index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.77641999829786,0.645889296695644,7.95406111916365,43721.1794324,6.54293046218138,32.5140782603716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:45 AM,7/20/2021 11:02:03 AM,14523,39.2203,-94.2325,6.24471548287931,False,2,305,39.2203,-94.2325,6.25853998034242,6.80049673964337,0,26.9694117346727,0,0,0,,0492
136,False,'00:00:00,1.80041971202098,0.3095889245922,8.06349141967725,44318.6460651221,6.55109658205701,73.2025992721852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:38 AM,7/20/2021 11:05:22 AM,14722,39.2153,-94.2299,7.00313731152192,False,2,309,39.2153,-94.2299,6.93789030242616,6.80049673964337,0,27.3430225536739,0,0,0,,0492
138,False,'00:00:00,1.82077420953803,0.384851269764155,8.15630080923042,44825.3659882245,6.54057012283943,43.5083840640028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:47 AM,7/20/2021 11:08:22 AM,14902,39.2118,-94.2261,6.67636983878189,False,2,312,39.2118,-94.2261,6.60379671245488,6.80049673964337,0,27.6614319701027,0,0,0,,0492
140,False,'00:00:00,1.83472106777813,0.563375305065131,8.21989360479633,45172.5693976442,6.53871477071066,31.639020540199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:49 AM,7/20/2021 11:10:22 AM,15022,39.21,-94.2228,6.89912129762773,False,2,314,39.21,-94.2228,6.87553129303011,6.80049673964337,0,27.8779234805611,0,0,0,,0492
142,False,'00:00:00,1.86541961951365,0.421923108584212,8.35986826368211,45936.8018608505,6.52862508689545,-67.3915375151044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:57 AM,7/20/2021 11:14:50 AM,15290,39.2074,-94.2147,6.25000445500725,False,2,319,39.2074,-94.2147,6.31589289185969,6.80049673964337,0,28.3492881722774,0,0,0,,0492
144,False,'00:00:00,1.87790924129389,0.376945643367366,8.41681657066948,46247.7277475133,6.50498679131043,-73.070039477014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:17 AM,7/20/2021 11:16:52 AM,15412,39.2068,-94.2112,6.77178803143323,False,2,321,39.2068,-94.2112,6.78111423230254,6.80049673964337,0,28.5415944235204,0,0,0,,0492
146,False,'00:00:00,1.9002572568839,0.85040305805068,8.5187157053888,46804.0757846867,6.49639743318594,-56.3095790994149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:24 AM,7/20/2021 11:20:09 AM,15609,39.2058,-94.2049,6.65933274347575,False,2,324,39.2058,-94.2049,6.65695081352461,6.80049673964337,0,28.8862811321646,0,0,0,,0492
148,False,'00:00:00,1.91940417668144,0.873296275047614,8.60601896289958,47280.7333744569,6.4981463646676,50.4897931763927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:22 AM,7/20/2021 11:22:52 AM,15772,39.2042,-94.1998,6.5455772836834,False,2,327,39.2042,-94.1998,6.55927453970102,6.80049673964337,0,29.1818877130699,0,0,0,,0492
150,False,'00:00:00,1.94847707375416,0.28448456901192,8.73858120510684,48004.4955875361,6.51210755296996,39.6099234087885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:12 AM,7/20/2021 11:26:52 AM,16012,39.2,-94.1936,6.67690629162357,False,2,332,39.2,-94.1936,6.75517006470899,6.80049673964337,0,29.6246759216734,0,0,0,,0492
152,False,'00:00:00,1.97233906706659,0.992388877757826,8.84738354871631,48598.533706444,6.52296592557611,16.7614852347468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:05 AM,7/20/2021 11:30:09 AM,16209,39.1954,-94.1902,6.83704329308445,False,2,335,39.1954,-94.1902,6.87158336282628,6.80049673964337,0,29.9918753031683,0,0,0,,0492
154,False,'00:00:00,1.992108669722,0.0865652741243007,8.93752602227142,49090.6928240507,6.53019781243898,41.9240776449022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:35 PM,7/20/2021 11:32:53 AM,16373,39.1911,-94.189,6.52246357344906,True,3,339,39.1911,-94.189,6.55281393617905,6.80049673964337,0,30.2967885070475,0,0,0,,0492
156,False,'00:00:00,2.01489848591021,0.576539858854985,9.0110726848235,49492.2422725737,6.51707669232108,93.7920068163662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:53 PM,7/20/2021 11:35:19 AM,16519,39.1875,-94.1889,4.78216113908639,True,3,341,39.1875,-94.1889,4.78015357881754,6.80049673964337,0,30.5458701220627,0,0,0,,0492
158,False,'00:00:00,2.06285422487111,0.754096355888525,9.13198800872547,50152.4147392227,6.51945821914929,-136.786259988989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:50 PM,7/20/2021 11:39:04 AM,16744,39.182,-94.1866,6.30340337232712,False,3,345,39.182,-94.1866,6.48178554929877,6.80049673964337,0,30.9516165024143,0,0,0,,0492
160,False,'00:00:00,2.08836782230908,0.333685541499415,9.19631784629991,50503.6422443905,6.52022957236956,-107.316547322249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:49 PM,7/20/2021 11:41:04 AM,16864,39.18,-94.1838,6.11918427483488,False,3,349,39.18,-94.1838,6.51365060507377,6.80049673964337,0,31.1561838208421,0,0,0,,0492
162,False,'00:00:00,2.14331262173351,0.601301109997201,9.33485534698468,51260.0281233599,6.5501711477074,21.4986672289315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:11 PM,7/20/2021 11:45:04 AM,17104,39.1779,-94.1756,7.18185880358276,False,3,355,39.1779,-94.1756,7.17805592121327,6.80049673964337,0,31.6199894741068,0,0,0,,0492
164,False,'00:00:00,2.16951758940274,0.766232975170408,9.40092840147662,51620.7732295662,6.55514911327438,29.9749159660927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:05 PM,7/20/2021 11:47:04 AM,17224,39.1773,-94.1715,6.74082918200705,False,3,357,39.1773,-94.1715,6.73605066442916,6.80049673964337,0,31.8437848553125,0,0,0,,0492
166,False,'00:00:00,2.19753306427313,0.216226316881731,9.47156645839372,52006.4422975501,6.54987318794965,63.8545449413662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:11 PM,7/20/2021 11:49:19 AM,17359,39.1767,-94.1671,6.45174898232764,False,3,360,39.1767,-94.1671,6.3669649582643,6.80049673964337,0,32.0837950931938,0,0,0,,0492
168,False,'00:00:00,2.24080491490023,0.950937523313651,9.58067185323875,52602.1350130405,6.51218723410446,114.457113840845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:57 PM,7/20/2021 11:53:07 AM,17587,39.1763,-94.1602,5.98311603056001,False,3,363,39.1763,-94.1602,5.9539158101499,6.80049673964337,0,32.4551901891315,0,0,0,,0492
170,False,'00:00:00,2.26908531262755,0.323119842265983,9.65197788512083,52991.4510851102,6.49792497001715,105.748295413257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:13 PM,7/20/2021 11:55:30 AM,17730,39.1764,-94.1557,7.65060046857704,False,3,366,39.1764,-94.1557,7.5890021373445,6.80049673964337,0,32.697475309026,0,0,0,,0492
172,False,'00:00:00,2.31091085877265,0.908502993646496,9.75743657617835,53567.2335579874,6.4690174114811,11.5277065484862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:47 PM,7/20/2021 11:59:07 AM,17947,39.1762,-94.1491,5.64911831689355,False,3,369,39.1762,-94.1491,5.6702011346816,6.80049673964337,0,33.051648590688,0,0,0,,0492
174,False,'00:00:00,2.33508245438966,0.00597030621668766,9.81838269809384,53899.9866809105,6.46144080572936,-50.5253314443362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:55 PM,7/20/2021 12:01:07 PM,18067,39.1757,-94.1453,6.20128353287503,False,3,372,39.1757,-94.1453,6.18543920115828,6.80049673964337,0,33.2583271907741,0,0,0,,0492
176,False,'00:00:00,2.38752570512183,0.497517021821973,9.95061280831951,54621.9355225951,6.43890590898171,-67.0011448641378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:21 PM,7/20/2021 12:05:32 PM,18332,39.1738,-94.1373,6.34974376468443,False,3,377,39.1738,-94.1373,6.32598099866709,6.80049673964337,0,33.7073283221588,0,0,0,,0492
178,False,'00:00:00,2.42740955864038,0.92110880165874,10.0511757267762,55170.9880974763,6.3928478686131,-85.3974822068986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:11 PM,7/20/2021 12:09:13 PM,18553,39.1714,-94.1317,5.25892349856774,False,3,381,39.1714,-94.1317,5.2119484305383,6.80049673964337,0,34.0506680363883,0,0,0,,0492
180,False,'00:00:00,2.45053277240592,0.897999766523122,10.109478464732,55489.3088949285,6.37982300362038,-74.9740986492857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:25 PM,7/20/2021 12:11:13 PM,18673,39.1695,-94.1289,6.05603343249292,False,3,383,39.1695,-94.1289,6.0015534913442,6.80049673964337,0,34.2502555972948,0,0,0,,0492
182,False,'00:00:00,2.50449223153471,0.491572305156743,10.2455315340727,56232.1302965788,6.36567540477244,5.66997694995511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:40 PM,7/20/2021 12:15:43 PM,18943,39.164,-94.124,6.28670585013508,False,3,388,39.164,-94.124,6.251624123222,6.80049673964337,0,34.715113766157,0,0,0,,0492
184,False,'00:00:00,2.5477003768721,0.189293920584399,10.3544763027673,56826.9460267664,6.36303568804333,135.274844515141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:42 PM,7/20/2021 12:19:14 PM,19154,39.1591,-94.1213,6.67116350824778,False,3,392,39.1591,-94.1213,6.70001609047003,6.80049673964337,0,35.0840104200029,0,0,0,,0492
186,False,'00:00:00,2.57135442219746,0.200697901753366,10.4141174763595,57152.5744038288,6.35653988438887,114.83177434441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:50 PM,7/20/2021 12:21:14 PM,19274,39.1564,-94.1199,5.33696704979142,False,3,394,39.1564,-94.1199,6.13518526755284,6.80049673964337,0,35.285302416586,0,0,0,,0492
188,False,'00:00:00,2.62191843351678,0.471333714207629,10.5416092831575,57848.6530963825,6.28570527519959,-71.4552025386763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:56:59 PM,7/20/2021 12:26:07 PM,19567,39.1509,-94.1161,5.66416163292818,False,3,398,39.1509,-94.1161,5.69941494364547,6.80049673964337,0,35.71715378193,0,0,0,,0492
190,False,'00:00:00,2.67185398524086,0.73488134113588,10.6675164955532,58536.0802337695,6.29000281243627,13.9305537990079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:56:57 PM,7/20/2021 12:30:11 PM,19811,39.146,-94.1113,6.36006836164508,False,3,402,39.146,-94.1113,6.38094437512828,6.80049673964337,0,36.1427975810214,0,0,0,,0492
192,False,'00:00:00,2.72212112479697,0.00902010843277447,10.7942597715979,59228.0721044234,6.2917059816821,68.1901593613704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:56:56 PM,7/20/2021 12:34:16 PM,20056,39.1417,-94.1055,6.40219230250847,False,3,407,39.1417,-94.1055,6.38215922483062,6.80049673964337,0,36.5738246617497,0,0,0,,0492
194,False,'00:00:00,2.74487269710774,0.947567962772662,10.851625454931,59541.276778942,6.27272659599076,56.9550119584266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:57:12 PM,7/20/2021 12:36:20 PM,20180,39.14,-94.1026,4.49857991185266,False,3,408,39.14,-94.1026,4.47248030466643,6.80049673964337,0,36.7690301425707,0,0,0,,0492
196,False,'00:00:00,2.77709926600898,0.703823952007474,10.9328813400738,59984.9169760104,6.24045642331611,78.9313215221183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:57:39 PM,7/20/2021 12:39:20 PM,20360,39.1378,-94.0983,5.36983288145788,False,3,411,39.1378,-94.0983,5.34945918435644,6.80049673964337,0,37.0454009734325,0,0,0,,0492
198,False,'00:00:00,2.80134405262372,0.712127511061563,10.9940120053493,60318.6776672152,6.20637320262487,143.763566767029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:06 PM,7/20/2021 12:41:41 PM,20501,39.1362,-94.095,5.25748287534777,False,3,413,39.1362,-94.095,5.21483084236252,6.80049673964337,0,37.2553653384382,0,0,0,,0492
200,False,'00:00:00,2.84723179575795,0.615135789975009,11.1097130964894,60950.3815097644,6.2102108849959,97.6892533698223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:03 PM,7/20/2021 12:45:26 PM,20726,39.1342,-94.0881,5.94287431631285,False,3,417,39.1342,-94.0881,5.88252255069606,6.80049673964337,0,37.6509869231745,0,0,0,,0492
202,False,'00:00:00,2.88081059028118,0.501307752674438,11.1943784755241,61412.6368328567,6.19051693749933,56.5682242737577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:18 PM,7/20/2021 12:48:26 PM,20906,39.1335,-94.0828,5.86892451539045,False,3,420,39.1335,-94.0828,5.82916286965771,6.80049673964337,0,37.9396544103112,0,0,0,,0492
204,False,'00:00:00,2.92976425765036,0.631061386276655,11.3178099703648,62086.5470683966,6.19575433695872,66.3981296344639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:15 PM,7/20/2021 12:52:26 PM,21146,39.1333,-94.075,6.45902704287854,False,3,424,39.1333,-94.075,6.43820544994971,6.80049673964337,0,38.3593226360804,0,0,0,,0492
206,False,'00:00:00,2.96499874966373,0.683697061623956,11.4066500155112,62571.5951983516,6.18865087635521,30.8293335535893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:20 PM,7/20/2021 12:55:26 PM,21326,39.1335,-94.0694,6.14688748002734,False,3,427,39.1335,-94.0694,6.13519863248387,6.80049673964337,0,38.6601416038058,0,0,0,,0492
208,False,'00:00:00,3.00045679867651,0.737040619223724,11.4965528890819,63062.4461499821,6.18180220506966,117.394996842399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:57:25 PM,7/20/2021 12:58:28 PM,21508,39.1336,-94.0637,5.87714126099917,True,4,430,39.1336,-94.0637,5.83451027111922,6.80049673964337,0,38.9660908807912,0,0,0,,0492
210,False,'00:00:00,3.00066975438831,0.763167851174412,11.4973225353726,63066.6482583152,6.18180220506966,229.433194342706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:07:25 PM,7/20/2021 1:08:30 PM,22110,39.1333,-94.0636,0.209428783924302,True,4,430,39.1333,-94.0636,0.103398710872977,6.80049673964337,0,39.0217465962983,0,0,0,,0492
212,False,'00:00:00,3.00124370225444,0.833584694657224,11.4993968485831,63077.9735761043,6.18180220506966,160.439915397343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:14:04 PM,7/20/2021 1:15:13 PM,22513,39.1335,-94.0635,0.321140561683713,True,4,430,39.1335,-94.0635,0.118749410753351,6.80049673964337,0,39.050097309996,0,0,0,,0492
214,False,'00:00:00,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,6.18180220506966,163.85918514968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:24:32 PM,7/20/2021 1:25:44 PM,23144,39.1335,-94.0634,0.173181270326972,True,4,430,39.1335,-94.0634,0.121946847594203,6.80049673964337,0,39.0657684489586,0,0,0,,0492
216,False,'00:00:00,3.02682557335158,0.978546665813936,11.5918526556285,63582.76301241,6.14251741217824,80.3385912615578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:25:44 PM,7/20/2021 1:29:11 PM,23351,39.1347,-94.0578,6.09430603089381,False,4,433,39.1347,-94.0578,6.04116575709795,6.80049673964337,0,39.3777569789868,0,0,0,,0492
218,False,'00:00:00,3.06007609464261,0.949598022806558,11.7120238412689,64238.8726392482,6.14087853100388,46.3202098007524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:25:47 PM,7/20/2021 1:33:11 PM,23591,39.1372,-94.0509,6.01451628498848,False,4,437,39.1372,-94.0509,5.98694332006256,6.80049673964337,0,39.787160773542,0,0,0,,0492
220,False,'00:00:00,3.09219584535571,0.801439613330798,11.8281082927541,64872.6695493795,6.08728698154707,127.059885472565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:21 PM,7/20/2021 1:37:39 PM,23859,39.1402,-94.0446,5.20999452215267,False,4,441,39.1402,-94.0446,5.12719784707327,6.80049673964337,0,40.1845458621949,0,0,0,,0492
222,False,'00:00:00,3.11416404238951,0.473292945373579,11.9075038685656,65306.1528452353,6.09781661814105,58.7455920744921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:03 PM,7/20/2021 1:40:11 PM,24011,39.1431,-94.0412,6.71940919097553,False,4,444,39.1431,-94.0412,6.71723707795703,6.80049673964337,0,40.4556737269625,0,0,0,,0492
224,False,'00:00:00,3.14438294364513,0.125937399037166,12.0167184327781,65902.4416027183,6.11004215546779,-30.0420613565156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:42 PM,7/20/2021 1:43:41 PM,24221,39.1471,-94.0366,5.98180802497576,False,4,448,39.1471,-94.0366,5.96728523723415,6.80049673964337,0,40.8265631907938,0,0,0,,0492
226,False,'00:00:00,3.16670308594162,0.793968495106388,12.0973859790085,66342.8695919503,6.11903524712015,-3.90100801112056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:27 PM,7/20/2021 1:46:16 PM,24376,39.1499,-94.033,5.74778156664627,False,4,450,39.1499,-94.033,5.73711266302622,6.80049673964337,0,41.1001252341273,0,0,0,,0492
228,False,'00:00:00,3.19658064573298,0.460844582578687,12.2053668961419,66932.4228935052,6.12714863304829,22.340832793966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:13 PM,7/20/2021 1:49:46 PM,24586,39.1534,-94.0279,6.45525756547685,False,4,454,39.1534,-94.0279,6.47887312415654,6.80049673964337,0,41.4654610838724,0,0,0,,0492
230,False,'00:00:00,3.21385206340914,0.606111514707997,12.2677877743491,67273.2278784041,6.12774577601015,-54.9113629680366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:12 PM,7/20/2021 1:51:50 PM,24710,39.1554,-94.0249,6.13777733709568,False,4,456,39.1554,-94.0249,6.08309683907525,6.80049673964337,0,41.6779289091802,0,0,0,,0492
232,False,'00:00:00,3.25202062861968,0.302699251557984,12.4057333330186,68026.381877346,6.09894458056406,-94.0777612189354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:58 PM,7/20/2021 1:56:45 PM,25005,39.1589,-94.0174,5.73245004065713,False,4,461,39.1589,-94.0174,5.69449194715136,6.80049673964337,0,42.1475911378134,0,0,0,,0492
234,False,'00:00:00,3.28547695687613,0.438678271368711,12.5266483285629,68686.5525512306,6.09510946219856,-64.6881788605102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:04 PM,7/20/2021 2:00:50 PM,25250,39.1602,-94.0099,6.22944687488745,False,4,465,39.1602,-94.0099,6.18000095136347,6.80049673964337,0,42.5608258483679,0,0,0,,0492
236,False,'00:00:00,3.31803973589103,0.474579155793086,12.6443339349845,69329.0914335925,6.11057542661969,1.84753433813024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:41 PM,7/20/2021 2:04:35 PM,25475,39.1598,-94.0025,6.37974337113628,False,4,469,39.1598,-94.0025,6.35660506185991,6.80049673964337,0,42.9610781435057,0,0,0,,0492
238,False,'00:00:00,3.33362956512934,0.413916201090049,12.7006773603131,69636.7147924713,6.09828184664522,-12.0599578341256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:59 PM,7/20/2021 2:06:36 PM,25596,39.159,-93.9991,4.81192995767069,False,4,471,39.159,-93.9991,4.80484989534662,6.80049673964337,0,43.1518808527373,0,0,0,,0492
240,False,'00:00:00,3.3667427958449,0.516940288769525,12.8203523621166,70290.1153589779,6.09781457628962,-54.1348345586162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:59 PM,7/20/2021 2:10:36 PM,25836,39.156,-93.9926,6.11763140167425,False,4,475,39.156,-93.9926,6.08476055295714,6.80049673964337,0,43.5588546106202,0,0,0,,0492
242,False,'00:00:00,3.38295127788527,0.439238565230705,12.8789316694055,70609.9461673446,6.09414779435904,-78.0355552099777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:05 PM,7/20/2021 2:12:36 PM,25956,39.154,-93.9899,6.939993018113,False,4,477,39.154,-93.9899,6.87186769928766,6.80049673964337,0,43.7593350557398,0,0,0,,0492
244,False,'00:00:00,3.41773150409662,0.682061142745918,13.0046313835266,71296.2404074002,6.12544196249418,-62.8676901128536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:21 PM,7/20/2021 2:16:26 PM,26186,39.1489,-93.9854,6.48263795603599,False,4,481,39.1489,-93.9854,6.50033512969912,6.80049673964337,0,44.1868216438412,0,0,0,,0492
246,False,'00:00:00,3.44362469878484,0.836813768717463,13.0982123496253,71807.1729776248,6.13326629736288,70.3751923318578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:11 PM,7/20/2021 2:19:27 PM,26367,39.1454,-93.9816,6.04475914841245,False,4,484,39.1454,-93.9816,6.01505183092431,6.80049673964337,0,44.5044804793219,0,0,0,,0492
248,False,'00:00:00,3.45789806198732,0.596288668605031,13.1497979161824,72088.8194192712,6.10805498294894,155.367658374355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:44 PM,7/20/2021 2:21:27 PM,26487,39.1438,-93.979,4.58473656244084,False,4,486,39.1438,-93.979,4.45982049702515,6.80049673964337,0,44.6825508374381,0,0,0,,0492
250,False,'00:00:00,3.4825665023967,0.635931458569971,13.2389524802853,72575.5847571743,6.07116501739666,137.764849724924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:32 PM,7/20/2021 2:24:51 PM,26691,39.1421,-93.9737,5.72732414741426,False,4,489,39.1421,-93.9737,5.57171588934003,6.80049673964337,0,44.9922010340628,0,0,0,,0492
252,False,'00:00:00,3.52572543871467,0.91278432526898,13.3949338107105,73427.2103107851,6.0851663786907,195.477092967384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:15 PM,7/20/2021 2:29:55 PM,26995,39.1419,-93.9637,6.4677887225543,False,4,494,39.1419,-93.9637,6.32152233199981,6.80049673964337,0,45.5321760985555,0,0,0,,0492
254,False,'00:00:00,3.5416371289996,0.814119333185089,13.4524404786616,73741.1847319328,6.07856954178358,143.034244839579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:23 PM,7/20/2021 2:31:55 PM,27115,39.1429,-93.9602,6.02384505473999,False,4,496,39.1429,-93.9602,5.82191530122667,6.80049673964337,0,45.7328276084457,0,0,0,,0492
256,False,'00:00:00,3.57621505402317,0.963960809878941,13.5774090531599,74423.4871020365,6.08599634154922,37.5699654644005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:14 PM,7/20/2021 2:36:01 PM,27361,39.1467,-93.9539,6.44579787145999,False,4,500,39.1467,-93.9539,6.39132978618092,6.80049673964337,0,46.1624996763251,0,0,0,,0492
258,False,'00:00:00,3.61158027821834,0.273617330497884,13.7052230168802,75121.32470424,6.10845519313792,-206.467113665979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:48 PM,7/20/2021 2:40:02 PM,27602,39.1522,-93.95,6.62359571768268,False,4,505,39.1522,-93.95,6.6113599796777,6.80049673964337,0,46.5975495040827,0,0,0,,0492
260,False,'00:00:00,3.62634894005524,0.163837233837826,13.758598649332,75412.7445325758,6.0907076130955,-317.863271726404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:08 PM,7/20/2021 2:42:01 PM,27721,39.1546,-93.9486,5.46233779345461,False,4,507,39.1546,-93.9486,5.41684778306508,6.80049673964337,0,46.7797541444436,0,0,0,,0492
262,False,'00:00:00,3.65432110672904,0.661323752578359,13.8596932578857,75964.7000245685,6.00887895888219,-220.519789789358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:40 PM,7/20/2021 2:46:21 PM,27981,39.1586,-93.9445,4.9570376396195,False,4,510,39.1586,-93.9445,4.71602355670595,6.80049673964337,0,47.1352159606569,0,0,0,,0492
264,False,'00:00:00,3.68691304031146,0.633631744567202,13.9774842322476,76607.8141939235,6.0083119794313,-133.807521251587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:41 PM,7/20/2021 2:50:21 PM,28221,39.1619,-93.9382,6.40941695597284,False,4,514,39.1619,-93.9382,6.31332045303255,6.80049673964337,0,47.5435163599848,0,0,0,,0492
266,False,'00:00:00,3.70438275207167,0.759518752055693,14.0406217679465,76952.5319793573,6.0215512701445,-125.360356448226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:26 PM,7/20/2021 2:52:20 PM,28340,39.1633,-93.9346,6.47111603432967,False,4,516,39.1633,-93.9346,6.34004893330831,6.80049673964337,0,47.7615274467627,0,0,0,,0492
268,False,'00:00:00,3.73734640630415,0.842626294799855,14.1597561832384,77602.9810561822,6.02278539765172,39.5581245344069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:25 PM,7/20/2021 2:56:21 PM,28581,39.1648,-93.9273,6.45660046026142,False,4,520,39.1648,-93.9273,6.45131900003478,6.80049673964337,0,48.1667776079505,0,0,0,,0492
