index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.35392348909551,0.472423441027599,52.5668449350966,287297.680618653,5.358167548453,-32.9614020075556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:00:27 PM,7/21/2021 9:07:39 PM,137259,38.9729,-92.6209,5.63601014825664,False,9,1844,38.9729,-92.6209,5.63285638795482,6.58019481118671,0,127.539995189455,0,0,0,,0315
138,False,'00:00:00,8.41363838336881,0.743649724614474,52.8413159593689,288796.235204377,5.38799342167098,17.0617353510698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:59:29 PM,7/21/2021 9:17:40 PM,137860,38.9675,-92.6051,5.48523262211358,False,9,1853,38.9675,-92.6051,5.48786590121074,6.58019481118671,0,128.468933356987,0,0,0,,0315
140,False,'00:00:00,8.47226458790788,0.847469964104068,53.110782976013,290267.468951414,5.39973389650215,-51.6908611682065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:59:08 PM,7/21/2021 9:27:42 PM,138462,38.9671,-92.5883,5.60745240350931,False,9,1862,38.9671,-92.5883,5.62934007487686,6.58019481118671,0,129.378152828407,0,0,0,,0315
142,False,'00:00:00,8.65457529650622,0.191901389104447,53.9487482363348,294842.584619312,5.51048166485181,102.389257175128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:56:24 PM,7/21/2021 9:57:46 PM,140266,38.9596,-92.5446,4.77344924801992,False,9,1892,38.9596,-92.5446,5.64479608832502,6.58019481118671,0,131.794454159712,0,0,0,,0315
144,False,'00:00:00,8.71686008667014,0.83119377384117,54.2350314218101,296405.631143246,5.55073583634534,-35.661091126781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:55:31 PM,7/21/2021 10:07:48 PM,140868,38.9485,-92.5339,5.55466928945175,False,9,1901,38.9485,-92.5339,5.64046887808708,6.58019481118671,0,132.757723215865,0,0,0,,0315
146,False,'00:00:00,8.78608962767551,0.625709166515452,54.5532351674734,298142.957272743,5.67696077921334,185.292363049069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:53:03 PM,7/21/2021 10:17:48 PM,141468,38.9398,-92.5173,6.20348500967384,False,9,1912,38.9398,-92.5173,6.20418694854391,6.58019481118671,0,133.834955775855,0,0,0,,0315
148,False,'00:00:00,8.84862438912235,0.341885310744063,54.8406673104224,299712.276865012,5.69731925692156,249.175032590419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:41 PM,7/21/2021 10:27:50 PM,142070,38.9297,-92.5054,5.53120796549017,False,9,1922,38.9297,-92.5054,5.63996268621462,6.58019481118671,0,134.782591603227,0,0,0,,0315
150,False,'00:00:00,8.90891623058208,0.603174511118757,55.1177901904359,301225.310030367,5.68645596590596,-63.4536120963941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:51 PM,7/21/2021 10:37:52 PM,142672,38.9186,-92.4957,5.42088864119486,False,9,1931,38.9186,-92.4957,5.52924468464202,6.58019481118671,0,135.711590807431,0,0,0,,0315
152,False,'00:00:00,8.97502988183664,0.937187115095198,55.4216721917198,302884.442420572,5.75403487201594,96.9954969743869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:51:56 PM,7/21/2021 10:47:53 PM,143273,38.9094,-92.4808,6.15476056315626,False,9,1941,38.9094,-92.4808,6.19987924247633,6.58019481118671,0,136.735534712042,0,0,0,,0315
154,False,'00:00:00,9.0742122897786,0.829227772738663,55.7430054760015,304638.855178649,5.8620174114148,80.6629220319668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:27:22 AM,7/21/2021 10:57:54 PM,143874,38.8955,-92.4745,6.40316864795091,False,10,1952,38.8955,-92.4745,6.71081807079702,6.58019481118671,0,137.79099792819,0,0,0,,0315
156,False,'00:00:00,9.1807690728325,0.893677715416622,56.0395944740779,306258.16929139,5.88454525923155,-97.0403585401875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:26:47 AM,7/21/2021 11:07:55 PM,144475,38.882,-92.4806,5.80289951675573,False,10,1962,38.882,-92.4806,5.97787163598412,6.58019481118671,0,138.781426354551,0,0,0,,0315
158,False,'00:00:00,9.28092262802084,0.362086310307953,56.318360796932,307780.175312119,5.85358456519037,-366.352942358083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:27:31 AM,7/21/2021 11:17:56 PM,145076,38.8711,-92.4723,5.21415684933514,False,10,1972,38.8711,-92.4723,5.53718194724653,6.58019481118671,0,139.682882152569,0,0,0,,0315
160,False,'00:00:00,9.38815965593023,0.492306801428933,56.6168431811858,309409.826918758,5.88381446733265,77.763164124207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:26:50 AM,7/21/2021 11:27:56 PM,145676,38.8615,-92.4583,5.93025710880334,False,10,1982,38.8615,-92.4583,6.00338434916876,6.58019481118671,0,140.687589658132,0,0,0,,0315
162,False,'00:00:00,9.48525053544062,0.993249925215412,56.8870848856653,310885.290299912,5.82907586746094,94.5976026952643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:27:57 AM,7/21/2021 11:37:56 PM,146276,38.85,-92.4501,5.09184187502871,False,10,1994,38.85,-92.4501,5.11182886922129,6.58019481118671,0,141.598315765032,0,0,0,,0315
164,False,'00:00:00,9.58759715332093,0.320734359355129,57.1719553555093,312440.623690945,5.82305554514049,-212.067830086621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:28:05 AM,7/21/2021 11:47:58 PM,146878,38.837,-92.4437,5.9115911267807,False,10,2005,38.837,-92.4437,5.94354903178854,6.58019481118671,0,142.561367861954,0,0,0,,0315
166,False,'00:00:00,9.99677004169619,0.877695001259669,58.3108427498656,318658.711490778,5.38354949681326,-549.610103733489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 5:27:56 AM,7/22/2021 12:33:03 AM,149583,38.8168,-92.3833,4.72724672999552,True,11,2043,38.8168,-92.3833,5.13522866551154,6.58019481118671,0,146.111913861458,0,0,0,,0315
168,False,'00:00:00,10.0183226348497,0.972706955223543,58.4625732448039,319487.128368614,5.38354949681326,62.2704514819484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:19:43 PM,7/22/2021 7:30:34 AM,174634,38.8091,-92.3811,0.0782840239875921,False,11,2048,38.8091,-92.3811,0.0741637729500387,6.58019481118671,0,146.657733837988,0,0,0,,0315
170,False,'00:00:00,10.0490710501229,0.091037728476498,58.7021150436201,320794.976663494,5.40262589605314,-47.4403045588183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:18:29 PM,7/22/2021 7:39:23 AM,175163,38.7976,-92.3787,5.90544519916334,False,11,2057,38.7976,-92.3787,5.88554281016574,6.58019481118671,0,147.473537384612,0,0,0,,0315
172,False,'00:00:00,10.0827456800666,0.945927764222038,58.9644531628211,322227.288116336,5.54496979253084,20.258994035876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:09:42 PM,7/22/2021 7:47:23 AM,175643,38.7858,-92.3851,6.7275523143238,False,11,2065,38.7858,-92.3851,6.73421065176864,6.58019481118671,0,148.362177204949,0,0,0,,0315
174,False,'00:00:00,10.1307438945725,0.657465553409961,59.3383774298294,324268.836678791,5.67686962989619,-75.0873585683846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:02:11 PM,7/22/2021 7:59:23 AM,176363,38.7748,-92.4031,6.42131235607033,False,11,2078,38.7748,-92.4031,6.4469036673682,6.58019481118671,0,149.618079235738,0,0,0,,0315
176,False,'00:00:00,10.1731686275214,0.770635065377086,59.6688821649376,326073.323646815,5.78194510691248,154.989942835757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:56:40 AM,7/22/2021 8:09:54 AM,176994,38.7609,-92.4104,6.56687108436719,False,11,2089,38.7609,-92.4104,6.50427915753311,6.58019481118671,0,150.731021519801,0,0,0,,0315
178,False,'00:00:00,10.2077487685825,0.972354896426884,59.9382745586429,327544.14996816,5.82964060203639,74.5457214464507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:54:18 AM,7/22/2021 8:18:48 AM,177528,38.748,-92.4063,6.4869690113421,False,11,2098,38.748,-92.4063,6.45881296971656,6.58019481118671,0,151.651775062999,0,0,0,,0315
180,False,'00:00:00,10.2488742077516,0.791312310197842,60.2586573031893,329293.3729774,5.8889954881856,116.340314350273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:51:30 AM,7/22/2021 8:29:15 AM,178155,38.7363,-92.3933,6.32805660301677,False,11,2109,38.7363,-92.3933,6.27203090187591,6.58019481118671,0,152.748556667903,0,0,0,,0315
182,False,'00:00:00,10.2979656272439,0.711309036947842,60.6410980510174,331381.419750077,6.02839126286887,117.246664093744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:45:24 AM,7/22/2021 8:40:44 AM,178844,38.7318,-92.37,6.7124096509849,False,11,2122,38.7318,-92.37,6.68112409682012,6.58019481118671,0,154.04985568489,0,0,0,,0315
184,False,'00:00:00,10.3305043636965,0.298525910334049,60.8945871297812,332765.4172865,6.05748329982624,-103.808788757253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:44:12 AM,7/22/2021 8:48:57 AM,179337,38.7282,-92.3554,6.46500692997102,False,11,2130,38.7282,-92.3554,6.47536246677399,6.58019481118671,0,154.896262891997,0,0,0,,0315
186,False,'00:00:00,10.3743203170422,0.894624020661544,61.2359299986092,334629.078205689,6.13622090357558,-102.300981524272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:41:09 AM,7/22/2021 8:59:28 AM,179968,38.7148,-92.3425,6.31961953880424,False,11,2141,38.7148,-92.3425,6.27230337323598,6.58019481118671,0,156.05915713977,0,0,0,,0315
188,False,'00:00:00,10.4187504067736,0.543094610230404,61.5820572224441,336518.860706034,6.15581635460924,-100.438237531765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:40:28 AM,7/22/2021 9:10:45 AM,180645,38.6997,-92.3481,6.56971269130627,False,11,2153,38.6997,-92.3481,6.58130322142678,6.58019481118671,0,157.241966597456,0,0,0,,0315
190,False,'00:00:00,10.4535489253232,0.703662688624531,61.85315085948,337998.975461381,6.22358342058093,57.4358133244737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:38:09 AM,7/22/2021 9:18:55 AM,181135,38.6926,-92.3624,6.58374458319117,False,11,2162,38.6926,-92.3624,6.65574892829455,6.58019481118671,0,158.157698056552,0,0,0,,0315
192,False,'00:00:00,10.4956500849079,0.807592698692974,62.1811348355499,339789.699610447,6.2561971059663,136.537813811653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:37:06 AM,7/22/2021 9:29:16 AM,181756,38.6782,-92.358,6.66266014720575,False,11,2173,38.6782,-92.358,6.52536295221855,6.58019481118671,0,159.275760290838,0,0,0,,0315
194,False,'00:00:00,10.5359830670369,0.338476342492865,62.4953440396657,341505.21637566,6.24146978862537,45.7113702982277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:37:31 AM,7/22/2021 9:39:38 AM,182378,38.6727,-92.3396,5.56761063494722,False,11,2184,38.6727,-92.3396,5.561106935178,6.58019481118671,0,160.342251224201,0,0,0,,0315
196,False,'00:00:00,10.5753896481818,0.74721689941434,62.8023362293045,343181.329746039,6.23718907412278,133.170808729861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:37:39 AM,7/22/2021 9:49:42 AM,182982,38.6702,-92.3206,6.35134342825758,False,11,2194,38.6702,-92.3206,6.33461935583032,6.58019481118671,0,161.383861898296,0,0,0,,0315
198,False,'00:00:00,10.6139020399248,0.899228987385887,63.10236234489,344819.409803996,6.21429882378573,-146.133438851093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:38:16 AM,7/22/2021 9:59:45 AM,183585,38.6693,-92.3018,5.93003202054858,False,11,2204,38.6693,-92.3018,5.8782764651651,6.58019481118671,0,162.401689308111,0,0,0,,0315
200,False,'00:00:00,10.6433015405238,0.657735982038944,63.3313955875853,346069.883572709,6.03356149093837,-200.409985951428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:43:08 AM,7/22/2021 10:09:24 AM,184164,38.6661,-92.2879,5.52188237058404,False,11,2212,38.6661,-92.2879,5.43610726298951,6.58019481118671,0,163.185036863494,0,0,0,,0315
202,False,'00:00:00,10.7954744566818,0.107317783449582,64.516880229435,352542.382631793,6.17485712790129,114.53613427634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:40:14 AM,7/22/2021 10:47:43 AM,186463,38.6456,-92.226,6.94171705944331,False,11,2252,38.6456,-92.226,7.04731346917542,6.58019481118671,0,166.83086106878,0,0,0,,0315
204,False,'00:00:00,10.8450028792282,0.181488388638474,64.9027253965393,354649.016824151,6.23685830596718,-37.8940526827618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:39:06 AM,7/22/2021 10:59:42 AM,187182,38.6352,-92.2067,6.42149143170056,False,11,2265,38.6352,-92.2067,6.41575251650123,6.58019481118671,0,168.123109813437,0,0,0,,0315
206,False,'00:00:00,10.8835031980269,0.417012418821217,65.2026574593171,356286.583373381,6.21614007096375,671.264939397684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:39:26 AM,7/22/2021 11:09:43 AM,187783,38.6211,-92.2033,5.59440647414064,False,11,2275,38.6211,-92.2033,5.75081713419017,6.58019481118671,0,169.125833002861,0,0,0,,0315
208,False,'00:00:00,10.9111377733567,0.692423794089524,65.4179412658222,357461.98808623,6.13252659772002,464.145890533556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:40:41 AM,7/22/2021 11:17:43 AM,188263,38.6111,-92.2038,4.15672958214984,False,11,2282,38.6111,-92.2038,4.2149739696709,6.58019481118671,0,169.818199382693,0,0,0,,0315
210,False,'00:00:00,10.9467824861457,0.0381836340633118,65.6956270764211,358978.094735253,6.06878323643668,12.1532053417834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:41:37 AM,7/22/2021 11:27:43 AM,188863,38.5987,-92.1981,6.42275729355127,False,11,2292,38.5987,-92.1981,6.41681082636195,6.58019481118671,0,170.773377426273,0,0,0,,0315
212,False,'00:00:00,10.9933380657444,0.347328825057486,66.0583126712041,360958.282489785,6.08091830701108,-537.820140735676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:50:02 PM,7/22/2021 11:39:42 AM,189582,38.5888,-92.1796,5.06724575862014,True,12,2304,38.5888,-92.1796,5.24093176056726,6.58019481118671,0,171.98825540615,0,0,0,,0315
214,False,'00:00:00,10.9958494172383,0.978884385433231,66.0778770503425,361065.099922162,6.08091830701108,-681.906724178508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:45:40 PM,7/22/2021 12:36:00 PM,192960,38.5887,-92.1783,0.0662786341277876,True,12,2304,38.5887,-92.1783,0.0655475485115805,6.58019481118671,0,172.092096467718,0,0,0,,0315
216,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.08091830701108,-720.511099526012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:55:31 PM,7/22/2021 12:45:15 PM,193515,38.5892,-92.1792,0.20380190957919,True,12,2304,38.5892,-92.1792,0.101518546908767,6.58019481118671,0,172.174576516506,0,0,0,,0315
218,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.00566572397336,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:00:23 PM,7/22/2021 12:49:26 PM,193766,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,6.58019481118671,0,172.361258450852,0,0,0,,0315
220,False,'00:00:00,11.0190342236233,0.369337221563439,66.2174523117326,361827.151758286,5.88414361594177,23.9857851926174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:06:26 PM,7/22/2021 12:55:15 PM,194115,38.5842,-92.1715,4.31927272477367,False,12,2314,38.5842,-92.1715,4.30435621153115,6.58019481118671,0,172.726092341066,0,0,0,,0315
222,False,'00:00:00,11.070938322651,0.661291614481939,66.5098850068583,363423.773323196,5.89114059088683,-36.2798730837264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:06:08 PM,7/22/2021 1:05:17 PM,194717,38.5776,-92.1553,5.99327761757897,False,12,2325,38.5776,-92.1553,5.98580511716396,6.58019481118671,0,173.713903613499,0,0,0,,0315
224,False,'00:00:00,11.1169145574045,0.436975442353375,66.7689195434857,364838.047903738,5.80007203671335,233.813923940218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:09:55 PM,7/22/2021 1:15:19 PM,195319,38.5695,-92.1427,4.67720752285202,False,12,2334,38.5695,-92.1427,4.63903987600296,6.58019481118671,0,174.596224900856,0,0,0,,0315
226,False,'00:00:00,11.1598942435689,0.599147481680967,67.0110712366302,366160.145677682,5.68328179809368,152.479742955607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:14:50 PM,7/22/2021 1:25:19 PM,195919,38.5647,-92.1287,5.57388244156943,False,12,2342,38.5647,-92.1287,5.55498602043064,6.58019481118671,0,175.423090792433,0,0,0,,0315
228,False,'00:00:00,11.1875264232148,0.852998396977634,67.1667535992454,367010.138929362,5.63118144914732,183.789833969994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:30:49 PM,7/22/2021 1:45:21 PM,197121,38.5621,-92.1195,0.463378305714475,False,12,2347,38.5621,-92.1195,0.460329541796195,6.58019481118671,0,175.952206846911,0,0,0,,0315
230,False,'00:00:00,11.2184651782344,0.76002179617959,67.3410655261201,367961.845719021,5.63891457861077,202.723126016014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:34:18 PM,7/22/2021 1:55:22 PM,197722,38.5599,-92.1089,5.77257399002307,False,12,2353,38.5599,-92.1089,5.73908558119546,6.58019481118671,0,176.545387951888,0,0,0,,0315
232,False,'00:00:00,11.2650600912203,0.64388189508516,67.6035857555216,369395.151455602,5.60068492997603,124.794980614666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:35:52 PM,7/22/2021 2:05:23 PM,198323,38.5594,-92.0924,6.12216842869113,False,12,2362,38.5594,-92.0924,6.06614350821763,6.58019481118671,0,177.442243972636,0,0,0,,0315
234,False,'00:00:00,11.3112259280106,0.43361380497968,67.863688528293,370815.258382842,5.55737693293815,71.7011887077041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:37:31 PM,7/22/2021 2:15:23 PM,198923,38.5587,-92.0763,5.17367622418658,False,12,2371,38.5587,-92.0763,5.07364559597153,6.58019481118671,0,178.326266864113,0,0,0,,0315
236,False,'00:00:00,11.3599886390828,0.734086183556331,68.1384223409898,372315.247738592,5.56300451502291,75.5066286531643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:37:19 PM,7/22/2021 2:25:23 PM,199523,38.5567,-92.0593,5.76508685362584,False,12,2380,38.5567,-92.0593,5.75238912861872,6.58019481118671,0,179.25670100424,0,0,0,,0315
238,False,'00:00:00,11.4122400930265,0.609384487191414,68.4328120671816,373922.554285227,5.6198602273531,-88.1936197351828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:35:21 PM,7/22/2021 2:35:25 PM,200125,38.5612,-92.0418,6.02725974676868,False,12,2390,38.5612,-92.0418,6.02450230287458,6.58019481118671,0,180.255211997165,0,0,0,,0315
240,False,'00:00:00,11.4640673402632,0.583561873068398,68.724811771912,375516.811812825,5.66387240670531,163.463016958749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:33:57 PM,7/22/2021 2:45:26 PM,200726,38.5654,-92.0245,5.92781694355461,False,12,2400,38.5654,-92.0245,6.06767283595999,6.58019481118671,0,181.235044785876,0,0,0,,0315
242,False,'00:00:00,11.5131888353978,0.892588409867458,69.0015670085865,377027.837722176,5.65585862930538,-234.614752372282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:34:10 PM,7/22/2021 2:55:28 PM,201328,38.5701,-92.0087,5.22938647461168,False,12,2409,38.5701,-92.0087,5.37511339714223,6.58019481118671,0,182.158776984666,0,0,0,,0315
244,False,'00:00:00,11.5672586502235,0.162792680124923,69.306201555195,378691.078853003,5.7279909899253,-13.1236284626733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:32:08 PM,7/22/2021 3:05:30 PM,201930,38.5798,-91.9943,6.12519536743255,False,12,2420,38.5798,-91.9943,6.11233723940652,6.58019481118671,0,183.18670775056,0,0,0,,0315
246,False,'00:00:00,11.6187410233074,0.141950772603375,69.596258205718,380274.727709611,5.74887790614443,37.7356884332388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:31:34 PM,7/22/2021 3:15:31 PM,202531,38.5892,-91.9808,5.48318676752735,False,12,2430,38.5892,-91.9808,5.48857075226265,6.58019481118671,0,184.169780528288,0,0,0,,0315
248,False,'00:00:00,11.6691604846082,0.681005205401307,69.8803263088388,381825.68034557,5.75566187996018,16.1117387404767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:31:27 PM,7/22/2021 3:25:32 PM,203132,38.5942,-91.9643,6.48131930362846,False,12,2439,38.5942,-91.9643,6.45406739204508,6.58019481118671,0,185.136034628086,0,0,0,,0315
250,False,'00:00:00,11.7200121491634,0.396593558346981,70.1668294867395,383389.927982295,5.76254736677892,-109.745619739005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:31:17 PM,7/22/2021 3:35:34 PM,203734,38.5961,-91.9466,5.61396625260138,False,12,2449,38.5961,-91.9466,5.62391125076217,6.58019481118671,0,186.103384648796,0,0,0,,0315
252,False,'00:00:00,11.7479139889525,0.71541920837369,70.3240311405841,384248.216247429,5.78428112437644,-358.807509861542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:30:49 PM,7/22/2021 3:40:51 PM,204051,38.6001,-91.9387,4.73391036548055,False,12,2454,38.6001,-91.9387,4.8469318859937,6.58019481118671,0,186.61256792016,0,0,0,,0315
254,False,'00:00:00,11.8108237993235,0.72900874721043,70.67847107387,386183.384408794,5.98087160008473,62.4317380127891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:27:09 PM,7/22/2021 3:50:53 PM,204653,38.6132,-91.9246,7.62808761212971,False,12,2466,38.6132,-91.9246,7.62239533398154,6.58019481118671,0,187.809324026956,0,0,0,,0315
256,False,'00:00:00,11.8678774187536,0.660068432797062,70.9999166631231,387938.410328608,6.06045117660573,62.8611345481703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:25:54 PM,7/22/2021 4:00:54 PM,205254,38.6234,-91.9096,7.20615422472517,False,12,2477,38.6234,-91.9096,7.21426806056462,6.58019481118671,0,188.893424726726,0,0,0,,0315
258,False,'00:00:00,11.9180652093723,0.370575976529726,71.2826795112984,389482.236544613,6.01192039446366,196.284123494176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:26:31 PM,7/22/2021 4:10:54 PM,205854,38.631,-91.8947,4.55797211363232,False,12,2487,38.631,-91.8947,4.47107719404043,6.58019481118671,0,189.860901974374,0,0,0,,0315
260,False,'00:00:00,11.9785827039969,0.956772858202372,71.6236409071577,391343.814700902,6.13947180908096,12.4034986599483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:24:57 PM,7/22/2021 4:20:57 PM,206457,38.6463,-91.8861,7.6747417587625,False,12,2498,38.6463,-91.8861,7.64853698763725,6.58019481118671,0,191.027681079313,0,0,0,,0315
262,False,'00:00:00,12.0924792451107,0.289664415518869,71.9281426921952,393006.330981222,6.14133040609305,-190.672579716989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:30:45 PM,7/22/2021 4:30:58 PM,207058,38.6598,-91.8781,5.29575930941235,False,13,2509,38.6598,-91.8781,5.24818282302881,6.58019481118671,0,192.066758956723,0,0,0,,0315
264,False,'00:00:00,12.2324691325709,0.764561354285516,72.2064212998064,394525.674178378,6.07652916329927,-182.814689047896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:32:06 PM,7/22/2021 4:41:00 PM,207660,38.6683,-91.8643,6.42163043623747,False,13,2518,38.6683,-91.8643,6.36170938167366,6.58019481118671,0,193.020256458268,0,0,0,,0315
266,False,'00:00:00,12.4056515725772,0.444303781379172,72.5506816541936,396405.263960642,6.20418504401767,-257.480198533428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:29:45 PM,7/22/2021 4:51:00 PM,208260,38.6731,-91.8435,6.94996483465817,False,13,2530,38.6731,-91.8435,6.89090218618186,6.58019481118671,0,194.196693706208,0,0,0,,0315
268,False,'00:00:00,15.0006917146819,0.484835385950863,79.6856989565272,435360.97131072,4.80036130280422,723.239384542753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:23:02 AM,7/22/2021 9:58:32 PM,226712,38.7079,-91.4347,0.082881687212298,True,16,2775,38.7079,-91.4347,0.0175246022393581,6.58019481118671,0,216.410229942518,0,0,0,,0315
270,False,'00:00:00,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,4.80036130280422,580.629324515775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:32:58 AM,7/22/2021 10:08:32 PM,227312,38.7083,-91.4347,0.256986014646653,True,16,2775,38.7083,-91.4347,0.0120659969952694,6.58019481118671,0,216.440445562653,0,0,0,,0315
