index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.01017104706499,0.770534041038248,21.9702350669865,120246.567857261,8.60143089995179,168.100590401512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:17:02 PM,7/20/2021 3:45:12 PM,31512,39.2142,-93.5104,0.169693007144526,False,6,794,39.2142,-93.5104,0.165387160374202,9.79952883714773,0,74.0091028855268,0,0,0,,1410
136,False,'00:00:00,5.02306706952826,0.346117527665394,22.0868586033016,120883.308058204,8.31075410997826,-50.7283872566292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:29:41 PM,7/20/2021 3:53:18 PM,31998,39.2161,-93.5034,4.54432328905626,False,6,799,39.2161,-93.5034,4.53195584032234,9.79952883714773,0,74.4081471464022,0,0,0,,1410
138,False,'00:00:00,5.04175331034752,0.995155505339907,22.2558452416999,121805.939882708,8.30285541454453,18.231854261317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:30:47 PM,7/20/2021 3:58:20 PM,32300,39.2203,-93.4943,8.11686742899926,False,6,804,39.2203,-93.4943,8.16331179521529,9.79952883714773,0,74.9771814063925,0,0,0,,1410
140,False,'00:00:00,5.06876180353633,0.303451113108567,22.500093109226,123139.482331878,8.27928273680885,-88.7812923030265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:31:34 PM,7/20/2021 4:04:31 PM,32671,39.2302,-93.4864,5.42737576228037,False,6,813,39.2302,-93.4864,5.52030525658781,9.79952883714773,0,75.7877986332159,0,0,0,,1410
142,False,'00:00:00,5.11297332022558,0.795299052110583,22.8999143282755,125322.422854889,8.38930398021114,-30.2013712886533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:28:00 PM,7/20/2021 4:13:22 PM,33202,39.2491,-93.4912,8.72005189013641,False,6,826,39.2491,-93.4912,8.74883887164559,9.79952883714773,0,77.131641319872,0,0,0,,1410
144,False,'00:00:00,5.13706237664021,0.101754745982453,23.1177606412429,126511.81831893,8.42613542673656,-18.1333602517929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:26:53 PM,7/20/2021 4:18:22 PM,33502,39.2591,-93.4961,9.8602926784996,False,6,834,39.2591,-93.4961,9.85831999142458,9.79952883714773,0,77.8714743372622,0,0,0,,1410
146,False,'00:00:00,5.1623649225934,0.858057894410124,23.3465809922652,127761.12974348,8.35565271878824,14.4024309831419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:29:01 PM,7/20/2021 4:24:29 PM,33869,39.2702,-93.4982,5.59721765534441,False,6,841,39.2702,-93.4982,5.6051281322631,9.79952883714773,0,78.647572636425,0,0,0,,1410
148,False,'00:00:00,5.20372293935775,0.728309392082749,23.7205969482528,129803.178908651,8.37896195558158,0.680861308656042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:28:18 PM,7/20/2021 4:33:22 PM,34402,39.2871,-93.4904,7.92324537427398,False,6,854,39.2871,-93.4904,7.96823194408568,9.79952883714773,0,79.9098865809219,0,0,0,,1410
150,False,'00:00:00,5.24893501345963,0.383283140026826,24.1294665808019,132035.521883448,8.36914045270835,-50.8001598086758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:28:33 PM,7/20/2021 4:43:22 PM,35002,39.2942,-93.4682,7.62258225084202,False,6,868,39.2942,-93.4682,7.91728336282885,9.79952883714773,0,81.2547444662017,0,0,0,,1410
152,False,'00:00:00,5.27340659209374,0.868396091825564,24.3507721847315,133243.804355137,8.41676434995681,46.7392754311337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:27:16 PM,7/20/2021 4:48:22 PM,35302,39.2873,-93.4578,9.98762833273893,False,6,875,39.2873,-93.4578,10.1345829649572,9.79952883714773,0,81.9973642867659,0,0,0,,1410
154,False,'00:00:00,5.30092589234818,0.353659922635001,24.5996394708835,134602.5678672,8.41237250801495,-221.491141561675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:27:23 PM,7/20/2021 4:54:25 PM,35665,39.2756,-93.454,5.21332621314825,False,6,884,39.2756,-93.454,5.38578038481523,9.79952883714773,0,82.8320884822408,0,0,0,,1410
156,False,'00:00:00,5.34822777634684,0.824755467870394,25.0274080330121,136938.095058479,8.5724943850159,-60.8374125678955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:23:19 PM,7/20/2021 5:03:22 PM,36202,39.2665,-93.433,9.07987567459429,False,6,898,39.2665,-93.433,9.16044692015301,9.79952883714773,0,84.2188559363823,0,0,0,,1410
158,False,'00:00:00,5.37270470403834,0.371740372195178,25.2487620104607,138146.6416395,8.60279856041947,47.4841807843154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:22:37 PM,7/20/2021 5:08:24 PM,36504,39.2687,-93.4194,9.90316473150453,False,6,906,39.2687,-93.4194,9.95876419464721,9.79952883714773,0,84.9635505953357,0,0,0,,1410
160,False,'00:00:00,5.38884403312167,0.173625388484361,25.3947159770277,138943.519876405,8.38150233442168,-104.003567285325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:28:33 PM,7/20/2021 5:14:20 PM,36860,39.2687,-93.4103,2.45672765168069,False,6,911,39.2687,-93.4103,2.34232186458207,9.79952883714773,0,85.4515507938394,0,0,0,,1410
162,False,'00:00:00,5.42039981263316,0.101710681939953,25.6800866491316,140501.584267523,8.13673693561471,-68.443583126004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:34:33 PM,7/20/2021 5:23:26 PM,37406,39.257,-93.4023,7.54633816192702,False,6,921,39.257,-93.4023,7.6845965120476,9.79952883714773,0,86.415659508654,0,0,0,,1410
164,False,'00:00:00,5.46999736212402,0.27625642637532,26.1286157696928,142950.45978081,8.27139356284556,-98.8347920047045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:31:25 PM,7/20/2021 5:33:28 PM,38008,39.2388,-93.4164,8.90858813490042,False,6,936,39.2388,-93.4164,9.41076523251731,9.79952883714773,0,87.8847047470121,0,0,0,,1410
166,False,'00:00:00,5.51944171755372,0.449938797672145,26.5757594992773,145391.771348117,8.3807902686226,20.9649912779553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:29:03 PM,7/20/2021 5:43:30 PM,38610,39.226,-93.3973,8.68060311581914,False,6,951,39.226,-93.3973,8.84042246586578,9.79952883714773,0,89.3612597694295,0,0,0,,1410
168,False,'00:00:00,5.54439721131497,0.027825450550607,26.801441328013,146623.94709513,8.44065249022967,31.6063985056678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:27:51 PM,7/20/2021 5:48:30 PM,38910,39.2276,-93.3832,10.0418671247552,False,6,959,39.2276,-93.3832,10.0331772585667,9.79952883714773,0,90.1258708500216,0,0,0,,1410
170,False,'00:00:00,5.56841419846209,0.396179883785372,27.0186358917406,147809.784144163,8.45657396038982,19.483534490493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:27:59 PM,7/20/2021 5:54:03 PM,39243,39.2317,-93.3706,1.85662414093866,False,6,966,39.2317,-93.3706,1.82400174473155,9.79952883714773,0,90.858155254803,0,0,0,,1410
172,False,'00:00:00,5.61612608188365,0.0125956340164947,27.4501122314201,150165.555028074,8.56217829927754,36.5740868485945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:26:02 PM,7/20/2021 6:03:31 PM,39811,39.2445,-93.3495,8.74618680124791,False,6,981,39.2445,-93.3495,8.94547663337771,9.79952883714773,0,92.3018677598226,0,0,0,,1410
174,False,'00:00:00,5.63957257944312,0.171727117897184,27.6621476452368,151323.224193893,8.62190439424921,64.3743228894237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:28 PM,7/20/2021 6:08:31 PM,40111,39.2476,-93.3367,9.49766172008886,False,6,988,39.2476,-93.3367,9.48782257559115,9.79952883714773,0,93.020549627729,0,0,0,,1410
176,False,'00:00:00,5.66048792766805,0.552947604282988,27.8512929324911,152355.918039571,8.56179220200102,-144.204525026141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:26:55 PM,7/20/2021 6:13:56 PM,40436,39.2543,-93.3291,0.994704713713985,False,6,994,39.2543,-93.3291,0.961211754808273,9.79952883714773,0,93.6495423627113,0,0,0,,1410
178,False,'00:00:00,5.70753253511264,0.757306215552008,28.2767348468775,154678.742219111,8.62200481327472,-179.312693949125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:57 PM,7/20/2021 6:23:31 PM,41011,39.2733,-93.3346,8.1669389010081,False,6,1008,39.2733,-93.3346,8.53441690246451,9.79952883714773,0,95.0361215232496,0,0,0,,1410
180,False,'00:00:00,5.73049326844563,0.858407015022296,28.4843773137938,155812.426810456,8.65861619511363,-79.7267425029931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:50 PM,7/20/2021 6:28:33 PM,41313,39.2814,-93.3426,9.18148476630292,False,6,1015,39.2814,-93.3426,9.17117554085837,9.79952883714773,0,95.7589013575316,0,0,0,,1410
182,False,'00:00:00,5.75394634283595,0.95897301797661,28.6964722043425,156970.420706835,8.659265317413,-85.1935002062201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:26:07 PM,7/20/2021 6:33:49 PM,41629,39.2916,-93.3455,4.81659331118727,False,6,1022,39.2916,-93.3455,4.64833886293089,9.79952883714773,0,96.5241740226304,0,0,0,,1410
184,False,'00:00:00,5.80076647873935,0.177321966212877,29.1198841389417,159282.161619837,8.68259283174488,9.1221431547941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:47 PM,7/20/2021 6:43:33 PM,42213,39.3094,-93.3339,8.15974677468496,False,6,1037,39.3094,-93.3339,8.28257368922229,9.79952883714773,0,97.9488655331001,0,0,0,,1410
186,False,'00:00:00,5.8478250253813,0.552009097276334,29.5454521106838,161605.674046265,8.65973866249451,88.479091483699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:26:02 PM,7/20/2021 6:53:42 PM,42822,39.3113,-93.3077,8.08057374949507,False,6,1051,39.3113,-93.3077,8.12884774924336,9.79952883714773,0,99.3772106912824,0,0,0,,1410
188,False,'00:00:00,5.89740359092183,0.720831006083193,29.9938095523084,164053.612228342,8.73564060168737,28.3733867637048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:12 PM,7/20/2021 7:03:35 PM,43415,39.3099,-93.28,8.68629050811263,False,6,1066,39.3099,-93.28,8.77478089561059,9.79952883714773,0,100.885332917713,0,0,0,,1410
190,False,'00:00:00,5.92159820152985,0.167133914157228,30.2126104311772,165248.219423248,8.74375872549563,-12.5090566784185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:07 PM,7/20/2021 7:08:37 PM,43717,39.3163,-93.2691,9.52732508952907,False,6,1074,39.3163,-93.2691,8.84854166127244,9.79952883714773,0,101.617650373479,0,0,0,,1410
192,False,'00:00:00,5.96780992554029,0.188415026291989,30.6305202703284,167529.920041881,8.71295507722235,172.143894127388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:25 PM,7/20/2021 7:18:37 PM,44317,39.326,-93.2477,8.72823811371074,False,6,1088,39.326,-93.2477,8.86986753200697,9.79952883714773,0,103.012196054478,0,0,0,,1410
194,False,'00:00:00,5.98969423097851,0.916987952294864,30.8284281987051,168610.456081728,8.67439675108202,-9.54590168096167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:44 PM,7/20/2021 7:23:37 PM,44617,39.3257,-93.2338,72.4293535460729,False,6,1094,39.3257,-93.2353,8.16584369279884,9.79952883714773,0,103.676009781626,0,0,0,Too fast(1),1410
196,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,8.67439675108202,242.320815275983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:03:34 AM,7/20/2021 7:48:41 PM,46121,39.3261,-93.2281,0.189200981660208,True,7,1098,39.3261,-93.2281,0.12751717835728,9.79952883714773,0,104.070997208223,0,0,0,,1410
198,False,'00:00:00,6.05071228640681,0.627270003465483,31.4734169303628,172131.96012438,8.44790851306298,155.630659486769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:12:14 AM,7/20/2021 8:03:22 PM,47002,39.3477,-93.2104,8.66023172056198,False,7,1118,39.3477,-93.2104,8.85233989203673,9.79952883714773,0,105.857841053275,0,0,0,,1410
200,False,'00:00:00,6.07419402737839,0.324419302667146,31.7289168613992,173526.936495098,8.54521659123566,59.880252549379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:08:40 AM,7/20/2021 8:08:43 PM,47323,39.3577,-93.2014,8.8220633592714,False,7,1127,39.3577,-93.2014,9.72109832092988,9.79952883714773,0,106.700586367718,0,0,0,,1410
202,False,'00:00:00,6.1158797059253,0.742908044547009,32.1824900443599,176003.351537775,8.63622631233701,-93.1549472168532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:05:29 AM,7/20/2021 8:18:45 PM,47925,39.3759,-93.1878,9.05988055525271,False,7,1142,39.3759,-93.1878,9.25016550777401,9.79952883714773,0,108.218161972179,0,0,0,,1410
204,False,'00:00:00,6.14872479468706,0.699304091515034,32.539870611826,177954.57494886,8.4515214396564,-51.9374363659304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:11:49 AM,7/20/2021 8:28:44 PM,48524,39.3913,-93.197,7.41721593517494,False,7,1154,39.3913,-93.197,7.45982971034166,9.79952883714773,0,109.415156186855,0,0,0,,1410
206,False,'00:00:00,6.18997928308379,0.889262504269887,32.9887521046021,180405.374340998,8.54742562182849,63.5050305945247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:08:37 AM,7/20/2021 8:38:44 PM,49124,39.4097,-93.1929,9.00119101735042,False,7,1169,39.4097,-93.1929,9.42279469315824,9.79952883714773,0,110.864508059104,0,0,0,,1410
208,False,'00:00:00,6.23092550638582,0.905861507528732,33.4342794291105,182837.860673489,8.61878918104259,61.2253445652813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:06:22 AM,7/20/2021 8:48:44 PM,49724,39.4079,-93.167,8.7099284532364,False,7,1184,39.4079,-93.167,8.97740151078422,9.79952883714773,0,112.337620275334,0,0,0,,1410
210,False,'00:00:00,6.26282868581162,0.597841642622306,33.781411277341,184733.128213644,8.3934458846607,72.878187937671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:13:17 AM,7/20/2021 8:58:46 PM,50326,39.3934,-93.1563,5.54545622902466,False,7,1196,39.3934,-93.1563,5.57133971846706,9.79952883714773,0,113.504056596678,0,0,0,,1410
212,False,'00:00:00,6.27667114923121,0.613101500263606,33.9320282377001,185555.465424766,8.31382994410511,-240.345096993015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:15:46 AM,7/20/2021 9:03:46 PM,50626,39.3848,-93.1503,15.0505760568656,False,7,1201,39.3871,-93.1515,7.10237657835387,9.79952883714773,0,114.00976122065,0,0,0,Too fast(1),1410
214,False,'00:00:00,6.32057917143944,0.720518654504854,34.4097822790092,188163.902914114,8.42720186147701,61.5770609792705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:12:19 AM,7/20/2021 9:13:46 PM,51226,39.3772,-93.1267,8.52481997742202,False,7,1217,39.3772,-93.1267,8.61923192402908,9.79952883714773,0,115.596977397811,0,0,0,,1410
216,False,'00:00:00,6.35955146827622,0.12840188409975,34.8338317209214,190479.124484172,8.45559203913957,46.1229288802471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:11:31 AM,7/20/2021 9:23:46 PM,51826,39.3842,-93.1018,8.46743314440095,False,7,1232,39.3842,-93.1018,8.67550607131944,9.79952883714773,0,117.014198647283,0,0,0,,1410
218,False,'00:00:00,6.39902102595867,0.587145225840607,35.2632917544899,192823.886756967,8.49486500378316,-21.4575819032571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:10:27 AM,7/20/2021 9:33:46 PM,52426,39.373,-93.0801,8.67938840596664,False,7,1246,39.373,-93.0801,8.71157206533079,9.79952883714773,0,118.455686564602,0,0,0,,1410
220,False,'00:00:00,6.43725053369364,0.618141782232648,35.6792590629473,195094.981562884,8.48954154919545,13.4499281898652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:10:34 AM,7/20/2021 9:43:46 PM,53026,39.3533,-93.0752,8.13278611756545,False,7,1260,39.3533,-93.0752,8.17191762715695,9.79952883714773,0,119.856678465307,0,0,0,,1410
222,False,'00:00:00,6.47676772637281,0.0753586070242544,36.1092374029902,197442.573681001,8.52572493722693,37.1882058083489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:09:41 AM,7/20/2021 9:53:46 PM,53626,39.3329,-93.0722,8.64033690405826,False,7,1275,39.3329,-93.0722,8.74834392279706,9.79952883714773,0,121.306507464143,0,0,0,,1410
224,False,'00:00:00,6.50572012369092,0.806806310688862,36.4242624059092,199162.544537646,8.35547540264726,10.9436802583216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:13:42 AM,7/20/2021 10:02:41 PM,54161,39.3223,-93.0579,6.95541340709216,False,7,1285,39.3223,-93.0579,6.99973077829599,9.79952883714773,0,122.368850591383,0,0,0,,1410
226,False,'00:00:00,6.58555656356758,0.141193955792272,37.292946074099,203905.376309999,8.49143368662111,20.3305832492111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:10:41 AM,7/20/2021 10:22:36 PM,55356,39.3121,-93.0057,8.74159486494351,False,7,1319,39.3121,-93.0057,8.7705537872374,9.79952883714773,0,125.296518684223,0,0,0,,1410
228,False,'00:00:00,6.66567355539983,0.718824953809734,38.164682369664,208664.874791574,8.54880520513899,207.595858518682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:09:36 AM,7/20/2021 10:42:59 PM,56579,39.3077,-92.9551,7.72981645787249,False,7,1347,39.3077,-92.9551,8.68744436752394,9.79952883714773,0,128.080404856703,0,0,0,,1410
230,False,'00:00:00,6.73000270418545,0.437874291518609,38.8646344344724,212486.46717746,8.64497815900025,7.06018673723291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:07:59 AM,7/20/2021 10:58:49 PM,57529,39.2754,-92.9566,8.42064584129043,False,7,1371,39.2754,-92.9566,8.88272556970462,9.79952883714773,0,130.338844466539,0,0,0,,1410
232,False,'00:00:00,6.77103877818783,0.461528228022919,39.3111394057307,214924.291257438,8.7003851598575,16.2413675300829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:07:08 AM,7/20/2021 11:08:51 PM,58131,39.2649,-92.9325,8.68954605101113,False,7,1386,39.2649,-92.9325,8.71565742132358,9.79952883714773,0,131.844981707503,0,0,0,,1410
234,False,'00:00:00,6.79171306282855,0.183161083504861,39.5360919893711,216152.485478225,8.72967610707509,155.046440783422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:06:43 AM,7/20/2021 11:13:53 PM,58433,39.2611,-92.9199,11.198657090554,False,7,1394,39.2611,-92.9199,11.8812116416417,9.79952883714773,0,132.58060427525,0,0,0,,1410
236,False,'00:00:00,6.82391092529344,0.875280420309282,39.8864302223519,218065.259210825,8.68842857303147,81.679762448806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:07:16 AM,7/20/2021 11:22:23 PM,58943,39.2454,-92.9167,7.73864512319171,False,7,1405,39.2454,-92.9167,7.9176782807576,9.79952883714773,0,133.727322315172,0,0,0,,1410
238,False,'00:00:00,6.8520046612382,0.287396313320167,40.1921123097716,219734.219696146,8.766767473097,-33.9722083755347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:06:16 AM,7/20/2021 11:28:53 PM,59333,39.2313,-92.9199,8.58541246236619,False,7,1416,39.2313,-92.9199,9.09847385446556,9.79952883714773,0,134.723694380986,0,0,0,,1410
240,False,'00:00:00,6.89206482973833,0.0710045908460709,40.6279986565922,222114.068299889,8.78068774120826,-125.492012509886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:06:06 AM,7/20/2021 11:38:53 PM,59933,39.2215,-92.8979,8.48098672548729,False,7,1431,39.2215,-92.8979,8.74312592922219,9.79952883714773,0,136.155857291274,0,0,0,,1410
242,False,'00:00:00,6.93157909757601,0.59628348476038,41.0579451720442,224461.486662372,8.77701124074534,-77.163670370348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:06:08 AM,7/20/2021 11:48:53 PM,60533,39.2308,-92.8746,8.75317990370024,False,7,1445,39.2308,-92.8746,8.8135957706069,9.79952883714773,0,137.586904570025,0,0,0,,1410
244,False,'00:00:00,6.97152795287167,0.321794689545019,41.4926203430794,226834.722498766,8.78200262715248,158.527375501697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:06:05 AM,7/20/2021 11:58:55 PM,61135,39.2343,-92.8514,7.8625869696819,False,7,1460,39.2343,-92.8514,8.67132237206125,9.79952883714773,0,138.975131791385,0,0,0,,1410
246,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.86866416108537,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:35:07 AM,7/21/2021 12:05:25 AM,61525,39.2199,-92.8492,11.8811071361737,True,8,1474,39.2199,-92.8492,11.7257239649742,9.79952883714773,0,139.981063816004,0,0,0,,1410
248,False,'00:00:00,7.00089301515736,0.0662432210507971,41.8105788309465,228570.709571815,8.86866416108537,-76.4457465819104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:36 AM,7/21/2021 1:04:04 AM,65044,39.2196,-92.8498,1.71146601895317,True,8,1475,39.2196,-92.8498,1.18176918932072,9.79952883714773,0,140.061621423313,0,0,0,,1410
250,False,'00:00:00,7.02317138693061,0.978002932590281,42.0141511771844,229682.172152574,8.94201075493661,66.3532685555217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:15 AM,7/21/2021 1:09:04 AM,65344,39.2102,-92.8542,10.1517087739747,False,8,1481,39.2102,-92.8542,10.0720067164573,9.79952883714773,0,140.822367461738,0,0,0,,1410
252,False,'00:00:00,7.0471408412185,0.457268109529902,42.2331760725893,230878.002431077,8.93812156336418,15.6491925496265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:23 AM,7/21/2021 1:14:06 AM,65646,39.2005,-92.8601,10.1290218788717,False,8,1489,39.2005,-92.8601,10.137757782879,9.79952883714773,0,141.565153995442,0,0,0,,1410
254,False,'00:00:00,7.09443231663551,0.0515944119989255,42.6653098346829,233237.362704345,8.91479464843926,29.7259969120202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:04 AM,7/21/2021 1:24:08 AM,66248,39.1848,-92.878,8.76925677870959,False,8,1504,39.1848,-92.878,8.82905900668363,9.79952883714773,0,143.024172337931,0,0,0,,1410
256,False,'00:00:00,7.1266137668587,0.0367746656369591,42.9593732157033,234842.887474363,8.87577963192757,-114.228680325276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:34:10 AM,7/21/2021 1:31:09 AM,66669,39.1782,-92.8944,6.8726319942367,False,8,1514,39.1782,-92.8944,6.950325317964,9.79952883714773,0,144.015396881079,0,0,0,,1410
258,False,'00:00:00,7.16825569991845,0.765468529165212,43.3398833401027,236920.393445512,8.96197609095591,-40.5326055518011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:31:47 AM,7/21/2021 1:39:10 AM,67150,39.1628,-92.9065,9.29815308777939,False,8,1526,39.1628,-92.9065,9.39039633235727,9.79952883714773,0,145.289542322706,0,0,0,,1410
260,False,'00:00:00,7.22199036607215,0.356542191218889,43.8308928346275,239601.202946641,8.88150598015218,38.6656311310869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:57 AM,7/21/2021 1:51:01 AM,67861,39.1394,-92.9095,8.53487391953265,False,8,1543,39.1394,-92.9095,8.77141964394706,9.79952883714773,0,146.91675296805,0,0,0,,1410
262,False,'00:00:00,7.31980405637254,0.480934522849134,44.7246817807545,244481.104303947,8.95608434166245,-74.4843439343245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:11 AM,7/21/2021 2:10:56 AM,69056,39.1135,-92.9462,7.99140636298336,False,8,1573,39.1135,-92.9462,9.54808282037756,9.79952883714773,0,149.623009768062,0,0,0,,1410
264,False,'00:00:00,7.41499835985923,0.934400053922757,45.594535642002,249230.325086496,8.92602352659204,24.5746051647943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:49 AM,7/21/2021 2:30:55 AM,70255,39.0941,-92.9071,8.00212401731953,False,8,1602,39.0941,-92.9071,8.62798978506265,9.79952883714773,0,152.27314622556,0,0,0,,1410
266,False,'00:00:00,7.46249460544751,0.784887180250969,46.0285405257659,251599.901294094,9.11394575603405,136.454983554708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:28:57 AM,7/21/2021 2:39:16 AM,70756,39.0749,-92.9149,9.62974903341943,False,8,1617,39.0749,-92.9149,9.85052612117973,9.79952883714773,0,153.719132041874,0,0,0,,1410
268,False,'00:00:00,7.51649212888524,0.415134802799167,46.521951922664,254293.824681564,9.04861470068006,-42.3925446471239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:30:11 AM,7/21/2021 2:50:48 AM,71448,39.06,-92.9355,7.55093550769957,False,8,1634,39.06,-92.9355,8.57074700833575,9.79952883714773,0,155.258393738471,0,0,0,,1410
