index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.69395313507545,0.827124157279724,19.8065503703612,108433.300381089,7.39029153487835,-15.7822407382766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:43:20 PM,7/20/2021 3:46:17 PM,31577,39.2307,-93.6267,7.96167126959332,False,5,713,39.2307,-93.6267,8.1458267857191,10.2386373105778,0,66.7315173851995,0,0,0,,1000
138,False,'00:00:00,4.74804891742933,0.279519942920067,20.1727376065799,110432.606368028,7.06726305532445,-184.700830345941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:47 PM,7/20/2021 3:59:40 PM,32380,39.2398,-93.6069,7.5297914414092,False,5,727,39.2398,-93.6069,7.50165763501295,10.2386373105778,0,67.9749872277646,0,0,0,,1000
140,False,'00:00:00,4.7752252034036,0.594006011734597,20.3567003596557,111437.004657264,7.09888774885384,-19.8375356768667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:17 PM,7/20/2021 4:04:40 PM,32680,39.2427,-93.5959,8.35069805977794,False,5,733,39.2427,-93.5959,8.31639188852288,10.2386373105778,0,68.6011029798859,0,0,0,,1000
142,False,'00:00:00,4.81063055374978,0.719946397854744,20.5963676096052,112745.537889185,7.09151921647135,-52.5297224511653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:23 PM,7/20/2021 4:11:36 PM,33096,39.2409,-93.5811,5.54562156893814,False,5,741,39.2409,-93.5811,5.49848429209888,10.2386373105778,0,69.4119642048239,0,0,0,,1000
144,False,'00:00:00,4.85615995104154,0.15181820583604,20.9045669448492,114428.242022969,7.17447662069235,38.3716430820858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:47:12 PM,7/20/2021 4:19:35 PM,33575,39.2292,-93.5691,7.43841552620744,False,5,752,39.2292,-93.5691,7.43818945694666,10.2386373105778,0,70.4581794198589,0,0,0,,1000
146,False,'00:00:00,4.88339424591208,0.377605237003089,21.0889223739614,115434.78424152,7.21536684484835,-159.172016042705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:46:42 PM,7/20/2021 4:24:26 PM,33866,39.2213,-93.5637,8.73477028537491,False,5,759,39.2213,-93.5637,8.86536589900633,10.2386373105778,0,71.0765143489026,0,0,0,,1000
148,False,'00:00:00,4.91888487776999,0.566917104036979,21.3291669147777,116746.469361251,7.22755426222149,62.8433312223048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:46:32 PM,7/20/2021 4:31:05 PM,34265,39.2161,-93.5507,6.05258088160711,False,5,768,39.2161,-93.5507,6.04328001065506,10.2386373105778,0,71.8657751144961,0,0,0,,1000
150,False,'00:00:00,4.96609791395104,0.502711405639296,21.6487632027013,118491.398481248,7.29532668500001,10.2900660556725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:45:47 PM,7/20/2021 4:39:23 PM,34763,39.214,-93.5307,7.3621405744631,False,5,779,39.214,-93.5307,7.353970865383,10.2386373105778,0,72.9489615406628,0,0,0,,1000
152,False,'00:00:00,5.01448378066303,0.712429785126959,22.0092367238788,120459.508774947,7.0439630367021,-34.9649280355583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:09:22 PM,7/20/2021 4:51:50 PM,35510,39.2151,-93.5081,4.85536301393247,False,6,796,39.2151,-93.5081,4.8642657213092,10.2386373105778,0,74.166846478744,0,0,0,,1000
154,False,'00:00:00,5.04978340396922,0.501361372280831,22.3284643704097,122202.425189774,7.0437802375397,29.0175472207883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:09:22 PM,7/20/2021 5:01:03 PM,36063,39.2227,-93.4909,6.74871804765705,False,6,807,39.2227,-93.4909,6.74869387734904,10.2386373105778,0,75.2410727253021,0,0,0,,1000
156,False,'00:00:00,5.07566494459414,0.43305600919878,22.5625207859873,123480.324435466,7.12038451949778,-43.7936224470997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:05:58 PM,7/20/2021 5:07:01 PM,36421,39.2332,-93.4859,7.33085825521808,False,6,815,39.2332,-93.4859,7.45800657534644,10.2386373105778,0,76.0256018742651,0,0,0,,1000
158,False,'00:00:00,5.11657219018726,0.917620913283605,22.9324602503119,125500.116805802,7.14408201103304,87.699370096197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:04:57 PM,7/20/2021 5:17:20 PM,37040,39.2507,-93.4916,7.01508757185531,False,6,827,39.2507,-93.4916,7.00911611034206,10.2386373105778,0,77.2786024471316,0,0,0,,1000
160,False,'00:00:00,5.15624962726665,0.0171461927838535,23.2912780980086,127459.187467381,7.17375017849328,33.7895130788856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:03:45 PM,7/20/2021 5:27:15 PM,37635,39.2675,-93.4979,7.24094025651689,False,6,840,39.2675,-93.4979,7.2597069095718,10.2386373105778,0,78.4945706971789,0,0,0,,1000
162,False,'00:00:00,5.19480592907758,0.92677307283601,23.639957101727,129362.902154033,7.17136694663143,53.890378082758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:03:51 PM,7/20/2021 5:37:10 PM,38230,39.2838,-93.4932,7.07674663996801,False,6,851,39.2838,-93.4932,7.13238539043983,10.2386373105778,0,79.6704448664214,0,0,0,,1000
164,False,'00:00:00,5.23398956488667,0.854285230725046,23.9943093205414,131297.591412666,7.17421779140839,95.9582673722885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:03:44 PM,7/20/2021 5:47:12 PM,38832,39.2945,-93.4766,7.02601974727621,False,6,863,39.2945,-93.4766,7.26864596133164,10.2386373105778,0,80.8461310303888,0,0,0,,1000
166,False,'00:00:00,5.27530550362857,0.457660973234557,24.3679447492933,133337.562978442,7.19526242494854,16.5677691249567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:03:00 PM,7/20/2021 5:57:36 PM,39456,39.2866,-93.4572,7.44129631405295,False,6,876,39.2866,-93.4572,7.54292282110449,10.2386373105778,0,82.0889340111229,0,0,0,,1000
168,False,'00:00:00,5.29579656476898,0.765549969886213,24.553253050349,134349.307679202,7.2142566671919,-52.8831690275404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:21 PM,7/20/2021 6:02:40 PM,39760,39.2778,-93.4547,8.92920904854455,False,6,882,39.2778,-93.4547,8.94882010541875,10.2386373105778,0,82.7137377760605,0,0,0,,1000
170,False,'00:00:00,5.32812036993438,0.666327318509961,24.8455692646147,135945.293282894,7.19429859701755,80.2160567921537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:03:00 PM,7/20/2021 6:11:06 PM,40266,39.2674,-93.4444,6.39392594985076,False,6,892,39.2674,-93.4444,6.36120863794164,10.2386373105778,0,83.6679670147974,0,0,0,,1000
172,False,'00:00:00,5.35724428922599,0.578632096881292,25.1089477186161,137383.284746914,7.24138041974378,-26.4833442164682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:01:26 PM,7/20/2021 6:18:03 PM,40683,39.2669,-93.4279,7.00841611400533,False,6,901,39.2669,-93.4279,7.06288413794691,10.2386373105778,0,84.5558411110566,0,0,0,,1000
174,False,'00:00:00,5.37770215844712,0.860043297475419,25.293955852778,138393.390598997,7.2550347668331,169.756049421411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:01:01 PM,7/20/2021 6:23:08 PM,40988,39.2688,-93.4166,8.45681341156193,False,6,907,39.2688,-93.4166,8.5990894780487,10.2386373105778,0,85.1751419952132,0,0,0,,1000
176,False,'00:00:00,5.41659512572157,0.88704879597659,25.6456794477278,140313.728119201,7.31456124734858,-38.1321870399334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:59:14 PM,7/20/2021 6:32:25 PM,41545,39.2587,-93.4021,7.63115136174513,False,6,919,39.2587,-93.4021,7.89584329881471,10.2386373105778,0,86.3176938519289,0,0,0,,1000
178,False,'00:00:00,5.45755719988132,0.358557463289064,26.0161147472101,142336.227646154,7.34350326748531,-37.5530422600665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:58:25 PM,7/20/2021 6:42:27 PM,42147,39.2439,-93.4147,7.73146259870731,False,6,932,39.2439,-93.4147,7.76723275895554,10.2386373105778,0,87.5607250102168,0,0,0,,1000
180,False,'00:00:00,5.49970718715557,0.356449205806745,26.3972927876145,144417.380299479,7.41238806120545,29.3688131962173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:56:34 PM,7/20/2021 6:52:20 PM,42740,39.2279,-93.4082,7.70475509856236,False,6,945,39.2279,-93.4082,7.81153908344141,10.2386373105778,0,88.8124915629864,0,0,0,,1000
182,False,'00:00:00,5.54044693344364,0.813254646501563,26.7657174933117,146428.902403425,7.38679998632031,44.2626027872246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:57:14 PM,7/20/2021 7:02:43 PM,43363,39.2272,-93.3854,7.53091794915776,False,6,957,39.2272,-93.3854,7.52638807191723,10.2386373105778,0,90.0538464510744,0,0,0,,1000
184,False,'00:00:00,5.56981585055563,0.837700558597153,27.0313115538913,147878.990617573,7.26650018581231,85.9876703769673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:11 PM,7/20/2021 7:11:13 PM,43873,39.2319,-93.3698,6.52368314345556,False,6,966,39.2319,-93.3698,6.49535511736834,10.2386373105778,0,90.9562698663951,0,0,0,,1000
186,False,'00:00:00,5.6086832750937,0.813008949736179,27.3828041563585,149798.066966968,7.2628406579138,4.05115929923296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:16 PM,7/20/2021 7:21:06 PM,44466,39.2434,-93.3535,7.10995090449051,False,6,978,39.2434,-93.3535,7.2503272730167,10.2386373105778,0,92.1382442796871,0,0,0,,1000
188,False,'00:00:00,5.64973881187545,0.269950899477635,27.7540846731565,151825.1812043,7.26763929757271,-75.2768206618002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:10 PM,7/20/2021 7:31:27 PM,45087,39.2503,-93.3321,7.03284859993029,False,6,991,39.2503,-93.3321,7.16789698081881,10.2386373105778,0,93.3827563745885,0,0,0,,1000
190,False,'00:00:00,5.68587692286506,0.172469341983296,28.080895076237,153609.497889446,7.25011611209404,-145.396370652541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:32 PM,7/20/2021 7:40:47 PM,45647,39.2652,-93.3287,7.15569564938703,False,6,1002,39.2652,-93.3287,7.26329204943749,10.2386373105778,0,94.4629934568891,0,0,0,,1000
192,False,'00:00:00,5.72591142484091,0.499296767775825,28.4429419948382,155586.198605142,7.22092846838026,-135.931530713951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:01:06 PM,7/20/2021 7:51:14 PM,46274,39.2795,-93.3415,6.96681884445252,False,6,1014,39.2795,-93.3415,6.92566439369724,10.2386373105778,0,95.6830702058119,0,0,0,,1000
194,False,'00:00:00,5.75684928869334,0.847815089206075,28.7227246253959,157113.753454109,7.2191177772171,-49.0337786384445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:01:09 PM,7/20/2021 7:59:09 PM,46749,39.2929,-93.3454,7.41855348412033,False,6,1023,39.2929,-93.3454,7.42200951093156,10.2386373105778,0,96.6371412089838,0,0,0,,1000
196,False,'00:00:00,5.77627392526129,0.665006222454053,28.8983888516829,158072.843516704,7.13124857662934,-30.580730379878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:44 PM,7/20/2021 8:04:59 PM,47099,39.3013,-93.3429,6.51483467135781,False,6,1029,39.3013,-93.3429,6.5163332236857,10.2386373105778,0,97.2340769605751,0,0,0,,1000
198,False,'00:00:00,5.81694889648014,0.162853686547051,29.2662277722934,160081.167356169,7.17733334887128,8.59797041059753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:01:57 PM,7/20/2021 8:15:01 PM,47701,39.3117,-93.3252,7.40224471632085,False,6,1042,39.3117,-93.3252,7.51860198943782,10.2386373105778,0,98.4626002299654,0,0,0,,1000
200,False,'00:00:00,5.83736197977825,0.369233238058506,29.4508308906658,161089.061906456,7.1308533692467,122.286853313806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:42 PM,7/20/2021 8:20:43 PM,48043,39.3118,-93.3136,11.5341856027189,False,6,1048,39.3118,-93.3136,11.5553356261934,10.2386373105778,0,99.0856122529184,0,0,0,,1000
202,False,'00:00:00,5.87793954297404,0.735370173804431,29.8177889142285,163092.576231642,7.15851564041036,-115.159997757377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:18 PM,7/20/2021 8:30:55 PM,48655,39.3088,-93.2909,7.39666655859428,False,6,1060,39.3088,-93.2909,7.45446476280517,10.2386373105778,0,100.318165270458,0,0,0,,1000
204,False,'00:00:00,5.91053372973465,0.721413717015973,30.1125502900065,164701.911907557,7.1105159771938,3.43429220217436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:55 PM,7/20/2021 8:39:46 PM,49186,39.3128,-93.2735,6.21458160104753,False,6,1070,39.3128,-93.2735,6.29793377030609,10.2386373105778,0,101.293481562796,0,0,0,,1000
206,False,'00:00:00,5.93526718378879,0.31728290926653,30.3362241309366,165923.124459668,7.14416722370042,103.508441232656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:29 PM,7/20/2021 8:45:49 PM,49549,39.3211,-93.2644,7.13469926821009,False,6,1078,39.3211,-93.2644,7.16161976814471,10.2386373105778,0,102.050501939015,0,0,0,,1000
208,False,'00:00:00,5.97602968293052,0.776760668152424,30.7048545991675,167935.769984161,7.14586339390151,242.146901503382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:28 PM,7/20/2021 8:56:18 PM,50178,39.3258,-93.2431,6.95185925195932,False,6,1090,39.3258,-93.2431,7.11591763769778,10.2386373105778,0,103.264058314348,0,0,0,,1000
210,False,'00:00:00,5.99413131832534,0.246281920051697,30.8685544328831,168829.536957004,7.1296064939517,-66.3741823383467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:17 AM,7/20/2021 9:01:08 PM,50468,39.3259,-93.2328,9.09523364639378,True,7,1096,39.3259,-93.2328,9.1452320490805,10.2386373105778,0,103.815712274186,0,0,0,,1000
212,False,'00:00:00,6.00083531954387,0.296110723457843,30.9307160459094,169168.926408052,7.1296064939517,360.724016782361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:29:47 AM,7/21/2021 1:19:24 AM,65964,39.3256,-93.2285,0.00746915949390988,True,7,1098,39.3256,-93.2285,0.00648557163096137,10.2386373105778,0,104.097007513474,0,0,0,,1000
214,False,'00:00:00,6.01697087109392,0.2337883686018,31.1062836204457,170127.488772233,6.60169868135748,27.8885739793613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:57:05 AM,7/21/2021 2:27:18 AM,70038,39.3315,-93.22,3.51845102079229,False,7,1106,39.3315,-93.22,3.43425180579219,10.2386373105778,0,104.708406208216,0,0,0,,1000
216,False,'00:00:00,6.07936166199733,0.242384271199091,31.7851448169992,173833.929413325,6.70144538543337,154.815964028353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:51:30 AM,7/21/2021 2:47:14 AM,71234,39.3592,-93.1984,7.22617315042222,False,7,1129,39.3592,-93.1984,7.53894744241039,10.2386373105778,0,106.952186584103,0,0,0,,1000
218,False,'00:00:00,6.10960376302979,0.450952238945282,32.1142028173212,175630.517510954,6.85260490549891,-93.1920587552159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:43:23 AM,7/21/2021 2:55:36 AM,71736,39.3726,-93.1881,7.75970755533303,False,7,1140,39.3726,-93.1881,7.97524267574806,10.2386373105778,0,108.051232304132,0,0,0,,1000
220,False,'00:00:00,6.14876196806679,0.712827014406668,32.5402750876257,177956.783302424,6.91990831261548,-118.787716644573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:40:03 AM,7/21/2021 3:07:36 AM,72456,39.3912,-93.1972,7.14304502940745,False,7,1154,39.3912,-93.1972,7.42128926294077,10.2386373105778,0,109.447839719536,0,0,0,,1000
222,False,'00:00:00,6.17719493475196,0.209030769113971,32.8496482740522,179645.896419003,7.04288182300536,95.3152060112189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:34:10 AM,7/21/2021 3:15:25 AM,72925,39.405,-93.199,7.65200219296826,False,7,1165,39.405,-93.199,7.92979604395738,10.2386373105778,0,110.479243464923,0,0,0,,1000
224,False,'00:00:00,6.19467940235695,0.609934329911693,33.0398931231326,180684.593643075,7.11110322114764,142.225647914006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:31:04 AM,7/21/2021 3:20:15 AM,73215,39.4105,-93.1899,8.81549603677573,False,7,1171,39.4105,-93.1899,9.17274174846977,10.2386373105778,0,111.102055387422,0,0,0,,1000
226,False,'00:00:00,6.22954435336202,0.394368824838955,33.4192513908251,182755.810716679,7.19037847622584,92.834780932716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:27:36 AM,7/21/2021 3:30:17 AM,73817,39.4083,-93.1678,7.14128190828705,False,7,1184,39.4083,-93.1678,7.40924296860445,10.2386373105778,0,112.346950413099,0,0,0,,1000
228,False,'00:00:00,6.26361947499329,0.889601771276279,33.7900156896639,184780.106511547,7.22712180891116,-58.0473400287374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:26:04 AM,7/21/2021 3:40:24 AM,74424,39.3931,-93.1557,7.27509057425988,False,7,1196,39.3931,-93.1557,7.30734676353922,10.2386373105778,0,113.588332444531,0,0,0,,1000
230,False,'00:00:00,6.29368861089347,0.864985036855674,34.1171916924194,186566.419294719,7.20358508095941,-76.1016477550687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:27:00 AM,7/21/2021 3:49:51 AM,74991,39.3802,-93.1442,6.90853760528983,False,7,1207,39.3802,-93.1442,7.02530168373871,10.2386373105778,0,114.672212910244,0,0,0,,1000
232,False,'00:00:00,6.31597522534294,0.0215094305135985,34.359687700776,187890.396957957,7.19286428540844,-70.5222215939886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:27:25 AM,7/21/2021 3:56:48 AM,75408,39.3772,-93.1299,5.72326036319283,False,7,1216,39.3772,-93.1299,5.8094917892598,10.2386373105778,0,115.469903810592,0,0,0,,1000
234,False,'00:00:00,6.35171953821505,0.262235594377514,34.7486141217267,190013.854154103,7.22935479014459,14.9865417791062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:26:00 AM,7/21/2021 4:07:24 AM,76044,39.3838,-93.1071,7.06387338554946,False,7,1229,39.3838,-93.1071,7.10647826300086,10.2386373105778,0,116.775894253657,0,0,0,,1000
236,False,'00:00:00,6.39366692921721,0.61901272956113,35.2050349433846,192505.816710546,7.24813116276509,-22.1216779036187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:25:21 AM,7/21/2021 4:20:05 AM,76805,39.3753,-93.0823,8.21891086602113,False,7,1244,39.3753,-93.0823,8.211512923525,10.2386373105778,0,118.286309323972,0,0,0,,1000
238,False,'00:00:00,6.44611170128539,0.858163878023717,35.7756755812681,195621.39565724,7.20211341393102,29.9795659322343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:26:58 AM,7/21/2021 4:36:38 AM,77798,39.3486,-93.0759,7.24809172248151,False,7,1263,39.3486,-93.0759,7.27588076002793,10.2386373105778,0,120.21604067801,0,0,0,,1000
240,False,'00:00:00,6.50935356803669,0.14293574315683,36.4637971567989,199378.396037447,7.16819795257869,-82.7261841857937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:28:01 AM,7/21/2021 4:56:26 AM,78986,39.3215,-93.0556,6.90619408393693,False,7,1287,39.3215,-93.0556,7.05952109424452,10.2386373105778,0,122.476297782813,0,0,0,,1000
242,False,'00:00:00,6.55738184976944,0.661149289783984,36.9863828835287,202231.605185119,7.23627242868939,-100.551294491454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:26:04 AM,7/21/2021 5:10:36 AM,79836,39.3127,-93.025,8.14576864741486,False,7,1307,39.3127,-93.025,8.17468105606052,10.2386373105778,0,124.232039334902,0,0,0,,1000
244,False,'00:00:00,6.57379050583965,0.938491029441762,37.1649220514469,203206.391829809,7.2104343670664,-61.2505432301138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:27:11 AM,7/21/2021 5:16:16 AM,80176,39.3122,-93.0138,0.91991390783863,False,7,1313,39.3122,-93.0138,0.919805666399566,10.2386373105778,0,124.84312561498,0,0,0,,1000
246,False,'00:00:00,6.60396428794367,0.0601917143140975,37.493236687743,204998.921314793,7.17611103011172,-104.292191871441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:28:05 AM,7/21/2021 5:25:52 AM,80752,39.3129,-92.9931,6.5964703322952,False,7,1325,39.3129,-92.9931,6.62365416043314,10.2386373105778,0,125.952078934788,0,0,0,,1000
248,False,'00:00:00,6.62018600010787,0.0212441205046609,37.6697417579702,205962.602210048,7.06415277035815,-159.886386652467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:31:26 AM,7/21/2021 5:32:22 AM,81142,39.3143,-92.9821,5.89832447092181,False,7,1331,39.3143,-92.9821,5.90178937438004,10.2386373105778,0,126.5638596404,0,0,0,,1000
250,False,'00:00:00,6.64966114367888,0.904260472451692,37.9904546539515,207713.62777731,6.97664259136535,-150.740066266152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:33:42 AM,7/21/2021 5:42:29 AM,81749,39.3142,-92.9619,6.04975284583887,False,7,1341,39.3142,-92.9619,6.04964673990276,10.2386373105778,0,127.649877178472,0,0,0,,1000
252,False,'00:00:00,6.67822495674937,0.358884493078256,38.3012515526346,209410.514066072,6.92516982707029,-28.0505566905837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:34:59 AM,7/21/2021 5:52:05 AM,82325,39.3015,-92.9524,6.45288712072104,False,7,1352,39.3015,-92.9524,6.55480365826945,10.2386373105778,0,128.696613293168,0,0,0,,1000
254,False,'00:00:00,6.70981031610362,0.985201254407843,38.6449252668851,211286.90091546,6.92913520195688,-162.395627889448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:34:53 AM,7/21/2021 6:02:08 AM,82928,39.2854,-92.9586,6.7791099593612,False,7,1363,39.2854,-92.9586,6.80601771800531,10.2386373105778,0,129.861067395663,0,0,0,,1000
256,False,'00:00:00,6.73832423296638,0.531062309760247,38.9551792553278,212980.823027466,6.82690871466851,-82.2170796355072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:37:10 AM,7/21/2021 6:12:17 AM,83537,39.2724,-92.9524,5.32037615410651,False,7,1374,39.2724,-92.9524,5.41950456044276,10.2386373105778,0,130.861823534161,0,0,0,,1000
258,False,'00:00:00,6.77116534638846,0.509324368002494,39.312516567951,214931.810276125,6.87415280394044,159.656906982272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:36:08 AM,7/21/2021 6:22:25 AM,84145,39.2645,-92.9325,6.87855480382933,False,7,1386,39.2645,-92.9325,6.84526190877392,10.2386373105778,0,132.069261497659,0,0,0,,1000
260,False,'00:00:00,6.80347995099064,0.443550505237869,39.6641250478043,216851.519291896,6.9069924434045,-38.792210646721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:35:30 AM,7/21/2021 6:32:29 AM,84749,39.256,-92.9154,7.11499231618534,False,7,1398,39.256,-92.9154,7.14667042286113,10.2386373105778,0,133.253819248316,0,0,0,,1000
262,False,'00:00:00,6.83441915037522,0.769949351099069,40.0007680300536,218689.519809943,6.89578494059184,26.8336419491377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:35:42 AM,7/21/2021 6:42:32 AM,85352,39.2403,-92.9197,7.11329669097898,False,7,1409,39.2403,-92.9197,7.08977644009633,10.2386373105778,0,134.396314839486,0,0,0,,1000
264,False,'00:00:00,6.8683222499172,0.312411519955685,40.3696605923802,220703.596313572,6.9848320589546,59.4643987546028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:34:15 AM,7/21/2021 6:52:30 AM,85950,39.2243,-92.9134,7.75481744832311,False,7,1422,39.2243,-92.9134,7.85899406182221,10.2386373105778,0,135.609093507902,0,0,0,,1000
266,False,'00:00:00,6.90180182849545,0.62472249982212,40.7339449113421,222692.512768905,6.9731885356862,83.9244620598365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:34:26 AM,7/21/2021 7:03:15 AM,86595,39.2217,-92.8912,7.15144583026048,False,7,1434,39.2217,-92.8912,7.11708381323025,10.2386373105778,0,136.84437427195,0,0,0,,1000
268,False,'00:00:00,6.93098819108714,0.378219295633953,41.0515156416556,224426.382766529,6.97025768513686,-33.5466152541814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:34:28 AM,7/21/2021 7:12:33 AM,87153,39.2305,-92.8748,6.95007144990969,False,7,1445,39.2305,-92.8748,6.93809981732014,10.2386373105778,0,137.92320115662,0,0,0,,1000
270,False,'00:00:00,6.96498215453073,0.915609710401493,41.4213968751638,226445.857208746,6.99144662294264,32.1817364526805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:34:13 AM,7/21/2021 7:23:08 AM,87788,39.2365,-92.8547,6.75763559568472,False,7,1457,39.2365,-92.8547,7.1607632709804,10.2386373105778,0,139.13706966414,0,0,0,,1000
