index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.06440148664489,0.963526396339608,22.4606611388815,122924.191992431,6.97790298026435,-19.1892198964194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:18:54 PM,7/20/2021 7:12:06 PM,40326,39.2283,-93.4868,6.76769629116408,False,6,811,39.2283,-93.4868,6.85527683702103,7.24934632503495,0,75.7073106338701,0,0,0,,6969
138,False,'00:00:00,5.10003423080708,0.838033363522512,22.7829013214371,124683.556226064,6.90886776162436,-63.5525755983134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:22:02 PM,7/20/2021 7:22:15 PM,40935,39.2437,-93.4887,7.2253927258556,False,6,822,39.2437,-93.4887,7.26212892763891,7.24934632503495,0,76.7909234437523,0,0,0,,6969
140,False,'00:00:00,5.13841257536079,0.51892086773281,23.12997099137,126578.484285673,6.88942958763592,6.04905671803403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:22:53 PM,7/20/2021 7:32:41 PM,41561,39.2597,-93.4962,6.81328544651129,False,6,834,39.2597,-93.4962,6.82607519556574,7.24934632503495,0,77.9693797865793,0,0,0,,6969
142,False,'00:00:00,5.17775202844499,0.581014563617628,23.4857323238621,128520.867011291,6.90599329049907,-44.8461848882732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:22:11 PM,7/20/2021 7:43:01 PM,42181,39.277,-93.4974,6.94173700836224,False,6,846,39.277,-93.4974,6.95722190533884,7.24934632503495,0,79.1761094578363,0,0,0,,6969
144,False,'00:00:00,5.2171351559232,0.819567594931884,23.8418886201728,130465.406157038,6.91321206311771,51.9427435170258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:21:53 PM,7/20/2021 7:53:26 PM,42806,39.2913,-93.485,6.82518133714644,False,6,858,39.2913,-93.485,6.87073420781376,7.24934632503495,0,80.3773773480944,0,0,0,,6969
146,False,'00:00:00,5.25511533477419,0.272996091181782,24.1853575292956,132340.674813115,6.92376999310292,-119.547956007938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:21:28 PM,7/20/2021 8:03:26 PM,43406,39.2933,-93.4648,6.96810195854543,False,6,870,39.2933,-93.4648,6.94659073527925,7.24934632503495,0,81.5296895716607,0,0,0,,6969
148,False,'00:00:00,5.29557160956687,0.693492669597072,24.5512186966358,134338.200531939,6.95462385352957,-52.6038228251588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:20:19 PM,7/20/2021 8:13:52 PM,44032,39.2779,-93.4547,7.14514813041053,False,6,882,39.2779,-93.4547,7.16055376055935,7.24934632503495,0,82.7719885625272,0,0,0,,6969
150,False,'00:00:00,5.335559493004,0.92699647138066,24.9128440264208,136312.599460569,7.03147911279892,-127.184376978634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:17:35 PM,7/20/2021 8:23:39 PM,44619,39.2672,-93.4401,7.39020510000042,False,6,894,39.2672,-93.4401,7.53551285919675,7.24934632503495,0,83.9484558548655,0,0,0,,6969
152,False,'00:00:00,5.37122155433962,0.914590386141002,25.2353493350997,138073.411227575,6.74127259857674,52.3367117979125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:27:46 PM,7/20/2021 8:36:05 PM,45365,39.2685,-93.4202,6.67349495915611,False,6,905,39.2685,-93.4202,6.71113514531587,7.24934632503495,0,85.0272858974623,0,0,0,,6969
154,False,'00:00:00,5.41023111878591,0.861373136534403,25.5881273617195,139999.505724927,6.74992618727936,139.174690932321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:27:30 PM,7/20/2021 8:46:40 PM,46000,39.2614,-93.403,6.91458298947428,False,6,917,39.2614,-93.403,7.24604527425015,7.24934632503495,0,86.163467729056,0,0,0,,6969
156,False,'00:00:00,5.44271598708767,0.854987110660647,25.881900129941,141603.443809635,6.60081613773236,110.514400080609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:30 PM,7/20/2021 8:57:06 PM,46626,39.2489,-93.4092,5.11938976914217,False,6,927,39.2489,-93.4092,5.18997708797363,7.24934632503495,0,87.133486014411,0,0,0,,6969
158,False,'00:00:00,5.47065374083467,0.482136622001487,26.1345516469461,142982.868433424,6.54777566215104,-30.1567127104321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:34:20 PM,7/20/2021 9:05:31 PM,47131,39.2385,-93.4166,6.69763018156285,False,6,936,39.2385,-93.4166,7.04675078944846,7.24934632503495,0,87.9642344674741,0,0,0,,6969
160,False,'00:00:00,5.5119425554421,0.171308611338875,26.5079417820433,145021.500746971,6.57528234978872,-135.642209777133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:33:28 PM,7/20/2021 9:16:50 PM,47810,39.2266,-93.4015,6.65645980103131,False,6,949,39.2266,-93.4015,6.94510401283626,7.24934632503495,0,89.1868771255099,0,0,0,,6969
162,False,'00:00:00,5.54835120262394,0.237600593828423,26.8371987447144,146819.175137557,6.60899683453509,-74.9261334406557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:26 PM,7/20/2021 9:26:39 PM,48399,39.2283,-93.3811,6.72487425613381,False,6,960,39.2283,-93.3811,6.74434625674361,7.24934632503495,0,90.291551187046,0,0,0,,6969
164,False,'00:00:00,5.58562092048964,0.716937125245337,27.1742426904228,148659.364832519,6.57779868341545,-86.2704226334009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:33:20 PM,7/20/2021 9:37:23 PM,49043,39.237,-93.3636,6.45321767600754,False,6,971,39.237,-93.3636,6.53203215086682,7.24934632503495,0,91.4197380594549,0,0,0,,6969
166,False,'00:00:00,5.61564991610699,0.866040404663427,27.4458060868779,150142.044376385,6.40003739632972,87.2930933480546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:18 PM,7/20/2021 9:47:46 PM,49666,39.2443,-93.3497,6.05066455948832,False,6,980,39.2443,-93.3497,6.13622226732896,7.24934632503495,0,92.326352594462,0,0,0,,6969
168,False,'00:00:00,5.65215165397044,0.0056024084908392,27.7759049032693,151944.315112819,6.44480747046584,-149.651100403759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:37:06 PM,7/20/2021 9:57:45 PM,50265,39.2512,-93.3314,6.44993443051178,False,6,992,39.2512,-93.3314,6.60407457446222,7.24934632503495,0,93.4311443511788,0,0,0,,6969
170,False,'00:00:00,5.6909235373273,0.709697730820013,28.1265334912353,153858.67412312,6.38858749333684,-319.580743389263,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:31 PM,7/20/2021 10:09:28 PM,50968,39.2671,-93.3301,5.92583413300104,False,6,1003,39.2671,-93.3301,6.15935646627915,7.24934632503495,0,94.5691089785207,0,0,0,,6969
172,False,'00:00:00,5.72276351986844,0.52060386499017,28.414474317233,155430.771018812,6.39180559774033,11.0141067695438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:27 PM,7/20/2021 10:18:37 PM,51517,39.2786,-93.34,6.6295398578829,False,6,1013,39.2786,-93.34,6.64369138384285,7.24934632503495,0,95.5301490530141,0,0,0,,6969
174,False,'00:00:00,5.76083507674486,0.0722214679836368,28.758769591888,157310.55145846,6.37108117449041,195.605184397216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:56 PM,7/20/2021 10:29:50 PM,52190,39.2946,-93.3444,6.3948776596087,False,6,1025,39.2946,-93.3444,6.49505135546101,7.24934632503495,0,96.6834290060243,0,0,0,,6969
176,False,'00:00:00,5.79618381837292,0.780681160748743,29.0784414337055,159055.89308697,6.35552794299855,135.1031710492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:14 PM,7/20/2021 10:40:13 PM,52813,39.308,-93.3358,6.01045791970473,False,6,1035,39.308,-93.3358,6.14896807050358,7.24934632503495,0,97.7474361622917,0,0,0,,6969
178,False,'00:00:00,5.82995151927638,0.113074412614654,29.3838153351398,160723.170941046,6.25460095601976,76.5284873861365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:14 PM,7/20/2021 10:51:12 PM,53472,39.312,-93.3178,6.35521382707142,False,6,1046,39.312,-93.3178,6.42846872466468,7.24934632503495,0,98.7603869450654,0,0,0,,6969
180,False,'00:00:00,5.86669926572917,0.305263324131421,29.7161388988697,162537.588334254,6.31126489854179,-107.619893303428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:14 PM,7/20/2021 11:01:22 PM,54082,39.3097,-93.2971,6.83177155159406,False,6,1057,39.3097,-93.2971,6.82437361010503,7.24934632503495,0,99.8808461055532,0,0,0,,6969
182,False,'00:00:00,5.9021011158827,0.105506076186689,30.0362910208718,164285.55219247,6.35506759600245,-70.9502108951035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:33 PM,7/20/2021 11:11:12 PM,54672,39.311,-93.2777,6.74329771043675,False,6,1068,39.311,-93.2777,6.83935713345312,7.24934632503495,0,100.945063429511,0,0,0,,6969
184,False,'00:00:00,5.93685348362548,0.818395652464606,30.3505696314301,166001.447902392,6.3264721201422,-95.9826623249178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:57 PM,7/20/2021 11:21:35 PM,55295,39.322,-93.2643,6.00429409287012,False,6,1078,39.322,-93.2643,6.00446872868348,7.24934632503495,0,101.997409106944,0,0,0,,6969
186,False,'00:00:00,5.97119331862258,0.2417585365427,30.6611175546558,167696.97483705,6.32527125086171,265.720444638527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:58 PM,7/20/2021 11:31:35 PM,55895,39.3258,-93.2458,6.11143904023531,False,6,1089,39.3258,-93.2458,6.23908132112812,7.24934632503495,0,103.03621021307,0,0,0,,6969
188,False,'00:00:00,6.020391537999,0.498285292347856,31.143503184336,170330.699833562,6.35677684956318,-94.3322759985754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:28:03 AM,7/20/2021 11:46:45 PM,56805,39.3331,-93.2188,6.18826403648842,False,7,1107,39.3331,-93.2188,6.51201953428831,7.24934632503495,0,104.610993503243,0,0,0,,6969
190,False,'00:00:00,6.04473648724755,0.461597183750787,31.4083955047826,171776.956692845,6.31234439106281,-31.9905246958255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:30:54 AM,7/20/2021 11:55:44 PM,57344,39.3448,-93.2122,5.88477903613403,False,7,1116,39.3448,-93.2122,5.87994482590483,7.24934632503495,0,105.495876677772,0,0,0,,6969
192,False,'00:00:00,6.07615083145882,0.0632045903093554,31.7502084388937,173643.184070507,6.36212874528794,82.8042554259756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:27:47 AM,7/21/2021 12:06:11 AM,57971,39.3583,-93.2003,6.61906012137209,False,7,1128,39.3583,-93.2003,6.67565475718678,7.24934632503495,0,106.646475134531,0,0,0,,6969
194,False,'00:00:00,6.10321046728204,0.0439548003110497,32.044638698348,175250.711920307,6.32025439202959,38.5836721726888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:52:27 AM,7/21/2021 12:38:12 AM,59892,39.3692,-93.1886,1.07139014968824,False,7,1138,39.3692,-93.1886,1.07105769609304,7.24934632503495,0,107.646821743866,0,0,0,,6969
196,False,'00:00:00,6.12467948235363,0.996151462670061,32.2782385782227,176526.118576215,6.27796627471793,-86.6030479108834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:55:00 AM,7/21/2021 12:46:12 AM,60372,39.3805,-93.1885,5.78732149468289,False,7,1145,39.3805,-93.1885,5.88972142436311,7.24934632503495,0,108.431133618617,0,0,0,,6969
198,False,'00:00:00,6.15221070183881,0.950151057077831,32.5778000412473,178161.661728035,6.23937182350693,-91.3664582906956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:57:18 AM,7/21/2021 12:56:22 AM,60982,39.3927,-93.1986,6.10732657745307,False,7,1155,39.3927,-93.1986,6.11508578144237,7.24934632503495,0,109.438956072151,0,0,0,,6969
200,False,'00:00:00,6.18153573221177,0.801227951943215,32.8968795867972,179903.769542373,6.21336748394956,100.453980960691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:58:51 AM,7/21/2021 1:07:06 AM,61626,39.4068,-93.1972,6.19555529393362,False,7,1166,39.4068,-93.1972,6.37305567849434,7.24934632503495,0,110.494244698814,0,0,0,,6969
202,False,'00:00:00,6.20902479334716,0.898320188683695,33.1959823336015,181536.808199238,6.17721358308858,164.388538201003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:00:55 AM,7/21/2021 1:17:19 AM,62239,39.412,-93.1804,5.76871231532296,False,7,1176,39.412,-93.1804,5.87467052192891,7.24934632503495,0,111.477187166748,0,0,0,,6969
204,False,'00:00:00,6.23555517023339,0.602603705646786,33.4846538368347,183112.894440344,6.15429682408294,169.897161553012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:12 AM,7/21/2021 1:27:06 AM,62826,39.406,-93.165,5.93529818384426,False,7,1186,39.406,-93.165,6.04554793710197,7.24934632503495,0,112.423890573181,0,0,0,,6969
206,False,'00:00:00,6.25930213976099,0.298189251145283,33.7430396645282,184523.627205315,6.07580056747291,64.4690121037695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:06:34 AM,7/21/2021 1:36:34 AM,63394,39.3952,-93.157,5.43622430563461,False,7,1195,39.3952,-93.157,5.48252897367624,7.24934632503495,0,113.288534217541,0,0,0,,6969
208,False,'00:00:00,6.27777107250002,0.0217159513491489,33.9439962736164,185620.808406423,5.98162779084455,-96.0012877593521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:11:50 AM,7/21/2021 1:44:25 AM,63865,39.3864,-93.1515,5.38450473713711,False,7,1202,39.3864,-93.1515,5.40823476862759,7.24934632503495,0,113.969508559633,0,0,0,,6969
210,False,'00:00:00,6.30249012941902,0.0649977429357259,34.212959181679,187089.289825675,5.94970348044459,-102.035285639928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:37 AM,7/21/2021 1:53:58 AM,64438,39.3781,-93.1389,5.71393747189132,False,7,1211,39.3781,-93.1389,5.88360912684273,7.24934632503495,0,114.862357767748,0,0,0,,6969
212,False,'00:00:00,6.33012587300032,0.285000385261788,34.5136579496157,188731.042425271,5.87591522193248,93.6270416672633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:17:37 AM,7/21/2021 2:05:08 AM,65108,39.3785,-93.1203,5.22099166147429,False,7,1221,39.3785,-93.1203,5.20768776211666,7.24934632503495,0,115.873217834798,0,0,0,,6969
214,False,'00:00:00,6.35261477677742,0.587229179921946,34.7583550259988,190067.037461174,5.8434436685158,137.325698724907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:19:23 AM,7/21/2021 2:14:01 AM,65641,39.3836,-93.1064,5.62683548514084,False,7,1229,39.3836,-93.1064,5.72179486669133,7.24934632503495,0,116.69604901274,0,0,0,,6969
216,False,'00:00:00,6.37807945486662,0.937469312712213,35.0354308826624,191579.81388884,5.83862238201468,33.1363858731737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:34:24 AM,7/21/2021 2:38:29 AM,67109,39.3812,-93.0898,1.4369022418837,False,7,1238,39.3812,-93.0898,1.45130260030474,7.24934632503495,0,117.609121469202,0,0,0,,6969
218,False,'00:00:00,6.40806002690822,0.985956189177472,35.3616432405251,193360.865371746,5.92537650176733,122.029978515222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:30:02 AM,7/21/2021 2:48:47 AM,67727,39.3686,-93.0777,6.43649755673174,False,7,1249,39.3686,-93.0777,6.55399910335021,7.24934632503495,0,118.701466781613,0,0,0,,6969
220,False,'00:00:00,6.43860513679674,0.11206631211944,35.6939982170773,195175.454272417,6.06616272421866,108.119253599021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:23:27 AM,7/21/2021 2:58:29 AM,68309,39.3526,-93.0756,7.01230362319458,False,7,1261,39.3526,-93.0756,7.05816664028977,7.24934632503495,0,119.821567810737,0,0,0,,6969
222,False,'00:00:00,6.47145576148118,0.0700055271165697,36.0514390197646,197127.006555256,6.184227916571,-85.1141067258095,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:18:20 AM,7/21/2021 3:09:03 AM,68943,39.3355,-93.0737,6.60374763047473,False,7,1273,39.3355,-93.0737,6.73226409581138,7.24934632503495,0,121.023050228944,0,0,0,,6969
224,False,'00:00:00,6.50158855891361,0.288570235404913,36.3793077103884,198917.101269814,6.28107920861487,-39.0455860458261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:26 AM,7/21/2021 3:18:42 AM,69522,39.3236,-93.0602,6.75796250703825,False,7,1284,39.3236,-93.0602,6.78199673784476,7.24934632503495,0,122.12961438457,0,0,0,,6969
226,False,'00:00:00,6.53346369223895,0.989716054530944,36.7261343948432,200810.702679358,6.37825020565547,-105.389626129077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:49 AM,7/21/2021 3:28:49 AM,70129,39.3157,-93.0409,6.96124792341869,False,7,1295,39.3157,-93.0409,6.98533645105364,7.24934632503495,0,123.301871568256,0,0,0,,6969
228,False,'00:00:00,6.56405560827848,0.293969055784944,37.0589986593724,202628.072186235,6.44438840549056,56.8798141871057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:08:30 AM,7/21/2021 3:38:41 AM,70721,39.3119,-93.0205,6.80111467659833,False,7,1310,39.3119,-93.0205,6.80412646996745,7.24934632503495,0,124.425577896902,0,0,0,,6969
230,False,'00:00:00,6.59005803228914,0.971194972202485,37.3419256173668,204172.794407648,6.44572941885786,81.626772439083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:27:23 AM,7/21/2021 4:06:32 AM,72392,39.312,-93.0026,6.46971968800425,False,7,1319,39.312,-93.0026,6.46556230076376,7.24934632503495,0,125.384201679798,0,0,0,,6969
232,False,'00:00:00,6.61814582591062,0.246786948485316,37.647543047605,205841.401878235,6.40534468426639,-183.488623152062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:28:41 AM,7/21/2021 4:16:39 AM,72999,39.3142,-92.9835,6.34353895427326,False,7,1330,39.3142,-92.9835,6.33112512691356,7.24934632503495,0,126.419865642931,0,0,0,,6969
234,False,'00:00:00,6.64519645171313,0.284883693540844,37.9418752709012,207448.394471045,6.28286401622087,-191.758820110833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:26 AM,7/21/2021 4:27:22 AM,73642,39.3152,-92.9648,5.33668009116696,False,7,1340,39.3152,-92.9648,5.13790496361309,7.24934632503495,0,127.435791136034,0,0,0,,6969
236,False,'00:00:00,6.6708794498633,0.644657386179682,38.2213266226608,208974.140606821,6.30440097266832,-41.0455532151866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:46:07 AM,7/21/2021 7:50:30 AM,85830,39.3054,-92.953,6.53540513973995,False,7,1349,39.3054,-92.953,6.58845596581317,7.24934632503495,0,128.38556197855,0,0,0,,6969
238,False,'00:00:00,6.70145782294211,0.902897458507765,38.554043529056,210790.705569,6.41310284509781,-89.5649248598419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:43:06 AM,7/21/2021 8:00:00 AM,86400,39.2895,-92.9565,7.27889510346346,False,7,1360,39.2895,-92.9565,7.24602712781423,7.24934632503495,0,129.517244808651,0,0,0,,6969
240,False,'00:00:00,6.73428102340004,0.0315974362107373,38.9111859344486,212740.628664803,6.42491937411744,-46.9632855216043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:42:46 AM,7/21/2021 8:11:11 AM,87071,39.2738,-92.9545,6.03386029421351,False,7,1373,39.2738,-92.9545,6.26171269579942,7.24934632503495,0,130.687164055241,0,0,0,,6969
242,False,'00:00:00,6.76180348317874,0.180447265294244,39.210652084932,214375.651430014,6.46383081308278,49.4568749217685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:41:51 AM,7/21/2021 8:20:14 AM,87614,39.266,-92.9387,6.69573656224367,False,7,1383,39.266,-92.9387,6.7363761271998,7.24934632503495,0,131.694956029933,0,0,0,,6969
244,False,'00:00:00,6.79293587744845,0.634339285915742,39.5493971804739,216225.129048503,6.483612601077,164.407502240311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:41:26 AM,7/21/2021 8:30:42 AM,88242,39.2606,-92.9194,6.494514222932,False,7,1394,39.2606,-92.9194,6.97651414757539,7.24934632503495,0,132.803904636728,0,0,0,,6969
246,False,'00:00:00,6.8236211435417,0.768571186422603,39.883277167488,218048.044188445,6.45219536909408,136.339198648763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:42:06 AM,7/21/2021 8:41:34 AM,88894,39.2456,-92.9168,6.64791049973731,False,7,1405,39.2456,-92.9168,6.74817309882841,7.24934632503495,0,133.919959275593,0,0,0,,6969
248,False,'00:00:00,6.85445502691334,0.190836363835526,40.2187742281434,219879.788213428,6.4970337684432,58.2121658451473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:41:15 AM,7/21/2021 8:51:39 AM,89499,39.23,-92.9195,6.63495817597274,False,7,1417,39.23,-92.9195,6.83367366900074,7.24934632503495,0,135.041067411203,0,0,0,,6969
250,False,'00:00:00,6.88635133428809,0.928914958928588,40.5658313030182,221774.647506646,6.50178298207741,-7.00020816521064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:41:09 AM,7/21/2021 9:02:27 AM,90147,39.2212,-92.9018,6.28090098360932,False,7,1428,39.2212,-92.9018,6.29196139010551,7.24934632503495,0,136.218313984861,0,0,0,,6969
252,False,'00:00:00,6.91343038003135,0.8767336669813,40.8604727577683,223383.328438743,6.46151342665146,127.847232471303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:41:47 AM,7/21/2021 9:12:07 AM,90727,39.2242,-92.8838,6.14519034353626,False,7,1438,39.2242,-92.8838,6.06613670116757,7.24934632503495,0,137.224314363162,0,0,0,,6969
254,False,'00:00:00,6.93854887837227,0.197938942865935,41.1337819047184,224875.539416452,6.38100016746386,71.6789012325876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:42:59 AM,7/21/2021 9:21:40 AM,91300,39.233,-92.8707,6.67345397638921,False,7,1448,39.233,-92.8707,6.66652459951194,7.24934632503495,0,138.153951001439,0,0,0,,6969
256,False,'00:00:00,6.97032685036339,0.891618698287178,41.4795513969393,226763.368776745,6.40570220146483,521.220047857627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:42:40 AM,7/21/2021 9:32:25 AM,91945,39.234,-92.8528,5.68624862776502,False,7,1459,39.234,-92.8528,6.56986963637814,7.24934632503495,0,139.213839473549,0,0,0,,6969
258,False,'00:00:00,6.99938836009642,0.440227560370102,41.7957636293112,228489.821658754,6.45224161994704,-146.033486269513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:30:23 PM,7/21/2021 9:41:55 AM,92515,39.2203,-92.8494,6.41216917425369,True,8,1474,39.2203,-92.8494,6.36237953133755,7.24934632503495,0,140.19600807565,0,0,0,,6969
260,False,'00:00:00,7.04157269561707,0.723513489062368,42.1822962113582,230600.208993424,6.37481651944486,-123.502736933704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:48:14 PM,7/21/2021 10:08:36 AM,94116,39.2025,-92.8581,5.88722228339791,False,8,1487,39.2025,-92.8581,5.87464761975313,7.24934632503495,0,141.514137846754,0,0,0,,6969
262,False,'00:00:00,7.07330804036217,0.511165354218592,42.4722832289995,232183.477669011,6.37593398872777,-48.6841389317683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:48:10 PM,7/21/2021 10:17:50 AM,94670,39.1908,-92.8686,6.01070545888964,False,8,1497,39.1908,-92.8686,6.00221037885063,7.24934632503495,0,142.500194572483,0,0,0,,6969
264,False,'00:00:00,7.11131267630461,0.2811773636321,42.8195569429614,234079.519766491,6.45446267856619,18.9182712259168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:44:07 PM,7/21/2021 10:28:02 AM,95282,39.1813,-92.8866,7.07399013744775,False,8,1509,39.1813,-92.8866,7.06492372024909,7.24934632503495,0,143.679030907464,0,0,0,,6969
266,False,'00:00:00,7.14885778590082,0.855622779527026,43.162631658118,235952.636205673,6.52455859224804,-57.8434647168444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:40:42 PM,7/21/2021 10:38:04 AM,95884,39.1709,-92.9027,6.88329099940343,False,8,1520,39.1709,-92.9027,7.00326671475387,7.24934632503495,0,144.82467377753,0,0,0,,6969
268,False,'00:00:00,7.1880351713439,0.875326804890938,43.5206215666844,237907.186492164,6.54892055571311,-68.3903186024775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:39:33 PM,7/21/2021 10:48:57 AM,96537,39.154,-92.9064,6.42718099550115,False,8,1532,39.154,-92.9064,6.49650188906458,7.24934632503495,0,146.026235921635,0,0,0,,6969
270,False,'00:00:00,7.22481588390563,0.224642471797568,43.8567114761581,239742.167348131,6.58189838735032,21.8930829131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:38:04 PM,7/21/2021 10:59:01 AM,97141,39.1383,-92.9103,6.50052708902528,False,8,1544,39.1383,-92.9103,6.55743658368863,7.24934632503495,0,147.16042571624,0,0,0,,6969
