index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.20762461767105,0.935582127449074,43.6996234071649,238884.499232612,6.53444157717334,95.9524772437055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:55:47 PM,7/21/2021 10:10:15 AM,97815,39.1453,-92.9065,6.05540347637597,False,8,1538,39.1453,-92.9065,6.020991105676,6.88282856216408,0,123.541965333748,0,0,0,,5489
138,False,'00:00:00,7.23822495939331,0.412537932471761,43.9792391449524,240411.142881838,6.5061378699735,362.74785161389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:57:02 PM,7/21/2021 10:19:16 AM,98356,39.1344,-92.9161,5.80721368595542,False,8,1548,39.1344,-92.9161,6.02955047535955,6.88282856216408,0,124.457341646869,0,0,0,,5489
140,False,'00:00:00,7.28059217960119,0.488546708039819,44.3663767019103,242524.833253429,6.51840484243513,211.317235326033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:56:32 PM,7/21/2021 10:31:16 AM,99076,39.1286,-92.9378,6.78475485019144,False,8,1561,39.1286,-92.9378,6.878909524414,6.88282856216408,0,125.717612971593,0,0,0,,5489
142,False,'00:00:00,7.31516779973062,0.0507750449653244,44.68231721067,244249.802581148,6.59899528618169,51.1733028937698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:53:17 PM,7/21/2021 10:40:16 AM,99616,39.1156,-92.9464,7.26062496178193,False,8,1572,39.1156,-92.9464,7.45447641835897,6.88282856216408,0,126.777442074909,0,0,0,,5489
144,False,'00:00:00,7.5339080153364,0.876174009313109,46.6810924964348,255162.699045374,6.77174167897154,14.0224733381186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:48:02 PM,7/21/2021 11:40:01 AM,103201,39.0526,-92.9325,4.19431585257482,False,8,1639,39.0526,-92.9325,6.82129415073579,6.88282856216408,0,131.204330757132,0,0,0,,5489
146,False,'00:00:00,7.56685104015427,0.152319800781558,46.9821148926227,256806.218587769,6.77688353742584,71.8173341734698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:47:53 PM,7/21/2021 11:49:01 AM,103741,39.0405,-92.9218,7.07427596256599,False,8,1650,39.0405,-92.9218,7.12604921668132,6.88282856216408,0,132.221006620663,0,0,0,,5489
148,False,'00:00:00,7.6048978943065,0.985468209110442,47.329774382534,258704.366941528,6.63071209041168,100.370985275557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:51:51 PM,7/21/2021 12:01:02 PM,104462,39.0243,-92.9155,5.8330551767529,False,8,1661,39.0243,-92.9155,5.84763971691051,6.88282856216408,0,133.395460388941,0,0,0,,5489
150,False,'00:00:00,7.63702568815306,0.898321261021831,47.6233474694435,260307.214807891,6.63403678052748,0.304595391425333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:51:47 PM,7/21/2021 12:10:01 PM,105001,39.012,-92.9068,6.60794463122787,False,8,1671,39.012,-92.9068,6.74208583623635,6.88282856216408,0,134.379204133822,0,0,0,,5489
152,False,'00:00:00,7.6779692538317,0.659817302163373,47.9974761451556,262349.879399264,6.6839336012555,19.7499366340446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:50:33 PM,7/21/2021 12:20:57 PM,105657,39.0064,-92.8846,6.9824171968467,False,8,1684,39.0064,-92.8846,6.99382231510122,6.88282856216408,0,135.638419054973,0,0,0,,5489
154,False,'00:00:00,7.71718503206537,0.656116587757877,48.355816874264,264306.345092794,6.7317796211634,125.60240795793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:49:28 PM,7/21/2021 12:31:20 PM,106280,38.9945,-92.8686,6.84298968323446,False,8,1696,38.9945,-92.8686,6.90387683221881,6.88282856216408,0,136.840859053723,0,0,0,,5489
156,False,'00:00:00,7.74969200962948,0.748031834915831,48.6528548157788,265928.110343137,6.73070432757302,0.0939107781240288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:49:29 PM,7/21/2021 12:40:19 PM,106819,38.9835,-92.8567,6.52430622077745,False,8,1706,38.9835,-92.8567,6.60451635265333,6.88282856216408,0,137.839053393078,0,0,0,,5489
158,False,'00:00:00,7.78200603097945,0.72994218275076,48.9481295876314,267540.249054614,6.72293899873263,-13.6383523214668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:49:38 PM,7/21/2021 12:49:20 PM,107360,38.9786,-92.8395,6.84447546355258,False,8,1716,38.9786,-92.8395,6.85056701588806,6.88282856216408,0,138.833388323935,0,0,0,,5489
160,False,'00:00:00,7.8216832667402,0.993974548474316,49.310686962033,269519.736752588,6.62573044320002,68.6289188743682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:51:23 PM,7/21/2021 1:01:20 PM,108080,38.9785,-92.8168,5.67848266095061,False,8,1727,38.9785,-92.8168,5.7124393288998,6.88282856216408,0,140.054217948823,0,0,0,,5489
162,False,'00:00:00,7.83991799503992,0.648553144560562,49.4773098400766,270429.462938224,6.54536353100506,26.2175649531556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:52:48 PM,7/21/2021 1:07:19 PM,108439,38.9764,-92.8067,5.49791883083411,False,8,1734,38.9764,-92.8067,5.50699948071019,6.88282856216408,0,140.616514407174,0,0,0,,5489
164,False,'00:00:00,7.95901369021955,0.559679370565805,50.56556666339,276371.118372872,6.03439757744064,167.868546923574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:59:44 PM,7/21/2021 1:47:06 PM,110826,38.9821,-92.7426,6.07886499620486,False,8,1777,38.9821,-92.7426,6.16131985752149,6.88282856216408,0,144.106356482444,0,0,0,,5489
166,False,'00:00:00,7.99224284832899,0.859665127752987,50.8692036503609,278028.913035995,6.05289734323087,-10.9117345495545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:59:29 PM,7/21/2021 1:57:06 PM,111426,38.985,-92.7239,5.85756767261243,False,8,1787,38.985,-92.7239,5.8582131834067,6.88282856216408,0,145.131704707016,0,0,0,,5489
168,False,'00:00:00,8.03997441070522,0.534471441226291,51.1238226177366,279419.079528741,5.94938399122902,-143.566351097458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:37:51 PM,7/21/2021 2:06:53 PM,112013,38.983,-92.7081,5.14855502922447,False,9,1796,38.983,-92.7081,5.09950791655859,6.88282856216408,0,146.000206463837,0,0,0,,5489
170,False,'00:00:00,8.1018039830048,0.137384078434555,51.4080134589985,280970.702289368,6.00853725955381,-71.145897051554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:35:44 PM,7/21/2021 2:15:53 PM,112553,38.9758,-92.6928,6.31694551072265,False,9,1806,38.9758,-92.6928,6.35004193619753,6.88282856216408,0,146.962616821557,0,0,0,,5489
172,False,'00:00:00,8.16421979944148,0.919030662248914,51.6948988881138,282537.036938054,6.06831006247889,-64.7872032242326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:33:44 PM,7/21/2021 2:24:53 PM,113093,38.9751,-92.675,6.3637284333634,False,9,1814,38.9751,-92.675,6.3940010500912,6.88282856216408,0,147.922263489417,0,0,0,,5489
174,False,'00:00:00,8.22672503255597,0.626637268197223,51.9821953082799,284105.615512216,6.06867101714988,82.6520217487324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:33:42 PM,7/21/2021 2:34:30 PM,113670,38.9769,-92.6571,5.55282517689092,False,9,1824,38.9769,-92.6571,5.57805555094398,6.88282856216408,0,148.893727414978,0,0,0,,5489
176,False,'00:00:00,8.29701667049083,0.66583652891533,52.3052808315242,285869.595129818,5.97535920337772,-21.9406007637508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:36:34 PM,7/21/2021 2:46:30 PM,114390,38.9759,-92.6369,5.91731497389576,False,9,1835,38.9759,-92.6369,5.91705204151491,6.88282856216408,0,149.984015382316,0,0,0,,5489
178,False,'00:00:00,8.35567162751814,0.743624812423346,52.5748800048939,287341.550425032,5.99070902082107,33.3160889507783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:36:07 PM,7/21/2021 2:55:30 PM,114930,38.9726,-92.6205,6.11076344666666,False,9,1844,38.9726,-92.6205,6.11004838616228,6.88282856216408,0,150.896991971739,0,0,0,,5489
180,False,'00:00:00,8.41330359745397,0.691186640762738,52.8397771634944,288787.833699626,5.98916966297346,24.0136279066609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:36:10 PM,7/21/2021 3:04:31 PM,115471,38.9675,-92.6052,5.88846774303779,False,9,1853,38.9675,-92.6052,5.86365417599049,6.88282856216408,0,151.794148746734,0,0,0,,5489
182,False,'00:00:00,8.49316715013351,0.0878195459011419,53.20685863241,290792.02201071,6.02955599170922,-62.6065828863555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:35:09 PM,7/21/2021 3:16:31 PM,116191,38.968,-92.5824,6.40506931103195,False,9,1866,38.968,-92.5824,6.41839350639538,6.88282856216408,0,153.034840522192,0,0,0,,5489
184,False,'00:00:00,8.55830752967092,0.255019542527397,53.5062671285768,292426.729995368,6.1247638487974,198.447866299772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:32:59 PM,7/21/2021 3:25:31 PM,116731,38.9726,-92.5651,6.84550255396342,False,9,1877,38.9726,-92.5651,7.11354243038601,6.88282856216408,0,154.01861007617,0,0,0,,5489
186,False,'00:00:00,8.6254574433993,0.640114353718897,53.814912163038,294111.867553983,6.2430835374518,70.4105730336581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:30:30 PM,7/21/2021 3:34:23 PM,117263,38.9649,-92.5495,7.17711326475283,False,9,1887,38.9649,-92.5495,7.19086269604773,6.88282856216408,0,155.040222036769,0,0,0,,5489
188,False,'00:00:00,8.7034938571888,0.750844596844902,54.1735954477362,296070.203529635,6.29228688776513,-164.141184859202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:29:35 PM,7/21/2021 3:45:30 PM,117930,38.9507,-92.5365,6.40795741585705,False,9,1899,38.9507,-92.5365,6.50750551913559,6.88282856216408,0,156.245903194113,0,0,0,,5489
190,False,'00:00:00,8.76565204045396,0.420701153306372,54.459296702596,297630.072833698,6.28494163839609,138.010891333956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:29:42 PM,7/21/2021 3:54:49 PM,118489,38.9421,-92.5224,5.90777359348021,False,9,1909,38.9421,-92.5224,5.88661331526909,6.88282856216408,0,157.211763429887,0,0,0,,5489
192,False,'00:00:00,8.84297477698063,0.44770790767333,54.8146996711901,299570.498967126,6.20715796370698,13.6220528441832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:30:57 PM,7/21/2021 4:07:17 PM,119237,38.9311,-92.5056,6.39658921962011,False,9,1921,38.9311,-92.5056,6.44177498966736,6.88282856216408,0,158.394008772025,0,0,0,,5489
194,False,'00:00:00,8.91337358890658,0.311918870582578,55.1382778044519,301337.16813275,6.26263307527951,-8.52412736311126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:30:10 PM,7/21/2021 4:17:14 PM,119834,38.9178,-92.4949,6.26789262955385,False,9,1932,38.9178,-92.4949,6.40361176108779,6.88282856216408,0,159.480653231533,0,0,0,,5489
196,False,'00:00:00,8.98112122783139,0.890493476925721,55.4496701978241,303037.305698398,6.2482930801251,162.94715919872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:30:22 PM,7/21/2021 4:27:33 PM,120453,38.9083,-92.4798,6.48636256104763,False,9,1942,38.9083,-92.4798,6.5927886484152,6.88282856216408,0,160.525825091214,0,0,0,,5489
198,False,'00:00:00,9.0973548425411,0.0698863364239588,55.8074202071903,304990.546185257,6.39194522670349,24.9527200201497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:57:33 PM,7/21/2021 4:37:33 PM,121053,38.8925,-92.4757,7.26781072720302,False,10,1955,38.8925,-92.4757,7.52454719629865,6.88282856216408,0,161.70574840898,0,0,0,,5489
200,False,'00:00:00,9.21288997911496,0.918585531176451,56.1289994573984,306746.301866027,6.41109458750057,-20.1205705568612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:57:06 PM,7/21/2021 4:47:33 PM,121653,38.8777,-92.4799,5.8862593570006,False,10,1965,38.8777,-92.4799,6.14357841782522,6.88282856216408,0,162.77148153295,0,0,0,,5489
202,False,'00:00:00,9.31541636395454,0.563978329709536,56.4143702886535,308304.367126078,6.33380486223317,-64.4519901030418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:58:47 PM,7/21/2021 4:57:33 PM,122253,38.8678,-92.468,6.89538782739986,False,10,1975,38.8678,-92.468,6.92145059245835,6.88282856216408,0,163.734221230894,0,0,0,,5489
204,False,'00:00:00,9.43486586292862,0.915427122347416,56.7468447328523,310119.608295199,6.38563669478814,-70.7778420884775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:57:46 PM,7/21/2021 5:07:38 PM,122858,38.8564,-92.4534,6.5591475617858,False,10,1986,38.8564,-92.4534,6.58981467291102,6.88282856216408,0,164.855068918537,0,0,0,,5489
206,False,'00:00:00,9.54818566668436,0.541589132010945,57.0622578496421,311841.698172685,6.38924959938971,-22.7095079986918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:57:41 PM,7/21/2021 5:17:38 PM,123458,38.842,-92.4461,6.19773424145356,False,10,2001,38.842,-92.4461,6.19145971061932,6.88282856216408,0,165.927622109594,0,0,0,,5489
208,False,'00:00:00,9.66015327530649,0.205262552307147,57.3739072811142,313543.239112786,6.38351056958431,-148.982614948326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:57:47 PM,7/21/2021 5:27:38 PM,124058,38.829,-92.4367,6.36757527413751,False,10,2012,38.829,-92.4367,6.44791730315077,6.88282856216408,0,166.96704392899,0,0,0,,5489
210,False,'00:00:00,9.77670685308974,0.030861988444081,57.6983212495752,315314.471764389,6.405900842271,-116.258134264354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:57:27 PM,7/21/2021 5:37:43 PM,124663,38.8192,-92.4213,6.26046249809932,False,10,2023,38.8192,-92.4213,6.43765429309131,6.88282856216408,0,168.046044420442,0,0,0,,5489
212,False,'00:00:00,9.89747121648619,0.489890861556194,58.0344554731936,317149.694566349,6.46722326604706,-40.6368556333416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:56:41 PM,7/21/2021 5:47:43 PM,125263,38.8197,-92.4005,7.06200041340022,False,10,2034,38.8197,-92.4005,7.08324367807414,6.88282856216408,0,169.173568359512,0,0,0,,5489
214,False,'00:00:00,10.0042367092912,0.274570036858242,58.3528385506319,318887.99980996,6.46590744199843,113.591037435558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:01:57 PM,7/21/2021 5:57:45 PM,125865,38.814,-92.3838,6.08549160204981,True,11,2045,38.814,-92.3838,6.41777479147418,6.88282856216408,0,170.210356808805,0,0,0,,5489
216,False,'00:00:00,10.0404361574345,0.78526385151145,58.6348459597079,320427.701485936,6.35970742303482,89.1768651803881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:07:00 PM,7/21/2021 6:07:45 PM,126465,38.8009,-92.3789,4.46123510930303,False,11,2054,38.8009,-92.3789,4.51503362722399,6.88282856216408,0,171.157830253413,0,0,0,,5489
218,False,'00:00:00,10.0780891293182,0.700723726933,58.9281768691437,322029.227113768,6.31050942903398,69.7998765088067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:09:24 PM,7/21/2021 6:17:45 PM,127065,38.7874,-92.3841,6.76127795191915,False,11,2064,38.7874,-92.3841,6.82719423274062,6.88282856216408,0,172.140975394152,0,0,0,,5489
220,False,'00:00:00,10.121375541427,0.170568736106198,59.2653944112097,323870.364608661,6.38009871055038,-21.1452212592055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:06:12 PM,7/21/2021 6:27:50 PM,127670,38.776,-92.3988,6.85265603845677,False,11,2076,38.776,-92.3988,6.92192252232467,6.88282856216408,0,173.273970355592,0,0,0,,5489
222,False,'00:00:00,10.1468784440571,0.062688352947301,59.4640716801602,324955.101087691,6.42552710951606,-6.08120673048104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:04:12 PM,7/21/2021 6:33:40 PM,128020,38.7709,-92.4087,6.13615283186236,False,11,2083,38.7709,-92.4087,5.79372864313528,6.88282856216408,0,173.914609316466,0,0,0,,5489
224,False,'00:00:00,10.1857949483213,0.129717205587229,59.7672459853153,326610.369604534,6.46386317362635,110.830782047977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:02:34 PM,7/21/2021 6:42:50 PM,128570,38.7561,-92.4093,6.64615680233436,False,11,2093,38.7561,-92.4093,6.62951878661858,6.88282856216408,0,174.944818640549,0,0,0,,5489
226,False,'00:00:00,10.2276250388021,0.245396279199464,60.093118230418,328389.564142658,6.4816661933399,-10.9835631444788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:01:51 PM,7/21/2021 6:52:54 PM,129174,38.7415,-92.4013,6.6562605645319,False,11,2104,38.7415,-92.4013,6.66775774794383,6.88282856216408,0,176.052627229277,0,0,0,,5489
228,False,'00:00:00,10.2729167827925,0.0953398158361556,60.4459580672218,330315.996110732,6.58094898949447,-90.1119958589369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:58:03 PM,7/21/2021 7:02:52 PM,129772,38.7338,-92.382,7.14938934032542,False,11,2116,38.7338,-92.382,7.16530005543317,6.88282856216408,0,177.245169540468,0,0,0,,5489
230,False,'00:00:00,10.3145452036213,0.0981036641619416,60.7702592293662,332086.612863358,6.58103443796388,107.539362153093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:58:03 PM,7/21/2021 7:12:54 PM,130374,38.7312,-92.3621,6.55575708426889,False,11,2126,38.7312,-92.3621,6.63996069458052,6.88282856216408,0,178.334254877301,0,0,0,,5489
232,False,'00:00:00,10.3596060265475,0.0199706410410508,61.1213001036348,334003.22287094,6.63647575830557,53.7520173444453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:56:09 PM,7/21/2021 7:23:08 PM,130988,38.7195,-92.3465,6.77331273555441,False,11,2138,38.7195,-92.3465,6.78287817942479,6.88282856216408,0,179.509712250363,0,0,0,,5489
234,False,'00:00:00,10.3914675717454,0.412574950302297,61.3695136060854,335358.416860258,6.42202459064038,42.89200021701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:03:18 PM,7/21/2021 7:33:03 PM,131583,38.7083,-92.3414,4.78564018574336,False,11,2146,38.7083,-92.3414,4.84941813332624,6.88282856216408,0,180.343832125821,0,0,0,,5489
236,False,'00:00:00,10.4359878761859,0.0793830095213478,61.7163436366662,337252.036538953,6.50428468628619,-23.1939603567989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:00:36 PM,7/21/2021 7:43:06 PM,132186,38.6965,-92.3555,6.77966636708266,False,11,2158,38.6965,-92.3555,6.7996204079079,6.88282856216408,0,181.492124198352,0,0,0,,5489
238,False,'00:00:00,10.4792279940539,0.476667948919503,62.0532005290649,339091.204961831,6.54549501701837,-25.9161217819362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:59:20 PM,7/21/2021 7:53:11 PM,132791,38.6831,-92.363,6.6033294014035,False,11,2169,38.6831,-92.363,6.82364544951117,6.88282856216408,0,182.598608964817,0,0,0,,5489
240,False,'00:00:00,10.5233659611686,0.116398618184082,62.3970520070943,340968.562364402,6.60266293253093,-6.97586464155719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:57:40 PM,7/21/2021 8:03:12 PM,133392,38.6741,-92.3455,6.24739118302436,False,11,2181,38.6741,-92.3455,6.26167037204361,6.88282856216408,0,183.751013815701,0,0,0,,5489
242,False,'00:00:00,10.5638776312509,0.712523479389332,62.7126532580312,342691.679415119,6.57590505671453,146.591188644094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:58:22 PM,7/21/2021 8:13:12 PM,133992,38.6707,-92.3262,6.01008736852154,False,11,2191,38.6707,-92.3262,5.99892727699575,6.88282856216408,0,184.820266459078,0,0,0,,5489
244,False,'00:00:00,10.6063387210705,0.935200084134737,63.0434412269304,344497.712780609,6.59438290632655,280.350197946647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:57:53 PM,7/21/2021 8:23:14 PM,134594,38.6687,-92.3057,6.60492426457939,False,11,2202,38.6687,-92.3057,6.67517815106258,6.88282856216408,0,185.936049745559,0,0,0,,5489
246,False,'00:00:00,10.6360584980341,0.734950872559226,63.2749695437887,345761.809134214,6.37335440468401,35.6579903930505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:03:17 PM,7/21/2021 8:32:44 PM,135164,38.6667,-92.2915,4.06940633187427,False,11,2210,38.6667,-92.2915,4.09797430817655,6.88282856216408,0,186.716969123699,0,0,0,,5489
248,False,'00:00:00,10.6728918706705,0.411714582477902,63.5619154647216,347328.474055616,6.26367859949665,73.5310916946818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:06:03 PM,7/21/2021 8:43:15 PM,135795,38.6592,-92.2764,7.2868569965807,False,11,2220,38.6592,-92.2764,7.29461139735234,6.88282856216408,0,187.689307806783,0,0,0,,5489
250,False,'00:00:00,10.7165417815745,0.0680532458489937,63.9019648000519,349185.072551514,6.35388935130317,-282.692320871311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:03:59 PM,7/21/2021 8:53:15 PM,136395,38.6468,-92.2626,6.7186666066158,False,11,2231,38.6468,-92.2626,6.84208421274287,6.88282856216408,0,188.826276718364,0,0,0,,5489
252,False,'00:00:00,10.7540434476699,0.996383095138617,64.1941169801002,350780.162562568,6.29547034447144,-120.215998218641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:05:11 PM,7/21/2021 9:03:14 PM,136994,38.6436,-92.2458,5.15484299649266,False,11,2240,38.6436,-92.2458,5.20628692754311,6.88282856216408,0,189.776975571079,0,0,0,,5489
254,False,'00:00:00,10.7974122413811,0.625952342326169,64.5319763060443,352624.804063671,6.36992217522248,249.794431875123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:03:43 PM,7/21/2021 9:13:18 PM,137598,38.6451,-92.2252,6.63193377259574,False,11,2252,38.6451,-92.2252,6.85320777449047,6.88282856216408,0,190.897214294386,0,0,0,,5489
256,False,'00:00:00,10.839575114173,0.769813394577589,64.8604410513684,354418.15311266,6.41308248667112,289.38814007771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:02:58 PM,7/21/2021 9:23:18 PM,138198,38.6364,-92.2091,6.3824355923682,False,11,2263,38.6364,-92.2091,6.61103116293654,6.88282856216408,0,191.970793125857,0,0,0,,5489
258,False,'00:00:00,10.877460005452,0.691619408393037,65.1555787007169,356029.543163844,6.45332692937195,130.051045467203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:02:19 PM,7/21/2021 9:32:13 PM,138733,38.6235,-92.2018,6.74676104175709,False,11,2273,38.6235,-92.2018,6.80564773408659,6.88282856216408,0,192.959408456587,0,0,0,,5489
260,False,'00:00:00,10.8881234000298,0.621189400413895,65.2386505825018,356483.098324079,6.44913780992995,80.780734652392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:02:23 PM,7/21/2021 9:34:53 PM,138893,38.6195,-92.2011,6.38731657546707,False,11,2276,38.6195,-92.2011,6.44265238302016,6.88282856216408,0,193.238885622807,0,0,0,,5489
262,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44913780992995,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:29:32 AM,7/21/2021 11:31:43 PM,145903,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,6.88282856216408,0,195.83158004651,0,0,0,,5489
264,False,'00:00:00,11.4034280148392,0.0288730824918325,68.3831639695893,373651.48602031,5.82168594390168,94.3641718918384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:48:47 AM,7/22/2021 12:51:16 AM,150676,38.5599,-92.0445,6.74558569906861,False,12,2389,38.5599,-92.0445,6.73320418102848,6.88282856216408,0,203.306417165973,0,0,0,,5489
266,False,'00:00:00,11.4600230539836,0.805039221851338,68.7020258733266,375392.405555715,5.90854358200789,140.252766437268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:46:07 AM,7/22/2021 1:01:19 AM,151279,38.5653,-92.0259,6.12341809011362,False,12,2399,38.5653,-92.0259,6.21234450074656,6.88282856216408,0,204.379812596977,0,0,0,,5489
268,False,'00:00:00,11.507818301374,0.893885264638402,68.9713089024207,376862.634769076,5.84521738820332,-53.4303765848307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:47:59 AM,7/22/2021 1:11:25 AM,151885,38.5689,-92.0099,5.98465435112426,False,12,2408,38.5689,-92.0099,6.13993609931143,6.88282856216408,0,205.280413273176,0,0,0,,5489
