index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.90639673226853,0.454359430570543,30.0751378804361,164497.647949008,7.04748015348156,25.2698772554577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:28:26 PM,7/20/2021 9:04:00 PM,50640,39.3117,-93.2754,6.76463398907183,False,6,1069,39.3117,-93.2754,6.99245078915246,8.14344288936495,0,97.6703578697641,0,0,0,,6502
136,False,'00:00:00,5.97910395116223,0.718238418501887,30.7326563522882,168087.561761602,6.96150995373523,15.0931714015536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:29:31 PM,7/20/2021 9:24:00 PM,51840,39.3263,-93.2413,6.94555191670489,False,6,1091,39.3263,-93.2413,7.10063553123277,8.14344288936495,0,99.8612019354781,0,0,0,,6502
138,False,'00:00:00,6.04353719813554,0.0189704717931146,31.3953462898296,171705.710698993,6.90713030255521,85.5750191946387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:50:41 AM,7/20/2021 9:44:00 PM,53040,39.3441,-93.212,6.75080112903665,False,7,1116,39.3441,-93.212,6.89935820413082,8.14344288936495,0,102.024718080069,0,0,0,,6502
140,False,'00:00:00,6.10694916672807,0.452979111617841,32.0853187080536,175472.816294542,6.9372214513955,-55.9044304258891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:49:07 AM,7/20/2021 10:04:00 PM,54240,39.3712,-93.1883,6.75675221565232,False,7,1139,39.3712,-93.1883,6.99942715130209,8.14344288936495,0,104.289522770915,0,0,0,,6502
142,False,'00:00:00,6.17294132206718,0.642362398983605,32.8033656006792,179393.202668883,7.03757118903423,123.03601609384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:44:17 AM,7/20/2021 10:24:00 PM,55440,39.403,-93.2002,6.81209531019719,False,7,1163,39.403,-93.2002,7.40449034707253,8.14344288936495,0,106.585479334976,0,0,0,,6502
144,False,'00:00:00,6.23537704148908,0.536234793197366,33.4827156550815,183102.312371938,6.99619383467087,99.5557192710597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:46:03 AM,7/20/2021 10:44:00 PM,56640,39.4062,-93.1649,6.13514259648333,False,7,1186,39.4062,-93.1649,6.49053289078803,8.14344288936495,0,108.746627503099,0,0,0,,6502
146,False,'00:00:00,6.2941250515614,0.0197198658842144,34.1219405123937,186592.346862003,6.86373688405392,40.2739009275881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:51:46 AM,7/20/2021 11:04:00 PM,57840,39.3798,-93.1442,6.31332966276976,False,7,1208,39.3798,-93.1442,6.3902989001671,8.14344288936495,0,110.887293731543,0,0,0,,6502
148,False,'00:00:00,6.35763121606699,0.421714615548623,34.8129378567218,190365.04834046,6.88869397861383,121.219010673672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:50:46 AM,7/20/2021 11:24:15 PM,59055,39.384,-93.1031,6.97249189720511,False,7,1231,39.384,-93.1031,7.08812827648114,8.14344288936495,0,113.165162063228,0,0,0,,6502
150,False,'00:00:00,6.42242077426678,0.214861385487385,35.5178995404384,194213.992201451,6.96397093498061,46.1125074580601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:56 AM,7/20/2021 11:44:15 PM,60255,39.3612,-93.0754,6.9820762143008,False,7,1255,39.3612,-93.0754,7.14319006446009,8.14344288936495,0,115.473617699524,0,0,0,,6502
152,False,'00:00:00,6.48822930501895,0.391006010718632,36.2339484521923,198123.470016662,7.05417955992341,11.6556832905639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:44:55 AM,7/21/2021 12:04:15 AM,61455,39.3281,-93.0673,7.2618021255314,False,7,1279,39.3281,-93.0673,7.49933657423057,8.14344288936495,0,117.861444321458,0,0,0,,6502
154,False,'00:00:00,6.55418003452399,0.0344606599499303,36.9515445989486,202041.395412504,7.11650531861199,-33.0584783451962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:42:59 AM,7/21/2021 12:24:15 AM,62655,39.3128,-93.0272,7.08378821553397,False,7,1304,39.3128,-93.0272,7.11682129806274,8.14344288936495,0,120.281141992121,0,0,0,,6502
156,False,'00:00:00,6.61611078196856,0.490519791486352,37.6254001584775,205720.506318745,7.046753331738,-21.2710355065915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:44:54 AM,7/21/2021 12:44:15 AM,63855,39.3136,-92.9848,6.78272987873774,False,7,1329,39.3136,-92.9848,6.7973734028932,8.14344288936495,0,122.554397231101,0,0,0,,6502
158,False,'00:00:00,6.67520753027196,0.249394046156142,38.2684195638218,209231.258250183,6.90771362243127,52.8729049130391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:48:23 AM,7/21/2021 1:04:15 AM,65055,39.3031,-92.9527,5.83299734278935,False,7,1351,39.3031,-92.9527,6.26158132669835,8.14344288936495,0,124.640006783016,0,0,0,,6502
160,False,'00:00:00,6.73843412170591,0.571755949858515,38.956374931807,212987.351171833,6.93532345973387,-101.069742423051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:46 AM,7/21/2021 1:24:15 AM,66255,39.2724,-92.9523,6.39378248187512,False,7,1374,39.2724,-92.9523,7.13177248751456,8.14344288936495,0,126.841217021145,0,0,0,,6502
162,False,'00:00:00,6.8010910640282,0.570387032659338,39.6381320664961,216709.603031558,6.93318679562258,65.2329740368197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:47 AM,7/21/2021 1:44:15 AM,67455,39.2571,-92.9163,6.27119543157797,False,7,1397,39.2571,-92.9163,6.79012462696512,8.14344288936495,0,129.042822526599,0,0,0,,6502
164,False,'00:00:00,6.86485288986168,0.0261483477800904,40.3319112084654,220497.492545337,6.97304223681682,-42.6832232736492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:10 AM,7/21/2021 2:04:15 AM,68655,39.2257,-92.915,6.7027505405139,False,7,1421,39.2257,-92.915,7.35168898238412,8.14344288936495,0,131.241793936451,0,0,0,,6502
166,False,'00:00:00,6.92637259044517,0.674335505183682,41.0012942527415,224152.184450484,6.9307564284514,-2.02761107209097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:46 AM,7/21/2021 2:24:15 AM,69855,39.2288,-92.8771,6.67755427875619,False,7,1443,39.2288,-92.8771,6.82443345995227,8.14344288936495,0,133.439136619219,0,0,0,,6502
168,False,'00:00:00,6.98836754184974,0.462962234590421,41.6758484021822,227835.109512039,6.91591700134146,51.9909797338755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:58 AM,7/21/2021 2:44:15 AM,71055,39.2262,-92.849,5.63382650580444,False,7,1466,39.2262,-92.849,6.98803305417808,8.14344288936495,0,135.440058081379,0,0,0,,6502
170,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.91591700134146,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:35:54 AM,7/21/2021 3:06:59 AM,72419,39.2199,-92.8492,0.0614016063683402,True,8,1474,39.2199,-92.8492,0.0393354218578481,8.14344288936495,0,135.881672503964,0,0,0,,6502
172,False,'00:00:00,7.04245381833571,0.002617732987983,42.1903476174925,230644.167992797,6.92054622637979,-6.14716357420315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:41:51 AM,7/21/2021 5:24:30 AM,80670,39.2023,-92.8587,6.93468029658763,False,8,1488,39.2023,-92.8587,6.94832157660982,8.14344288936495,0,137.201846769868,0,0,0,,6502
174,False,'00:00:00,7.11212665704703,0.536841794472811,42.8269948280642,234120.129068906,6.79420204442772,-3.33545760201017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:47:34 AM,7/21/2021 5:44:30 AM,81870,39.1811,-92.887,5.98571529801902,False,8,1509,39.1811,-92.887,6.02121888971764,8.14344288936495,0,139.350360896416,0,0,0,,6502
176,False,'00:00:00,7.19289338882202,0.368320004945292,43.5650143410137,238149.561787409,6.98540426727536,46.2140946292361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:39:24 AM,7/21/2021 6:04:30 AM,83070,39.1518,-92.9064,7.45898669254764,False,8,1534,39.1518,-92.9064,7.55771313840588,8.14344288936495,0,141.80044537492,0,0,0,,6502
178,False,'00:00:00,7.26711864189727,0.319845537753155,44.2432599988393,241852.64171534,6.95568392144648,-6.40046820532302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:40:28 AM,7/21/2021 6:24:30 AM,84270,39.1284,-92.9299,6.29450492126743,False,8,1557,39.1284,-92.9299,6.51843852354062,8.14344288936495,0,144.013040694016,0,0,0,,6502
180,False,'00:00:00,7.34652738410425,0.712713278114662,44.968870655103,245814.324662663,7.07022440457758,-34.8959084077972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:36:24 AM,7/21/2021 6:44:30 AM,85470,39.1025,-92.9426,7.08473298913306,False,8,1581,39.1025,-92.9426,7.41607116840862,8.14344288936495,0,146.255846998098,0,0,0,,6502
182,False,'00:00:00,7.42494329595159,0.073408470936627,45.6854091579894,249726.475543415,7.12869643152983,6.88944776569212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:34:32 AM,7/21/2021 7:04:30 AM,86670,39.0897,-92.9064,5.78314850593797,False,8,1606,39.0897,-92.9064,7.26574361786778,8.14344288936495,0,148.408694714877,0,0,0,,6502
184,False,'00:00:00,7.50383027645595,0.533350361984181,46.4062521294752,253662.127925559,7.16378528302544,-90.5500965957249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:33:19 AM,7/21/2021 7:24:30 AM,87870,39.0654,-92.9342,6.10911598875275,False,8,1630,39.0654,-92.9342,6.35439087654029,8.14344288936495,0,150.754453157827,0,0,0,,6502
186,False,'00:00:00,7.58263119368292,0.0709366654979433,47.1263086833772,257593.486631604,7.20002211801404,76.6531464859189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:32:19 AM,7/21/2021 7:44:30 AM,89070,39.034,-92.9184,6.85891822154307,False,8,1655,39.034,-92.9184,6.96284391422262,8.14344288936495,0,153.116458391277,0,0,0,,6502
188,False,'00:00:00,7.6625204043414,0.770267814455388,47.8563097004339,261579.140033792,7.23219763937312,-101.525701106776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:31:32 AM,7/21/2021 8:04:45 AM,90285,39.0081,-92.8932,6.93240094985352,False,8,1679,39.0081,-92.8932,7.1118331267432,8.14344288936495,0,155.563354847679,0,0,0,,6502
190,False,'00:00:00,7.74338112616133,0.803235167906009,48.5951880631309,265613.26189291,7.31733023708181,-9.95660673875863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:29:58 AM,7/21/2021 8:24:45 AM,91485,38.9852,-92.8596,7.90089176730263,False,8,1704,38.9852,-92.8596,7.94935117652757,8.14344288936495,0,158.035184188372,0,0,0,,6502
192,False,'00:00:00,7.81548730091885,0.0655367846701521,49.2540702885929,269210.621515973,7.14590739944735,197.749269860858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:32:46 AM,7/21/2021 8:44:45 AM,92685,38.9784,-92.8203,6.24345113459382,False,8,1726,38.9784,-92.8203,6.25494936275701,8.14344288936495,0,160.243963542719,0,0,0,,6502
194,False,'00:00:00,7.89648236733638,0.259439352268839,49.9941762475082,273251.44579458,7.22505887225061,36.1563833298665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:31:38 AM,7/21/2021 9:05:00 AM,93900,38.9715,-92.7755,7.34018641083235,False,8,1755,38.9715,-92.7755,7.4556458407665,8.14344288936495,0,162.707821843713,0,0,0,,6502
196,False,'00:00:00,7.9789408125278,0.788845966362232,50.7476540745952,277365.277686365,7.33661188086059,-27.6761765606921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:30:20 AM,7/21/2021 9:25:00 AM,95100,38.9843,-92.7315,7.27037066978495,False,8,1783,38.9843,-92.7315,7.36808509419697,8.14344288936495,0,165.235322437185,0,0,0,,6502
198,False,'00:00:00,8.08444901023327,0.454648409842029,51.3282437933097,280535.176540752,6.95022294430335,-13.1038535312712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:48:14 AM,7/21/2021 9:45:00 AM,96300,38.9776,-92.6972,5.52978664293646,False,9,1803,38.9776,-92.6972,5.53429478025766,8.14344288936495,0,167.193272632258,0,0,0,,6502
200,False,'00:00:00,8.22447296749138,0.283612617743162,51.9718440112957,284049.099588158,6.85535014289153,-49.8465112447931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:50:50 AM,7/21/2021 10:05:00 AM,97500,38.9772,-92.6578,7.0736540966114,False,9,1824,38.9772,-92.6578,7.09992894907072,8.14344288936495,0,169.336548781115,0,0,0,,6502
202,False,'00:00:00,8.36676610252923,0.441396436194494,52.625874182429,287619.968005878,6.79965627655114,-62.3262970659808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:52:07 AM,7/21/2021 10:25:00 AM,98700,38.9719,-92.6174,6.50202535551064,False,9,1846,38.9719,-92.6174,6.51251898352151,8.14344288936495,0,171.546224123879,0,0,0,,6502
204,False,'00:00:00,8.50976773467895,0.647913346310518,53.2831608598385,291208.616269127,6.77269410207189,-113.152929039136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:52:43 AM,7/21/2021 10:45:00 AM,99900,38.9694,-92.578,6.69429328385808,False,9,1868,38.9694,-92.578,6.79862789537682,8.14344288936495,0,173.742365604521,0,0,0,,6502
206,False,'00:00:00,8.66834774269962,0.352946443578156,54.0120513277903,295188.20630467,6.93223010838328,-39.0893316193172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:49:45 AM,7/21/2021 11:05:00 AM,101100,38.9571,-92.5422,6.81036778700878,False,9,1894,38.9571,-92.5422,6.84141408816689,8.14344288936495,0,176.093090224224,0,0,0,,6502
208,False,'00:00:00,8.82395119407061,0.400942218369911,54.7272604761587,299093.099186826,7.02372861241334,-58.5988805559397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:48:27 AM,7/21/2021 11:25:00 AM,102300,38.9346,-92.5088,7.20001841388927,False,9,1918,38.9346,-92.5088,7.2524719119322,8.14344288936495,0,178.480197256922,0,0,0,,6502
210,False,'00:00:00,8.96772884115492,0.776135463946751,55.3881139959204,302701.221665896,6.93749004146102,126.446776485711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:49:36 AM,7/21/2021 11:45:15 AM,103515,38.9103,-92.4825,7.33132725648158,False,9,1940,38.9103,-92.4825,7.38727505296438,8.14344288936495,0,180.707816052554,0,0,0,,6502
212,False,'00:00:00,9.19939834647963,0.647133015080433,56.0914469929654,306541.27323712,6.99022537571421,134.238142935315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:10:08 PM,7/21/2021 12:05:15 PM,104715,38.8794,-92.481,6.78026953642956,False,10,1964,38.8794,-92.481,6.87191420969531,8.14344288936495,0,182.992053180664,0,0,0,,6502
214,False,'00:00:00,9.4542495817848,0.722441596946952,56.8007971663791,310414.177337184,7.04511461741758,41.6597421832355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:09:08 PM,7/21/2021 12:25:15 PM,105915,38.8539,-92.4522,6.78011557454672,False,10,1988,38.8539,-92.4522,6.92812504659558,8.14344288936495,0,185.341322003662,0,0,0,,6502
216,False,'00:00:00,9.69311054968299,0.237957777832897,57.4656402023466,314044.08174322,6.96510787917691,98.7533405412461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:10:12 PM,7/21/2021 12:45:15 PM,107115,38.8252,-92.4335,6.43087187094829,False,10,2015,38.8252,-92.4335,6.46752928135903,8.14344288936495,0,187.587735017981,0,0,0,,6502
218,False,'00:00:00,9.91557942371222,0.259755326236075,58.0848576614373,317424.88000905,6.78236371740122,-151.373412931354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:12:18 PM,7/21/2021 1:05:15 PM,108315,38.8204,-92.3974,5.96440927770668,False,10,2036,38.8204,-92.3974,5.96565232058801,8.14344288936495,0,189.655514333207,0,0,0,,6502
220,False,'00:00:00,10.0651030315408,0.278273198561392,58.8270102498706,321476.878458256,6.97470193404369,49.7892442316602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:57:48 PM,7/21/2021 1:25:15 PM,109515,38.7918,-92.3812,6.75997980270291,False,11,2061,38.7918,-92.3812,6.95469767806375,8.14344288936495,0,192.034107396018,0,0,0,,6502
222,False,'00:00:00,10.1573176615335,0.680562666974598,59.5453971374341,325399.121134094,7.04043377797825,42.7552257889778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:55:18 PM,7/21/2021 1:45:30 PM,110730,38.767,-92.4098,6.62556866382255,False,11,2085,38.767,-92.4098,7.20115745936277,8.14344288936495,0,194.350196543929,0,0,0,,6502
224,False,'00:00:00,10.2447206542621,0.695303516220953,60.2262995486342,329116.706381715,7.0061985310323,77.6530408731424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:56:26 PM,7/21/2021 2:05:30 PM,111930,38.7372,-92.395,6.52352198122392,False,11,2108,38.7372,-92.395,6.68811732126874,8.14344288936495,0,196.625246548799,0,0,0,,6502
226,False,'00:00:00,10.3283181287761,0.72389042933018,60.8775555318661,332672.428311705,6.89440292148457,-9.61061454959524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:59:59 PM,7/21/2021 2:25:30 PM,113130,38.7286,-92.3564,5.87486529803283,False,11,2129,38.7286,-92.3564,6.0633798161873,8.14344288936495,0,198.791255672473,0,0,0,,6502
228,False,'00:00:00,10.3940692126966,0.0984099029741592,61.3897813742867,335469.074650315,6.43485732073044,-265.351394066398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 5:14:49 PM,7/21/2021 2:45:30 PM,114330,38.7072,-92.3404,4.59005167232016,False,11,2147,38.7072,-92.3404,4.55032085158258,8.14344288936495,0,200.533574577623,0,0,0,,6502
230,False,'00:00:00,10.4940748209364,0.390029461315313,62.1688629326897,339722.69757861,6.07669524240385,-16.6351129114181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 5:27:31 PM,7/21/2021 3:15:30 PM,116130,38.6789,-92.3583,4.98310019790265,False,11,2173,38.6789,-92.3583,6.35500069209371,8.14344288936495,0,202.731248997234,0,0,0,,6502
232,False,'00:00:00,10.5747046631123,0.57009050733982,62.7969999362222,343152.19469803,6.16866902024867,32.8193081451992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 5:24:49 PM,7/21/2021 3:35:30 PM,117330,38.6705,-92.3209,6.77491405751109,False,11,2194,38.6705,-92.3209,6.78810500174601,8.14344288936495,0,204.843653745342,0,0,0,,6502
234,False,'00:00:00,10.6495801998016,0.277423770408105,63.3803087209681,346336.939086227,6.09685746139789,-11.0242237402729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 5:26:38 PM,7/21/2021 3:55:30 PM,118530,38.6643,-92.2857,5.38460815552856,False,11,2214,38.6643,-92.2857,5.43324404187479,8.14344288936495,0,206.808828796653,0,0,0,,6502
236,False,'00:00:00,10.7345255252861,0.793699393228355,64.0420649736653,349949.990298972,6.26751011727846,32.9672157330174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 5:22:40 PM,7/21/2021 4:15:30 PM,119730,38.6435,-92.2553,6.50996122204198,False,11,2235,38.6435,-92.2553,6.79949167646635,8.14344288936495,0,208.992226346008,0,0,0,,6502
238,False,'00:00:00,10.8236728770311,0.550303028170949,64.7365566021589,353741.769840674,6.4321361468951,-10.498754847422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 5:19:28 PM,7/21/2021 4:36:00 PM,120960,38.6412,-92.2137,6.37627450149048,False,11,2259,38.6412,-92.2137,6.60488660519528,8.14344288936495,0,211.292816035452,0,0,0,,6502
240,False,'00:00:00,10.9141179555767,0.490825008782108,65.441158013854,357588.746691517,6.62925051290691,5.76952469910677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 5:16:32 PM,7/21/2021 4:56:00 PM,122160,38.6097,-92.2026,7.12886544834423,False,11,2283,38.6097,-92.2026,7.22197207858181,8.14344288936495,0,213.650837683811,0,0,0,,6502
242,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.83181224009442,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:02:10 PM,7/21/2021 5:14:19 PM,123259,38.587,-92.1772,7.71838333530193,True,12,2307,38.587,-92.1772,7.8030933449803,8.14344288936495,0,215.81289229927,0,0,0,,6502
244,False,'00:00:00,10.9993078535993,0.852495418910909,66.1048195792384,361212.200514419,6.83296852712405,98.7779259613673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:03:59 PM,7/21/2021 5:16:00 PM,123360,38.5862,-92.1781,2.76413171912209,True,12,2306,38.5862,-92.1781,0.693782900740056,8.14344288936495,0,215.886581244227,0,0,0,,6502
246,False,'00:00:00,11.0891944923301,0.157482204585019,66.6127420258979,363985.351209111,6.40948645937278,129.138796845818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:18:58 PM,7/21/2021 5:36:00 PM,124560,38.5743,-92.1504,6.03009186398203,False,12,2329,38.5743,-92.1504,6.04436930843121,8.14344288936495,0,217.605334524543,0,0,0,,6502
248,False,'00:00:00,11.2098817422856,0.121437189798835,67.2927056209305,367697.81071613,6.46514743223304,-16.1643726741803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:17:09 PM,7/21/2021 5:57:00 PM,125820,38.561,-92.1117,6.83700754548451,False,12,2352,38.561,-92.1117,6.85106835122211,8.14344288936495,0,219.899827611967,0,0,0,,6502
250,False,'00:00:00,11.3462114379816,0.11028495282144,68.0608002624879,371891.447368404,6.45796225895033,71.208811193094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:17:21 PM,7/21/2021 6:21:15 PM,127275,38.5568,-92.0642,6.38096421864489,False,12,2378,38.5568,-92.0642,6.4102487781859,8.14344288936495,0,222.486157729361,0,0,0,,6502
252,False,'00:00:00,11.4511783720599,0.0802633813287953,68.6521940831417,375120.334367529,6.30605554151405,110.355953922711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:21:18 PM,7/21/2021 6:41:30 PM,128490,38.5648,-92.0289,5.23951778280584,False,12,2398,38.5648,-92.0289,5.25064585345721,8.14344288936495,0,224.480592274324,0,0,0,,6502
254,False,'00:00:00,11.5584150286596,0.544562390748035,69.25637573918,378419.04028254,6.25822762532105,-150.690798000793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:22:25 PM,7/21/2021 7:01:30 PM,129690,38.5784,-91.9969,5.83460960181799,False,12,2418,38.5784,-91.9969,5.84522113564111,8.14344288936495,0,226.514868066137,0,0,0,,6502
256,False,'00:00:00,11.676739814349,0.131689089316119,69.9230289829021,382058.828045623,6.39509401471714,-21.3222506004162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:19:28 PM,7/21/2021 7:21:30 PM,130890,38.5947,-91.9617,6.60078584269008,False,12,2441,38.5947,-91.9617,6.64369728790547,8.14344288936495,0,228.759549650509,0,0,0,,6502
258,False,'00:00:00,11.7817338389742,0.150644957138321,70.5145754343077,385288.548376839,6.30155810544184,48.5842296107456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:21:13 PM,7/21/2021 7:41:30 PM,132090,38.6064,-91.9301,6.11768237074783,False,12,2461,38.6064,-91.9301,6.30619283570091,8.14344288936495,0,230.720531005475,0,0,0,,6502
260,False,'00:00:00,11.8979256600355,0.411563007382702,71.1692113497947,388862.724032479,6.40508379221111,-126.128043203317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:19:46 PM,7/21/2021 8:01:30 PM,133290,38.628,-91.9008,7.01638059215486,False,12,2483,38.628,-91.9008,7.04099981058766,8.14344288936495,0,232.921103453535,0,0,0,,6502
262,False,'00:00:00,12.0568022786748,0.90140320977907,71.8572223084182,392619.120467427,6.57705352044308,66.6194315666487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 9:19:31 PM,7/21/2021 8:21:30 PM,134490,38.6566,-91.8801,7.5896133575223,False,13,2506,38.6566,-91.8801,7.66442995261783,8.14344288936495,0,235.214166750413,0,0,0,,6502
264,False,'00:00:00,12.4111997793293,0.813739131129489,72.5617106454853,396465.47995437,6.65930733645761,-197.958101002864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 9:18:16 PM,7/21/2021 8:42:30 PM,135750,38.673,-91.8428,7.41510888228266,False,13,2530,38.673,-91.8428,7.43777313112049,8.14344288936495,0,237.583277598773,0,0,0,,6502
266,False,'00:00:00,12.7773069190765,0.617605270760712,73.2894759643506,400438.92691041,6.69588321369443,118.559416766049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 9:17:57 PM,7/21/2021 9:04:30 PM,137070,38.6842,-91.8007,7.05512893448659,False,13,2555,38.6842,-91.8007,7.26788595389045,8.14344288936495,0,239.988156939418,0,0,0,,6502
268,False,'00:00:00,13.0012797087778,0.651050531576112,73.7335570278201,402863.516959067,6.70131357468454,532.892025071833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 9:57:42 PM,7/21/2021 9:24:30 PM,138270,38.6811,-91.773,2.41995525067272,True,14,2570,38.6811,-91.773,2.30552466028386,8.14344288936495,0,241.502949544731,0,0,0,,6502
