index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.17463510725926,0.617651279806654,23.4575448441852,128366.969247249,6.56713035280974,33.6264092172389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:22:03 AM,7/20/2021 8:30:42 PM,48642,39.2756,-93.4975,5.89100029733404,False,6,845,39.2756,-93.4975,5.94016058261102,7.64398643539004,0,78.5222780304346,0,0,0,,8338
138,False,'00:00:00,5.1989132703663,0.216555816725308,23.6771013194351,129565.701840911,6.47149793931146,122.424433299072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:25 AM,7/20/2021 8:38:33 PM,49113,39.2852,-93.4917,5.61024555972781,False,6,853,39.2852,-93.4917,5.67841375853877,7.64398643539004,0,79.2575585486459,0,0,0,,8338
140,False,'00:00:00,5.23564507364648,0.341884399379446,24.0092807031145,131379.332041095,6.29294521931923,56.7576755247362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:38 AM,7/20/2021 8:51:03 PM,49863,39.2947,-93.4757,5.77966140163733,False,6,864,39.2947,-93.4757,5.99662848006,7.64398643539004,0,80.3555581353044,0,0,0,,8338
142,False,'00:00:00,5.26552030348462,0.466494187662217,24.2794535383336,132854.419410441,6.17896169418853,-24.7027013357243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:39:51 AM,7/20/2021 9:01:03 PM,50463,39.2902,-93.4603,4.59289546475934,False,6,873,39.2902,-93.4603,4.57666924146651,7.64398643539004,0,81.2666738806719,0,0,0,,8338
144,False,'00:00:00,5.29175523471065,0.49375416734434,24.5167057967937,134149.767292175,6.20649427713412,-58.7866266021609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:38:36 AM,7/20/2021 9:08:33 PM,50913,39.2796,-93.4547,6.73737306338602,False,6,881,39.2796,-93.4547,6.69221588754859,7.64398643539004,0,82.0724081318713,0,0,0,,8338
146,False,'00:00:00,5.45018838424172,0.127964815111836,25.9494758016909,141972.392892885,6.63337508636782,-77.5131800126823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:01 AM,7/20/2021 9:50:27 PM,53427,39.2463,-93.4119,7.71964330431917,False,6,930,39.2463,-93.4119,7.733137207159,7.64398643539004,0,85.9832557110957,0,0,0,,8338
148,False,'00:00:00,5.49065888088526,0.565789990195469,26.3154655825276,143970.620814594,6.74217560058133,-491.063672462249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:19:30 AM,7/20/2021 10:00:27 PM,54027,39.2314,-93.4108,5.99425006446367,False,6,942,39.2314,-93.4108,6.73003463205866,7.64398643539004,0,87.0751735906398,0,0,0,,8338
150,False,'00:00:00,5.52768948090383,0.888197900846231,26.6503470964469,145799.004082694,6.7747775992575,26.0722686665318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:18:32 AM,7/20/2021 10:10:12 PM,54612,39.2263,-93.3926,6.7092787200366,False,6,953,39.2263,-93.3926,6.79627855620553,7.64398643539004,0,88.1535886665876,0,0,0,,8338
152,False,'00:00:00,5.56463720521625,0.234816204994486,26.9844791344751,147623.295368639,6.77668092653842,-21.5010685395099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:18:27 AM,7/20/2021 10:20:12 PM,55212,39.2309,-93.3725,6.39974932110191,False,6,965,39.2309,-93.3725,6.45640750854522,7.64398643539004,0,89.2791854976415,0,0,0,,8338
154,False,'00:00:00,5.60540855309506,0.780982325790264,27.3531896251324,149636.377798901,6.79795716969581,112.713658178729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:17:54 AM,7/20/2021 10:31:03 PM,55863,39.2425,-93.355,6.84197065925231,False,6,977,39.2425,-93.355,6.96389215109542,7.64398643539004,0,90.5135056644243,0,0,0,,8338
156,False,'00:00:00,5.63860913635901,0.869564103385479,27.6534348704391,151275.654259464,6.70021718176108,-2.38407335345602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:20:21 AM,7/20/2021 10:41:04 PM,56464,39.2476,-93.3373,5.78735876057024,False,6,987,39.2476,-93.3373,5.77881824043377,7.64398643539004,0,91.5251964103077,0,0,0,,8338
158,False,'00:00:00,5.67139348014912,0.792659907141509,27.9499159070892,152894.378925319,6.64083348963235,-154.573634767593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:21:48 AM,7/20/2021 10:50:43 PM,57043,39.2589,-93.3281,5.9907578190873,False,6,997,39.2589,-93.3281,6.261183524821,7.64398643539004,0,92.4908308223093,0,0,0,,8338
160,False,'00:00:00,5.70677841186785,0.528633678351784,28.2699150293814,154641.507437007,6.6217251719921,-206.01704732642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:22:14 AM,7/20/2021 11:00:44 PM,57644,39.273,-93.3344,6.22217299679409,False,6,1008,39.273,-93.3344,6.48909100102116,7.64398643539004,0,93.5362904499725,0,0,0,,8338
162,False,'00:00:00,5.73825912244878,0.134631828091867,28.5546068251749,156195.865304965,6.60029753308589,-58.9993288294094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:22:42 AM,7/20/2021 11:09:43 PM,58183,39.2847,-93.344,6.43882406204949,False,6,1018,39.2847,-93.344,6.39183852015277,7.64398643539004,0,94.5057335864949,0,0,0,,8338
164,False,'00:00:00,5.76911691521085,0.538075936999696,28.8336653430272,157719.466649484,6.53378097431403,-54.140468875082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:04 AM,7/20/2021 11:19:02 PM,58742,39.2983,-93.3443,5.25194094683718,False,6,1027,39.2983,-93.3443,5.22927142931896,7.64398643539004,0,95.4541505454437,0,0,0,,8338
166,False,'00:00:00,5.80263336117819,0.738937246484764,29.1367670524541,159374.338808782,6.41270475378883,44.7771269588537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:29 AM,7/20/2021 11:29:50 PM,59390,39.3097,-93.3329,6.08951524086254,False,6,1037,39.3097,-93.3329,6.17244568088953,7.64398643539004,0,96.4716527156774,0,0,0,,8338
168,False,'00:00:00,5.83699513164472,0.255411547218024,29.4475133463032,161070.948805698,6.3990870029227,90.2462092012708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:44 AM,7/20/2021 11:39:51 PM,59991,39.3119,-93.3138,6.24845057394496,False,6,1048,39.3119,-93.3138,6.29283649118723,7.64398643539004,0,97.5127222847276,0,0,0,,8338
170,False,'00:00:00,5.87293604857327,0.227893381617168,29.7725404500131,162845.529047967,6.37390680305806,-98.3906714745845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:10 AM,7/20/2021 11:50:29 PM,60629,39.309,-93.2937,6.31050814390467,False,6,1059,39.309,-93.2937,6.33031590683024,7.64398643539004,0,98.6079787875164,0,0,0,,8338
172,False,'00:00:00,5.90801989129902,0.951450864069881,30.0898167123532,164577.79131183,6.38576382939568,-68.806887159713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:59 AM,7/21/2021 12:00:29 AM,61229,39.3123,-93.2748,6.43237922796451,False,6,1069,39.3123,-93.2748,6.50455157353549,7.64398643539004,0,99.6674948464278,0,0,0,,8338
174,False,'00:00:00,5.94222824881282,0.471867338260227,30.3991756357076,166266.826555009,6.40041243826702,64.9539115352621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:47 AM,7/21/2021 12:10:11 AM,61811,39.3231,-93.2615,6.45947749195324,False,6,1080,39.3231,-93.2615,6.58110868130724,7.64398643539004,0,100.699897758695,0,0,0,,8338
176,False,'00:00:00,5.97601473146282,0.772180957210542,30.704719387474,167935.031756497,6.37385076719419,205.718437645624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:07 AM,7/21/2021 12:20:12 AM,62412,39.3259,-93.2431,6.04081522465947,False,6,1090,39.3259,-93.2431,6.17700440250322,7.64398643539004,0,101.713024359434,0,0,0,,8338
178,False,'00:00:00,6.00188445642112,0.683340076244953,30.9421314856806,169231.252329932,6.24590460539392,221.005404991875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:23:07 AM,7/21/2021 12:29:11 AM,62951,39.3262,-93.228,4.15419401413728,True,7,1098,39.3262,-93.228,4.0262278471687,7.64398643539004,0,102.523346763465,0,0,0,,8338
180,False,'00:00:00,6.00093589114471,0.333231023721293,30.9318103445438,169174.901050516,6.24590460539392,528.774059107858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:15:38 PM,7/21/2021 6:21:22 AM,84082,39.3252,-93.2282,0.00286776343968799,True,7,1098,39.3252,-93.2282,0.00179672852434142,7.64398643539004,0,102.593774309203,0,0,0,,8338
182,False,'00:00:00,6.00100124468341,0.357352574535075,30.9325214427818,169178.783498684,6.24590460539392,495.631824750464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:54:22 PM,7/21/2021 7:00:08 AM,86408,39.3253,-93.2282,0.0643820128676185,True,7,1098,39.3253,-93.2282,0.0528147730471797,7.64398643539004,0,102.607870181708,0,0,0,,8338
184,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.24590460539392,242.320815275983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:03:51 PM,7/21/2021 7:09:51 AM,86991,39.3261,-93.2281,0.444633567251197,True,7,1098,39.3261,-93.2281,0.225996672372083,7.64398643539004,0,102.663618225022,0,0,0,,8338
186,False,'00:00:00,6.02532888231426,0.321386869194008,31.1972253991231,170624.011929212,6.09646089106324,-11.6730277329884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:14:06 PM,7/21/2021 7:20:01 AM,87601,39.3351,-93.2166,6.4273053049706,False,7,1109,39.3351,-93.2166,6.43526671108312,7.64398643539004,0,103.543954941502,0,0,0,,8338
188,False,'00:00:00,6.05684246871136,0.907419579070762,31.5401181667809,172496.134972973,6.10922297664868,-30.5854917715468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:13:16 PM,7/21/2021 7:31:21 AM,88281,39.3509,-93.2094,6.43086540497985,False,7,1120,39.3509,-93.2094,6.43654044485168,7.64398643539004,0,104.707910084414,0,0,0,,8338
190,False,'00:00:00,6.08406483701472,0.964615752971132,31.8363190844459,174113.330247554,6.13603747534935,131.107312590979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:11:30 PM,7/21/2021 7:40:54 AM,88854,39.3608,-93.1959,6.29141805620509,False,7,1130,39.3608,-93.1959,6.29244022105568,7.64398643539004,0,105.71008754157,0,0,0,,8338
192,False,'00:00:00,6.10348799356751,0.147854092298786,32.047658404037,175267.198883985,6.09460058233938,-34.8407647257856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:14:11 PM,7/21/2021 7:48:24 AM,89304,39.3694,-93.1888,6.0413596756077,False,7,1138,39.3694,-93.1888,6.07229804581991,7.64398643539004,0,106.424994527942,0,0,0,,8338
194,False,'00:00:00,6.13193784309153,0.683836045111602,32.3572152891155,176957.314956917,5.86074992549828,125.933984624569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:29:34 PM,7/21/2021 8:01:32 AM,90092,39.3843,-93.1897,4.58114891283335,False,7,1148,39.3843,-93.1897,4.5396804679902,7.64398643539004,0,107.475540197191,0,0,0,,8338
196,False,'00:00:00,6.1567245252868,0.628614055950973,32.6269140137193,178429.813781119,5.81420640709429,-90.7937855469139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:32:41 PM,7/21/2021 8:11:28 AM,90688,39.3947,-93.2004,5.5207802770914,False,7,1157,39.3947,-93.2004,5.4943769970787,7.64398643539004,0,108.396344908748,0,0,0,,8338
198,False,'00:00:00,6.18318304117234,0.397751275072899,32.9148036123764,180001.630986209,5.85111742073263,115.335826163351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:30:18 PM,7/21/2021 8:21:07 AM,91267,39.4074,-93.1964,6.40018124682985,False,7,1167,39.4074,-93.1964,6.568213064653,7.64398643539004,0,109.354082175798,0,0,0,,8338
200,False,'00:00:00,6.21139086285567,0.766049572258256,33.2217270429475,181677.36894641,5.90405670729424,40.3129695936477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:26:58 PM,7/21/2021 8:31:08 AM,91868,39.4123,-93.1788,6.10543985585443,False,7,1177,39.4123,-93.1788,6.1744485751428,7.64398643539004,0,110.370754572227,0,0,0,,8338
202,False,'00:00:00,6.23784482033146,0.446792415713106,33.5095670424979,183248.915350714,5.94941529844952,-118.080373875099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:24:12 PM,7/21/2021 8:40:29 AM,92429,39.4056,-93.1632,5.9430445243621,False,7,1187,39.4056,-93.1632,5.89878529095173,7.64398643539004,0,111.341453817735,0,0,0,,8338
204,False,'00:00:00,6.26770260747496,0.328791998324962,33.8344434034669,185022.672569036,6.03921674173846,82.5994951213532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:19:03 PM,7/21/2021 8:50:30 AM,93030,39.3909,-93.1553,6.57032043563893,False,7,1198,39.3909,-93.1553,6.55592756747848,7.64398643539004,0,112.44863829609,0,0,0,,8338
206,False,'00:00:00,6.2954357800728,0.48505181540242,34.1362022762329,186670.213120048,5.99562011700129,178.741015467512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:21:28 PM,7/21/2021 9:01:12 AM,93672,39.3791,-93.1437,5.86560876669542,False,7,1208,39.3791,-93.1437,5.78564091603027,7.64398643539004,0,113.48557466173,0,0,0,,8338
208,False,'00:00:00,6.31743094649389,0.558920384193891,34.3755270993166,187976.876772651,5.84002297607405,184.868638129345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:30:02 PM,7/21/2021 9:11:11 AM,94271,39.3766,-93.1288,4.56854392049334,False,7,1216,39.3766,-93.1288,4.46491045782127,7.64398643539004,0,114.314129440985,0,0,0,,8338
210,False,'00:00:00,6.34478081057098,0.73062146107098,34.6731152719316,189601.646170119,5.82427957657214,232.284178569078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:30:54 PM,7/21/2021 9:21:45 AM,94905,39.3818,-93.1111,5.74804526657117,False,7,1226,39.3818,-93.1111,5.7102293017195,7.64398643539004,0,115.332610949566,0,0,0,,8338
212,False,'00:00:00,6.3663393997202,0.630230935886317,34.907689788682,190882.374140229,5.83860742988845,70.7703899968911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:30:07 PM,7/21/2021 9:29:45 AM,95385,39.3834,-93.0973,4.91232096082455,False,7,1234,39.3834,-93.0973,5.04345570316045,7.64398643539004,0,116.086316840963,0,0,0,,8338
214,False,'00:00:00,6.38353340214743,0.929426776241014,35.0947741466823,191903.81574173,5.6323942486917,-118.300423712565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:41:13 PM,7/21/2021 9:38:49 AM,95929,39.3796,-93.0866,4.67606156307776,False,7,1240,39.3796,-93.0866,4.60204442922423,7.64398643539004,0,116.722500577799,0,0,0,,8338
216,False,'00:00:00,6.41383904611377,0.0843595550861088,35.4245235444285,193704.17872519,5.61475126194684,54.3502832390569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:42:17 PM,7/21/2021 9:51:04 AM,96664,39.3657,-93.0764,6.98319448741655,False,7,1252,39.3657,-93.0764,7.04994914547859,7.64398643539004,0,117.838167568669,0,0,0,,8338
218,False,'00:00:00,6.44497900806671,0.441418314147176,35.763350982355,195554.105915937,5.81124971529249,29.0469367849327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:32:20 PM,7/21/2021 10:00:49 AM,97249,39.3492,-93.0758,7.01828277573455,False,7,1263,39.3492,-93.0758,7.02882906556642,7.64398643539004,0,118.984493652263,0,0,0,,8338
220,False,'00:00:00,6.4770817986287,0.181240649998322,36.1126547577689,197461.231725828,5.9705530061747,9.84881387521276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:25:00 PM,7/21/2021 10:11:02 AM,97862,39.3328,-93.072,6.50416914016109,False,7,1275,39.3328,-93.072,6.53870848355604,7.64398643539004,0,120.165255186252,0,0,0,,8338
222,False,'00:00:00,6.50572012369092,0.806806310688862,36.4242624059092,199162.544537646,6.06898802428581,10.9436802583216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:20:48 PM,7/21/2021 10:20:26 AM,98426,39.3223,-93.0579,6.23023266641322,False,7,1285,39.3223,-93.0579,6.23471578088021,7.64398643539004,0,121.220289602437,0,0,0,,8338
224,False,'00:00:00,6.50916694298918,0.0758755340014156,36.4617665285407,199367.309230393,6.06898802428581,238.328174147767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:39:18 PM,7/21/2021 10:40:11 AM,99611,39.3208,-93.0563,0.0994719872614846,False,7,1287,39.3208,-93.0563,0.0515585133106544,7.64398643539004,0,121.367130427526,0,0,0,,8338
226,False,'00:00:00,6.53391466596508,0.152473641651584,36.7310413459958,200837.493609917,6.16279569130003,58.2971765139876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:38:18 PM,7/21/2021 10:50:48 AM,100248,39.3152,-93.0408,7.20342679214504,False,7,1296,39.3152,-93.0408,7.19147292872944,7.64398643539004,0,122.282780485989,0,0,0,,8338
228,False,'00:00:00,6.56088305787528,0.0942700121047142,37.0244787994435,202439.600945848,6.08382261814899,111.202038069272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:41:12 PM,7/21/2021 11:01:21 AM,100881,39.3119,-93.0227,4.49398928498486,False,7,1309,39.3119,-93.0227,4.47033374433527,7.64398643539004,0,123.279321677584,0,0,0,,8338
230,False,'00:00:00,6.58351012422665,0.525906467119888,37.2706791940108,203783.803785706,5.99019793147921,120.234311813944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:44:42 PM,7/21/2021 11:10:43 AM,101443,39.3118,-93.0071,5.58084267146739,False,7,1318,39.3118,-93.0071,5.57898573043211,7.64398643539004,0,124.114271743583,0,0,0,,8338
232,False,'00:00:00,6.59912254634739,0.287875111009685,37.4405547062221,204711.288675965,5.92091248547982,322.732122507069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:50:39 PM,7/21/2021 11:20:42 AM,102042,39.3115,-92.9963,1.96663676565519,False,7,1323,39.3115,-92.9963,1.90188506212971,7.64398643539004,0,124.694690509095,0,0,0,,8338
234,False,'00:00:00,6.60324294331031,0.796180059986304,37.4853878870813,204956.068499071,5.92091248547982,137.649003796294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:00:33 PM,7/21/2021 11:32:09 AM,102729,39.3122,-92.9935,1.42086533058663,False,7,1324,39.3122,-92.9935,1.36593384310302,7.64398643539004,0,124.852438280409,0,0,0,,8338
236,False,'00:00:00,6.62794710112774,0.875160862524923,37.7541886811239,206423.664809562,5.97724939888934,73.7455659453553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:58:36 PM,7/21/2021 11:40:45 AM,103245,39.3143,-92.9767,7.09046221435548,False,7,1333,39.3143,-92.9767,7.08946719082691,7.64398643539004,0,125.763205081064,0,0,0,,8338
238,False,'00:00:00,6.65762893650467,0.750099118953079,38.0771505475808,208186.969286878,6.07348307131793,-129.879803989733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:55:25 PM,7/21/2021 11:50:34 AM,103834,39.3117,-92.9573,6.47245147079614,False,7,1344,39.3117,-92.9573,6.45891340669189,7.64398643539004,0,126.852354719643,0,0,0,,8338
240,False,'00:00:00,6.68971826140127,0.593439010857393,38.4263078058952,210093.295143944,6.21601767578214,-123.00421460842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:51:08 PM,7/21/2021 12:00:35 PM,104435,39.2954,-92.9536,7.49766207120463,False,7,1356,39.2954,-92.9536,7.39444323026776,7.64398643539004,0,128.056604366819,0,0,0,,8338
242,False,'00:00:00,6.71856237268807,0.208615941679398,38.7401545710691,211806.833068075,6.22352923452,-431.044660677823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:50:55 PM,7/21/2021 12:10:46 PM,105046,39.2811,-92.9582,5.59547415209312,False,7,1367,39.2811,-92.9582,6.17516420625746,7.64398643539004,0,129.078681913753,0,0,0,,8338
244,False,'00:00:00,6.75069355960124,0.0981421124776197,39.0897673212637,213715.645815871,6.20075751873804,125.023424972672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:51:30 PM,7/21/2021 12:22:28 PM,105748,39.2681,-92.9459,6.04683784396183,False,7,1379,39.2681,-92.9459,6.06533966515154,7.64398643539004,0,130.221355146084,0,0,0,,8338
246,False,'00:00:00,6.77886737695868,0.377002477211097,39.3963207578496,215389.363686028,6.20348182045479,104.864171198739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:51:27 PM,7/21/2021 12:32:30 PM,106350,39.2642,-92.9272,6.25141556731259,False,7,1389,39.2642,-92.9272,6.23581502704073,7.64398643539004,0,131.264593274249,0,0,0,,8338
248,False,'00:00:00,6.8065935885779,0.601097731688965,39.6980038896576,217036.490707195,6.20476453255,-93.8648397387819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:51:27 PM,7/21/2021 12:42:25 PM,106945,39.2544,-92.9147,6.41039445500535,False,7,1399,39.2544,-92.9147,6.47754656082594,7.64398643539004,0,132.278891205279,0,0,0,,8338
250,False,'00:00:00,6.83314216449919,0.264361054695556,39.9868734127995,218613.65809573,6.15728238531265,181.982169316942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:52:27 PM,7/21/2021 12:52:26 PM,107546,39.2411,-92.9198,5.682583940239,False,7,1409,39.2411,-92.9198,5.61005402654881,7.64398643539004,0,133.271760059018,0,0,0,,8338
252,False,'00:00:00,6.85827107123507,0.59879645642731,40.2602958113264,220106.487403444,6.09579118895657,143.00899240281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:53:38 PM,7/21/2021 1:02:09 PM,108129,39.2281,-92.9184,5.02872178373778,False,7,1418,39.2281,-92.9184,4.95274234319836,7.64398643539004,0,134.210131008715,0,0,0,,8338
254,False,'00:00:00,6.88067678370285,0.87498838989685,40.504087700406,221437.540305334,6.02383347446922,71.0829163371714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:55:00 PM,7/21/2021 1:11:08 PM,108668,39.2215,-92.9057,5.2649412700573,False,7,1426,39.2215,-92.9057,5.24066963833688,7.64398643539004,0,135.041795218842,0,0,0,,8338
256,False,'00:00:00,6.90184801164665,0.641909060272439,40.7344474205879,222695.256364652,5.85834997630242,161.445953397625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:58:01 PM,7/21/2021 1:20:55 PM,109255,39.2215,-92.8911,4.98598841472874,False,7,1434,39.2215,-92.8911,4.91096339409915,7.64398643539004,0,135.831959819812,0,0,0,,8338
258,False,'00:00:00,6.9260974690172,0.571884218821111,40.998300713806,224135.840351827,5.79191540633379,144.732903282662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:59:10 PM,7/21/2021 1:30:55 PM,109855,39.2284,-92.8769,5.54712720312396,False,7,1443,39.2284,-92.8769,5.5128726008722,7.64398643539004,0,136.735010122404,0,0,0,,8338
260,False,'00:00:00,6.95497810242784,0.20389873763359,41.3125448685999,225851.547940457,5.74318897756205,144.15233363091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:59:55 PM,7/21/2021 1:42:34 PM,110554,39.2371,-92.8613,5.14186950865927,False,7,1454,39.2371,-92.8613,5.4210124225193,7.64398643539004,0,137.769670479329,0,0,0,,8338
262,False,'00:00:00,6.98283389592116,0.447682117934825,41.6156379537813,227506.373013173,5.80160594364394,-172.298784109955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:59:08 PM,7/21/2021 1:52:35 PM,111155,39.2291,-92.8478,5.91545513546753,False,7,1464,39.2291,-92.8478,6.20162931672119,7.64398643539004,0,138.759410420374,0,0,0,,8338
264,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.68399896152581,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:27:48 PM,7/21/2021 2:00:36 PM,111636,39.2199,-92.8492,4.50785076939597,True,8,1474,39.2199,-92.8492,4.49579613641247,7.64398643539004,0,139.400634442825,0,0,0,,8338
266,False,'00:00:00,6.99932702095645,0.410968217530081,41.7950962109093,228486.177693387,5.68399896152581,-487.989245840034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:33:06 PM,7/21/2021 2:05:37 PM,111937,39.2202,-92.8482,0.63133938431209,True,8,1474,39.2202,-92.8482,0.322023532893812,7.64398643539004,0,139.458100234937,0,0,0,,8338
268,False,'00:00:00,6.99910520814676,0.305161434974644,41.7926827119423,228473.000492062,5.68399896152581,-566.342334241657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:45:04 PM,7/21/2021 3:17:29 PM,116249,39.2203,-92.8479,0.0207228532222633,True,8,1474,39.2203,-92.8479,0.0184410493181123,7.64398643539004,0,139.486226615245,0,0,0,,8338
270,False,'00:00:00,6.99928974079646,0.39318523291634,41.7946905732559,228483.962996344,5.68399896152581,-544.030451062584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:10 PM,7/21/2021 3:52:40 PM,118360,39.2202,-92.848,0.0205176759871887,True,8,1474,39.2202,-92.848,0.0183119519300439,7.64398643539004,0,139.498502485636,0,0,0,,8338
