index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.73693146036344,0.0152952959191667,38.9400247868226,212898.082788008,6.01485598149535,-86.444905925513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:34:48 AM,7/21/2021 4:57:56 AM,75476,39.2729,-92.9531,5.58174218137511,False,7,1374,39.2729,-92.9531,6.11797259750251,7.74350269567692,0,129.0599733894,0,0,0,,1916
138,False,'00:00:00,6.79254503140556,0.49013000661866,39.545144466115,216201.910114478,6.05548091759138,26.9489558009069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:33:47 AM,7/21/2021 5:17:55 AM,76675,39.261,-92.9192,6.03731251819277,False,7,1394,39.261,-92.9192,6.21965964499886,7.74350269567692,0,131.058432886463,0,0,0,,1916
140,False,'00:00:00,6.84288081319404,0.904472676729057,40.0928376201781,219192.200582358,5.91720091214209,105.390435481462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:36:44 AM,7/21/2021 5:37:56 AM,77876,39.236,-92.9217,5.11453920263731,False,7,1412,39.236,-92.9217,5.11822582498299,7.74350269567692,0,132.865774490535,0,0,0,,1916
142,False,'00:00:00,6.89448803803816,0.964854527754708,40.6543650812215,222258.023482926,5.85534324561074,54.1385683889168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:37:50 AM,7/21/2021 5:57:56 AM,79076,39.2211,-92.8962,5.26639174945309,False,7,1431,39.2211,-92.8962,5.31610109584594,7.74350269567692,0,134.740299198915,0,0,0,,1916
144,False,'00:00:00,6.94800787006555,0.634304641819562,41.23670322253,225437.468360261,5.86995741932524,141.528628492119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:37:35 AM,7/21/2021 6:17:58 AM,80278,39.236,-92.8656,5.7986009796502,False,7,1451,39.236,-92.8656,5.83222296199614,7.74350269567692,0,136.696184418055,0,0,0,,1916
146,False,'00:00:00,7.0003064971587,0.854765664202342,41.8052194246886,228541.448330684,5.85151992788626,-202.594898009982,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:55:36 AM,7/21/2021 6:37:50 AM,81470,39.2198,-92.8493,5.38141206499677,True,8,1474,39.2198,-92.8493,5.39316073436051,7.74350269567692,0,138.44080314549,0,0,0,,1916
148,False,'00:00:00,6.9994039470169,0.447662667062822,41.7959332273453,228490.747628672,5.85151992788626,-375.906776816269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:50:35 PM,7/21/2021 8:32:30 AM,88350,39.2202,-92.8486,0.0208255505637704,True,8,1474,39.2202,-92.8486,0.0130877632653532,7.74350269567692,0,138.48782100153,0,0,0,,1916
150,False,'00:00:00,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,5.85151992788626,-314.157157247938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:20:30 PM,7/21/2021 10:02:22 AM,93742,39.2203,-92.8488,0.013137958092418,True,8,1474,39.2203,-92.8488,0.00853664806499026,7.74350269567692,0,138.501929817855,0,0,0,,1916
152,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.85151992788626,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:55:56 PM,7/21/2021 10:38:06 AM,95886,39.2199,-92.8492,0.402140752256365,True,8,1474,39.2199,-92.8492,0.310391539262969,7.74350269567692,0,138.545804224864,0,0,0,,1916
154,False,'00:00:00,7.04379126445058,0.419647623593439,42.2025687549411,230710.892856068,5.8357564376503,-63.2475519184256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:57:11 PM,7/21/2021 10:52:25 AM,96745,39.2017,-92.8589,6.52902691953772,False,8,1488,39.2017,-92.8589,6.52613362693576,7.74350269567692,0,139.907973402505,0,0,0,,1916
156,False,'00:00:00,7.11891704642935,0.652986356465373,42.8890431461593,234458.899953244,6.01280605562518,-30.640476759495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:46:39 PM,7/21/2021 11:14:06 AM,98046,39.1799,-92.8906,6.5609251953494,False,8,1511,39.1799,-92.8906,6.59611034986513,7.74350269567692,0,142.224001140845,0,0,0,,1916
158,False,'00:00:00,7.18239011393514,0.14763346719688,43.4690389109569,237625.555943041,6.10989389700755,-20.0078793429873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:41:26 PM,7/21/2021 11:32:32 AM,99152,39.1565,-92.9069,6.39591114965242,False,8,1531,39.1565,-92.9069,6.44803711560469,7.74350269567692,0,144.159135531729,0,0,0,,1916
160,False,'00:00:00,7.2483484814004,0.520291626347777,44.0717445195888,240916.202946859,6.1350593533485,57.5101458428291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:40:08 PM,7/21/2021 11:52:16 AM,100336,39.131,-92.9199,5.94054303204834,False,8,1551,39.131,-92.9199,6.07448465593429,7.74350269567692,0,146.153961255462,0,0,0,,1916
162,False,'00:00:00,7.31722699737343,0.675879730656846,44.7011334733565,244352.535453625,6.21135614275745,133.608893012199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:36:44 PM,7/21/2021 12:12:17 PM,101537,39.1147,-92.9468,6.20117246351955,False,8,1572,39.1147,-92.9468,6.6823790540796,7.74350269567692,0,148.183063009631,0,0,0,,1916
164,False,'00:00:00,7.38362528875135,0.274096739773918,45.3078589602803,247665.130155071,6.20501702319137,7.23920794937097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:37:02 PM,7/21/2021 12:32:17 PM,102737,39.0972,-92.9228,6.26546131323125,False,8,1593,39.0972,-92.9228,6.33639675284635,7.74350269567692,0,150.182789850297,0,0,0,,1916
166,False,'00:00:00,7.43896779130859,0.330854190791263,45.813560328716,250426.154225591,6.21451757144674,501.432366806605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:50:07 PM,7/21/2021 1:02:12 PM,104532,39.0839,-92.909,1.96427239069275,False,8,1610,39.0839,-92.909,2.0334788110069,7.74350269567692,0,151.745305443065,0,0,0,,1916
168,False,'00:00:00,7.49974819001351,0.293214967615787,46.3689513822262,253458.473620012,6.08725803268928,-49.5542733624975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:55:01 PM,7/21/2021 1:22:10 PM,105730,39.0669,-92.933,6.43376573054,False,8,1629,39.0669,-92.933,6.60395213011112,7.74350269567692,0,153.568407703518,0,0,0,,1916
170,False,'00:00:00,7.57042369679242,0.255696908480547,47.0147606398763,256984.457563563,6.1926426499439,238.163731641246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:51:23 PM,7/21/2021 1:42:22 PM,106942,39.0389,-92.9214,6.08871085297839,False,8,1651,39.0389,-92.9214,6.16838561785885,7.74350269567692,0,155.664718164834,0,0,0,,1916
172,False,'00:00:00,7.63068582533788,0.940211154937692,47.5654159131678,259990.920585048,6.03957907278433,-20.4803848007729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:55:50 PM,7/21/2021 2:02:06 PM,108126,39.0139,-92.9095,4.65031026449706,False,8,1669,39.0139,-92.9095,4.76076919436448,7.74350269567692,0,157.508983596492,0,0,0,,1916
174,False,'00:00:00,7.72509463799902,0.151066287874164,48.4280922206905,264700.953420246,6.01388779412979,28.4449076734033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:57:08 PM,7/21/2021 2:32:07 PM,109927,38.9916,-92.866,6.10794267201418,False,8,1699,38.9916,-92.866,6.43667801880762,7.74350269567692,0,160.312473140679,0,0,0,,1916
176,False,'00:00:00,7.79056387110099,0.377693211102401,49.0263282823118,267967.197628955,6.03399956970766,45.2754014419863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:56:39 PM,7/21/2021 2:52:06 PM,111126,38.9782,-92.8346,6.02726853187482,False,8,1719,38.9782,-92.8346,6.04192142172544,7.74350269567692,0,162.323351092767,0,0,0,,1916
178,False,'00:00:00,7.85206267399822,0.34277127688023,49.588283874221,271035.358034816,5.95190104593233,-184.262977997841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:58:18 PM,7/21/2021 3:12:05 PM,112325,38.9749,-92.7999,5.72975060465117,False,8,1738,38.9749,-92.7999,5.72604872670735,7.74350269567692,0,164.217001792484,0,0,0,,1916
180,False,'00:00:00,7.91241997591887,0.179297806327172,50.139808810138,274046.569232976,5.86319114848952,-33.1226270713961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:59:50 PM,7/21/2021 3:32:03 PM,113523,38.9734,-92.7667,5.53983934612286,False,8,1761,38.9734,-92.7667,5.5502738518752,7.74350269567692,0,166.068099199576,0,0,0,,1916
182,False,'00:00:00,7.97105285079965,0.320316869638882,50.6755765057147,276971.749183091,5.75404566272028,82.0498955315278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:01:21 PM,7/21/2021 3:52:00 PM,114720,38.9834,-92.7359,5.21444698948409,False,8,1781,38.9834,-92.7359,5.26101329606775,7.74350269567692,0,167.873164722628,0,0,0,,1916
184,False,'00:00:00,8.0602670760234,0.715392015129539,51.217094969683,279928.327130017,5.67483433744664,-117.789945886423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:46:56 PM,7/21/2021 4:12:01 PM,115921,38.9808,-92.7029,4.85964616212803,False,9,1799,38.9808,-92.7029,4.83980896710482,7.74350269567692,0,169.707597516792,0,0,0,,1916
186,False,'00:00:00,8.17693214093656,0.895709543985297,51.7533293589958,282856.05513066,5.62271892403182,56.4512832775657,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:48:55 PM,7/21/2021 4:31:58 PM,117118,38.9751,-92.6713,5.56220995734537,False,9,1816,38.9751,-92.6713,5.55841988029458,7.74350269567692,0,171.514086667571,0,0,0,,1916
188,False,'00:00:00,8.30137059650745,0.35959260402637,52.3252930336378,285978.857582302,5.64874715147285,-118.253576135707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:48:03 PM,7/21/2021 4:52:21 PM,118341,38.976,-92.6356,5.80874632493356,False,9,1836,38.976,-92.6356,5.8015388624864,7.74350269567692,0,173.450351857549,0,0,0,,1916
190,False,'00:00:00,8.41956735437488,0.688981613268044,52.868567631916,288945.023656536,5.6417192303846,-17.5609760644783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:48:14 PM,7/21/2021 5:11:59 PM,119519,38.9673,-92.6034,5.47172042235889,False,9,1854,38.9673,-92.6034,5.49539014516915,7.74350269567692,0,175.287152582002,0,0,0,,1916
192,False,'00:00:00,8.54961254425733,0.926752769317368,53.4663018639382,292208.527980228,5.77483615731747,249.984509973228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:44:52 PM,7/21/2021 5:31:54 PM,120714,38.9724,-92.5674,6.49178637725976,False,9,1874,38.9724,-92.5674,6.58207825566567,7.74350269567692,0,177.290279587872,0,0,0,,1916
194,False,'00:00:00,8.69396262139848,0.266808004693071,54.1297864770968,295831.015680858,6.03132670667492,67.1917966588912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:39:24 PM,7/21/2021 5:51:56 PM,121916,38.9519,-92.5389,6.69609144670019,False,9,1898,38.9519,-92.5389,6.7237982022836,7.74350269567692,0,179.451073518685,0,0,0,,1916
196,False,'00:00:00,8.82361467215261,0.348526871351035,54.7257137009924,299084.654116805,6.00826717832412,-82.3573424107302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:39:46 PM,7/21/2021 6:12:19 PM,123139,38.9347,-92.5088,5.8680392659635,False,9,1918,38.9347,-92.5088,5.88830907793223,7.74350269567692,0,181.4609719289,0,0,0,,1916
198,False,'00:00:00,8.94345117258946,0.0544902016426779,55.2765251429349,302091.969786575,5.93819035928605,-149.32821752995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:40:48 PM,7/21/2021 6:31:54 PM,124314,38.9138,-92.4879,5.82990165636656,False,9,1937,38.9138,-92.4879,5.90048680504533,7.74350269567692,0,183.3139592909,0,0,0,,1916
200,False,'00:00:00,9.00025029912069,0.840594280426213,55.5371404707313,303514.875157423,5.85051524517464,-227.688379004827,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:25:28 PM,7/21/2021 6:48:40 PM,125320,38.9054,-92.4755,0.0777244987088776,True,10,1945,38.9054,-92.4755,0.0288935849583195,7.74350269567692,0,184.208122905379,0,0,0,,1916
202,False,'00:00:00,9.0866896655176,0.0811472879719583,55.7777348687533,304828.470424578,5.54083132527068,-125.078237282555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:50:41 PM,7/21/2021 7:17:18 PM,127038,38.8937,-92.4745,3.69066966559016,False,10,1954,38.8937,-92.4745,3.68272780584691,7.74350269567692,0,185.031941051326,0,0,0,,1916
204,False,'00:00:00,9.31367082775835,0.412721181327903,56.4095117820743,308277.840692792,5.78976793604267,-98.0252447454436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:44:23 PM,7/21/2021 7:37:14 PM,128234,38.868,-92.4682,6.52266522250622,False,10,1975,38.868,-92.4682,6.85086106336575,7.74350269567692,0,187.096804440925,0,0,0,,1916
206,False,'00:00:00,9.52101594826466,0.975934308454323,56.9866339490966,311428.807437668,5.80244562203574,31.5968440737744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:44:16 PM,7/21/2021 7:57:30 PM,129450,38.8455,-92.4477,6.30294279888186,False,10,1998,38.8455,-92.4477,6.30048439073331,7.74350269567692,0,189.054068124957,0,0,0,,1916
208,False,'00:00:00,9.72589785923826,0.296693605168283,57.5569000453328,314542.341465032,5.82614562130893,96.4150558067925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:43:53 PM,7/21/2021 8:17:14 PM,130634,38.8221,-92.4293,6.02664319712141,False,10,2018,38.8221,-92.4293,6.01604459068466,7.74350269567692,0,190.984554781534,0,0,0,,1916
210,False,'00:00:00,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,6.06627034854214,52.8174817796694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:40:46 PM,7/21/2021 8:37:38 PM,131858,38.8185,-92.3889,7.00309115658144,False,10,2041,38.8185,-92.3889,7.18663526824351,7.74350269567692,0,193.193643816598,0,0,0,,1916
212,False,'00:00:00,10.0481809890774,0.856007237018584,58.6951811310267,320757.118945939,5.74362058065762,114.660440719147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:19:56 AM,7/21/2021 8:57:09 PM,133029,38.798,-92.3792,3.8434704512265,False,11,2056,38.798,-92.3792,3.91885493266691,7.74350269567692,0,194.740949261042,0,0,0,,1916
214,False,'00:00:00,10.1273427099454,0.735551727735072,59.3118809136204,324124.171222843,5.88789207433503,-117.056783357267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:12:09 AM,7/21/2021 9:17:08 PM,134228,38.7751,-92.4015,6.21811881752073,False,11,2077,38.7751,-92.4015,6.3603990706647,7.74350269567692,0,196.789938507192,0,0,0,,1916
216,False,'00:00:00,10.1974510086423,0.243262386764297,59.8580511091437,327106.146654519,5.78802963414092,38.8360774338731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:16:59 AM,7/21/2021 9:37:07 PM,135427,38.7518,-92.4077,4.85889855729343,False,11,2096,38.7518,-92.4077,4.88331801485317,7.74350269567692,0,198.521762210756,0,0,0,,1916
218,False,'00:00:00,10.27754267133,0.323922924507456,60.4819954906648,330512.752931607,5.94230029306262,-73.7570981851843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:09:53 AM,7/21/2021 9:57:06 PM,136626,38.7334,-92.3798,6.43629688175378,False,11,2117,38.7334,-92.3798,6.54466602712506,7.74350269567692,0,200.595779087678,0,0,0,,1916
220,False,'00:00:00,10.3544633767751,0.66187931778601,61.0812369144848,333784.486208377,5.98190540891968,-38.3933877499992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:08:15 AM,7/21/2021 10:17:08 PM,137828,38.7212,-92.3478,6.02662264426647,False,11,2136,38.7212,-92.3478,6.12260191061073,7.74350269567692,0,202.598719564704,0,0,0,,1916
222,False,'00:00:00,10.4235925133906,0.839781660661841,61.6197790666034,336724.814112944,5.83372533154461,-29.4885806161983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:13:47 AM,7/21/2021 10:37:07 PM,139027,38.6988,-92.3502,4.58144540953511,False,11,2154,38.6988,-92.3502,4.66542394455599,7.74350269567692,0,204.393248522713,0,0,0,,1916
224,False,'00:00:00,10.5072627222248,0.854028710768489,62.271601677733,340283.629713156,6.02512119371598,-120.691598200208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:07:05 AM,7/21/2021 10:57:24 PM,140244,38.6765,-92.3527,5.99614352827464,False,11,2176,38.6765,-92.3527,6.59673297358076,7.74350269567692,0,206.440894215024,0,0,0,,1916
226,False,'00:00:00,10.5769017028354,0.141040121065769,62.814115707642,343245.643242617,5.92180878242367,-69.3553551291173,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:10:22 AM,7/21/2021 11:17:05 PM,141425,38.6707,-92.3198,5.83843779289495,False,11,2195,38.6707,-92.3198,5.85873980364306,7.74350269567692,0,208.265029538428,0,0,0,,1916
228,False,'00:00:00,10.6526263033222,0.0790767314382745,63.4040390208948,346466.501577823,5.93827496576272,-195.591932172128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:09:54 AM,7/21/2021 11:37:09 PM,142629,38.6641,-92.2841,5.94825029937908,False,11,2215,38.6641,-92.2841,5.97883265739595,7.74350269567692,0,210.254619772463,0,0,0,,1916
230,False,'00:00:00,10.7257217940927,0.371362154692971,63.9734805738639,349575.533770805,5.84442983213222,140.748656972358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:12:07 AM,7/21/2021 11:57:42 PM,143862,38.6441,-92.2596,5.04903204685564,False,11,2233,38.6441,-92.2596,5.07558658058774,7.74350269567692,0,212.170230131883,0,0,0,,1916
232,False,'00:00:00,10.8007398199396,0.508558415330047,64.5578994031057,352766.338770587,5.92849526197773,-144.26226453268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:10:15 AM,7/22/2021 12:16:58 AM,145018,38.6458,-92.2233,6.13320923031645,False,11,2253,38.6458,-92.2233,6.14894049175447,7.74350269567692,0,214.139011372287,0,0,0,,1916
234,False,'00:00:00,10.8737673105059,0.739619179132468,65.1268112087334,355872.478653498,5.87993698855773,-89.7415898994058,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:11:05 AM,7/22/2021 12:37:03 AM,146223,38.625,-92.2014,5.5140221997617,False,11,2272,38.625,-92.2014,5.50428371679,7.74350269567692,0,216.071252008331,0,0,0,,1916
236,False,'00:00:00,10.9486292573979,0.529779095616759,65.7100141238123,359056.645015379,5.90586429920738,-131.29481699723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:10:43 AM,7/22/2021 12:56:56 AM,147416,38.5985,-92.1971,5.48481334289112,False,11,2292,38.5985,-92.1971,6.08235659613319,7.74350269567692,0,217.952475339089,0,0,0,,1916
238,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.79674122531206,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 4:29:48 AM,7/22/2021 1:11:58 AM,148318,38.587,-92.1772,3.22508161701046,True,12,2307,38.587,-92.1772,3.27235094097642,7.74350269567692,0,219.292434972284,0,0,0,,1916
240,False,'00:00:00,10.9947287030257,0.697046779554002,66.0691462622333,361017.431638805,5.79674122531206,-724.044823377941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:26:06 AM,7/22/2021 4:06:49 AM,158809,38.589,-92.1787,0.0612709997270648,True,12,2304,38.589,-92.1787,0.0464042693136305,7.74350269567692,0,219.554096566677,0,0,0,,1916
242,False,'00:00:00,10.992976478913,0.256396841020813,66.0554957728612,360942.902811946,5.79674122531206,-803.312972335146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:46:30 AM,7/22/2021 5:26:45 AM,163605,38.5895,-92.1793,0.0184404214742746,True,12,2304,38.5895,-92.1793,0.0092626977684344,7.74350269567692,0,219.638992065997,0,0,0,,1916
244,False,'00:00:00,10.9932135789523,0.316022842622607,66.0573428719528,360952.987588003,5.79674122531206,-862.539655534996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 10:56:15 AM,7/22/2021 7:36:34 AM,171394,38.5896,-92.1791,0.00414950516579176,True,12,2304,38.5896,-92.1791,0.00208002676521215,7.74350269567692,0,219.663467894691,0,0,0,,1916
246,False,'00:00:00,10.9930294529735,0.269718776457203,66.0559084608527,360945.156002365,5.79674122531206,-848.985625991068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:16:17 AM,7/22/2021 7:56:33 AM,172593,38.5896,-92.1792,0.0415089064330955,True,12,2304,38.5896,-92.1792,0.0208286516315751,7.74350269567692,0,219.679164340636,0,0,0,,1916
248,False,'00:00:00,11.0367514487866,0.106272625590424,66.3172728654404,362372.151176366,5.58023275814735,102.488753425317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:34:29 AM,7/22/2021 8:16:32 AM,173792,38.5821,-92.1659,4.248658845196,False,12,2320,38.5821,-92.1659,4.26329171082333,7.74350269567692,0,220.5876989215,0,0,0,,1916
250,False,'00:00:00,11.1880264186852,0.948696302462046,67.1695706219028,367025.519285932,5.6433964330943,54.1539363098851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:31:33 AM,7/22/2021 8:46:33 AM,175593,38.5624,-92.1192,5.56349668629352,False,12,2347,38.5624,-92.1192,5.60526655779261,7.74350269567692,0,223.458872440307,0,0,0,,1916
252,False,'00:00:00,11.2896918552438,0.319223330390807,67.7423634874157,370152.848946904,5.70285204870186,85.050370808501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:29:19 AM,7/22/2021 9:06:29 AM,176789,38.5595,-92.0838,6.09321808154173,False,12,2367,38.5595,-92.0838,6.09870237184072,7.74350269567692,0,225.398636485253,0,0,0,,1916
254,False,'00:00:00,11.3901938163084,0.482453851079317,68.3086012198895,373244.38894774,5.70063670820583,23.4153071304878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:29:29 AM,7/22/2021 9:26:49 AM,178009,38.5589,-92.049,5.92215336488109,False,12,2386,38.5589,-92.049,6.0133308137013,7.74350269567692,0,227.2980439492,0,0,0,,1916
256,False,'00:00:00,11.4919597647866,0.905984418375643,68.8819603792426,376374.810455049,5.7597310942556,-208.537788472811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:27:36 AM,7/22/2021 9:46:27 AM,179187,38.5675,-92.0151,5.73070417004098,False,12,2405,38.5675,-92.0151,5.7242431709305,7.74350269567692,0,229.239997384561,0,0,0,,1916
258,False,'00:00:00,11.5933872904707,0.278636342084474,69.4534128319652,379494.821741561,5.77708755460766,-20.2523979682897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:27:12 AM,7/22/2021 10:06:29 AM,180389,38.585,-91.9879,6.05236260430385,False,12,2425,38.585,-91.9879,6.04951648222549,7.74350269567692,0,231.1617335731,0,0,0,,1916
260,False,'00:00:00,11.6476093887994,0.626821338108956,69.7589053585028,381162.747263976,5.6726862741369,-161.740473501416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:29:46 AM,7/22/2021 10:18:32 AM,181112,38.593,-91.9718,4.24267645403843,False,12,2435,38.593,-91.9718,4.20803218091176,7.74350269567692,0,232.19836241163,0,0,0,,1916
262,False,'00:00:00,11.6768519311774,0.152178416353241,69.9236606599167,382062.276870465,5.59553738269708,-93.6077263464681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:31:38 AM,7/22/2021 10:25:25 AM,181525,38.5949,-91.9617,4.9020056473459,False,12,2441,38.5949,-91.9617,4.86735224202355,7.74350269567692,0,232.760459116125,0,0,0,,1916
264,False,'00:00:00,11.7054610308257,0.639032733730431,70.0848470839563,382942.321150334,5.63889627343263,17.1704759904457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:30:40 AM,7/22/2021 10:30:46 AM,181846,38.5953,-91.9516,6.88857636376616,False,12,2446,38.5953,-91.9516,6.87418501436169,7.74350269567692,0,233.307364596439,0,0,0,,1916
266,False,'00:00:00,11.7319756084944,0.7579874282117,70.2342327693457,383757.935856751,5.65841606077452,152.830293233774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:30:46 AM,7/22/2021 10:36:27 AM,182187,38.5965,-91.9423,0.557505050489053,False,12,2451,38.5965,-91.9423,0.485495884461276,7.74350269567692,0,233.817018648343,0,0,0,,1916
268,False,'00:00:00,11.7852062324245,0.811984487022623,70.5341392335885,385395.362643315,5.79231101937923,-23.2400765337948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:28:03 AM,7/22/2021 10:45:32 AM,182732,38.6073,-91.9296,6.8595094749596,False,12,2461,38.6073,-91.9296,6.8292829826725,7.74350269567692,0,234.843405662487,0,0,0,,1916
270,False,'00:00:00,11.8165084738904,0.814829559268221,70.7104990781252,386358.250636569,5.85650518918741,-182.519665022848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:26:54 AM,7/22/2021 10:50:59 AM,183059,38.6149,-91.9242,7.33520831120609,False,12,2467,38.6149,-91.9242,7.3029282719837,7.74350269567692,0,235.444716849317,0,0,0,,1916
