index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.76293109538711,0.787817203478512,20.2734786140696,110982.631271912,7.2299457316263,-149.73608617414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:32 PM,7/20/2021 4:05:22 PM,32722,39.2422,-93.6012,7.71977996188959,False,5,730,39.2422,-93.6012,7.65393611752257,9.08011440867155,0,68.4024014139359,0,0,0,,7070
136,False,'00:00:00,4.81631984273933,0.0353718136070915,20.6348797619483,112955.806214058,7.35571992586016,42.3183789717934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:41 PM,7/20/2021 4:14:17 PM,33257,39.2397,-93.5792,8.10902077225571,False,5,743,39.2397,-93.5792,8.23796651769396,9.08011440867155,0,69.6186717851527,0,0,0,,7070
138,False,'00:00:00,4.87055788033771,0.436680371513043,21.0020299578018,114960.369759897,7.4804877851894,-35.0695371488264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:47:03 PM,7/20/2021 4:23:13 PM,33793,39.2249,-93.5664,8.36872088910245,False,5,755,39.2249,-93.5664,8.35907548261804,9.08011440867155,0,70.8624766543023,0,0,0,,7070
140,False,'00:00:00,4.92565332785382,0.119169954114666,21.3749841656211,116996.622001365,7.5507115252786,115.568761597269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:46:16 PM,7/20/2021 4:32:42 PM,34362,39.2155,-93.5479,8.41671449071453,False,5,770,39.2155,-93.5479,8.38496131091795,9.08011440867155,0,72.1076774308792,0,0,0,,7070
142,False,'00:00:00,4.97711451096272,0.0425827504222274,21.7233371719962,118898.55681047,7.61930352529075,-17.1246113733238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:45:34 PM,7/20/2021 4:41:26 PM,34886,39.2138,-93.526,8.08973254280772,False,5,782,39.2138,-93.526,8.0802002912878,9.08011440867155,0,73.2885565506595,0,0,0,,7070
144,False,'00:00:00,5.00942002421968,0.282964413046274,21.9634432875582,120209.486157163,7.64649758240507,221.353366922196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:56:59 PM,7/20/2021 4:58:31 PM,35911,39.214,-93.5108,0.960497907402854,False,6,794,39.214,-93.5108,0.937193233677732,9.08011440867155,0,74.1042708525187,0,0,0,,7070
146,False,'00:00:00,5.02323298861885,0.397301393782668,22.0883590714608,120891.500301617,7.47381643893649,-40.5663946014909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:58:43 PM,7/20/2021 5:58:09 PM,39489,39.2161,-93.5033,4.80589941775772,False,6,799,39.2161,-93.5033,4.81344757237371,9.08011440867155,0,74.5345219054461,0,0,0,,7070
148,False,'00:00:00,5.06418751992233,0.899694184630921,22.4587261580833,122913.627400573,7.44474920212329,-6.56540232413523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:59:55 PM,7/20/2021 6:08:32 PM,40112,39.2282,-93.4868,7.47257506645346,False,6,811,39.2282,-93.4868,7.5302827555526,9.08011440867155,0,75.7826420861797,0,0,0,,7070
150,False,'00:00:00,5.10275965829495,0.665197390629768,22.8075483777299,124818.124016344,7.4352902911041,2.38589643247282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:00:18 PM,7/20/2021 6:18:10 PM,40690,39.2449,-93.489,7.42517135391049,False,6,823,39.2449,-93.489,7.44621471465278,9.08011440867155,0,76.9587961596442,0,0,0,,7070
152,False,'00:00:00,5.14329202151482,0.0101192104490097,23.1740976410686,126819.406595902,7.36178205940547,-24.0429728616225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:03:10 PM,7/20/2021 6:28:57 PM,41337,39.2618,-93.4969,7.48421452425981,False,6,836,39.2618,-93.4969,7.50048281030601,9.08011440867155,0,78.2021412940784,0,0,0,,7070
154,False,'00:00:00,5.18127207604204,0.687483400707031,23.5175654258852,128694.669113502,7.39533514757204,-34.0828946428553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:01:54 PM,7/20/2021 6:38:07 PM,41887,39.2785,-93.4968,7.62778449881698,False,6,847,39.2785,-93.4968,7.61783531214033,9.08011440867155,0,79.3707497818531,0,0,0,,7070
156,False,'00:00:00,5.22144066628385,0.0981933710576465,23.8808249546379,130677.990427886,7.41015070201789,1.56658816640707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:01:22 PM,7/20/2021 6:47:58 PM,42478,39.2926,-93.4832,7.41623170261109,False,6,860,39.2926,-93.4832,7.44309233245534,9.08011440867155,0,80.5990608453828,0,0,0,,7070
158,False,'00:00:00,5.25120230531407,0.0792163611241401,24.149970545856,132147.469259091,7.08670764411689,-21.3324364555853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:13:00 PM,7/20/2021 6:58:30 PM,43110,39.2938,-93.467,4.35857330392038,False,6,869,39.2938,-93.467,4.3284692051214,9.08011440867155,0,81.5014157076115,0,0,0,,7070
160,False,'00:00:00,5.29107571965925,0.285440611016876,24.5105606889902,134116.216284366,7.14617786650209,-34.0636660853698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:10:51 PM,7/20/2021 7:08:15 PM,43695,39.2799,-93.4548,7.49234580323609,False,6,881,39.2799,-93.4548,7.55553894148667,9.08011440867155,0,82.71174266997,0,0,0,,7070
162,False,'00:00:00,5.33194225171699,0.822881100353363,24.8801319656441,136133.998426761,7.22609596831225,-6.19576998799894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:08:09 PM,7/20/2021 7:17:58 PM,44278,39.2672,-93.4422,7.62784791528285,False,6,893,39.2672,-93.4422,7.75630044929975,9.08011440867155,0,83.9286942788947,0,0,0,,7070
164,False,'00:00:00,5.37148739420924,0.998121515540585,25.2377534240951,138086.537052416,7.08916748816727,105.627252959147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:12:35 PM,7/20/2021 7:29:23 PM,44963,39.2684,-93.42,5.82596576413382,False,6,905,39.2684,-93.42,5.83815558081016,9.08011440867155,0,85.1324359549305,0,0,0,,7070
166,False,'00:00:00,5.41174422393123,0.352433924379174,25.6018109353459,140074.21518492,7.18470644973555,-99.3061302812216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:09:35 PM,7/20/2021 7:38:52 PM,45532,39.2609,-93.402,7.98827664331002,False,6,918,39.2609,-93.402,7.95494421525705,9.08011440867155,0,86.3527188620101,0,0,0,,7070
168,False,'00:00:00,5.44266790803359,0.841436145279919,25.8814653331403,141601.069909726,7.09145058787161,-47.0637509339646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:12:22 PM,7/20/2021 7:47:42 PM,46062,39.2486,-93.4088,5.52134202680852,False,6,927,39.2486,-93.4088,5.450358680616,9.08011440867155,0,87.3101291595467,0,0,0,,7070
170,False,'00:00:00,5.47808156501871,0.709394611339228,26.2017242287198,143349.616729419,7.10035927868204,-10.9044924427761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:12:07 PM,7/20/2021 7:56:49 PM,46609,39.2353,-93.4157,7.62336156801487,False,6,938,39.2353,-93.4157,7.711171451821,9.08011440867155,0,88.3873673849565,0,0,0,,7070
172,False,'00:00:00,5.51926703785949,0.396276758065078,26.574179805715,145383.146550515,7.21965962129434,20.0268350651909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:08:50 PM,7/20/2021 8:06:16 PM,47176,39.226,-93.3974,7.70434674617536,False,6,951,39.226,-93.3974,7.80948964846426,9.08011440867155,0,89.6276793300648,0,0,0,,7070
174,False,'00:00:00,5.55991736650762,0.781965312411394,26.9417958743765,147390.253664787,7.12566960456586,27.404722857856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:11:11 PM,7/20/2021 8:17:30 PM,47850,39.2298,-93.3748,5.73092811024199,False,6,963,39.2298,-93.3748,5.74461805958523,9.08011440867155,0,90.8698138007142,0,0,0,,7070
176,False,'00:00:00,5.59141728450329,0.501191669682825,27.2266613699782,148945.559897494,6.91485587267016,147.526540771928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:16:38 PM,7/20/2021 8:27:52 PM,48472,39.2386,-93.3609,7.1187305099596,False,6,973,39.2386,-93.3609,7.07412027728269,9.08011440867155,0,91.8416771964144,0,0,0,,7070
178,False,'00:00:00,5.63191378165492,0.83720335469329,27.5928862830977,150945.071592459,6.97658545293228,-3.51188482437871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:15:07 PM,7/20/2021 8:38:00 PM,49080,39.2466,-93.3409,7.37304790982727,False,6,985,39.2466,-93.3409,7.37722854771639,9.08011440867155,0,93.065130071294,0,0,0,,7070
180,False,'00:00:00,5.66916757240733,0.113563946042485,27.929786193986,152784.474887323,6.91261444130002,0.409013201788453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:16:35 PM,7/20/2021 8:48:30 PM,49710,39.2579,-93.3276,6.5515097638987,False,6,997,39.2579,-93.3276,6.59247192641726,9.08011440867155,0,94.2047935799155,0,0,0,,7070
182,False,'00:00:00,5.71022404876203,0.578046330040339,28.3010752076923,154811.635516004,6.89592662905597,-61.7203358657626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:16:58 PM,7/20/2021 8:59:37 PM,50377,39.2744,-93.3353,6.81302422688761,False,6,1009,39.2744,-93.3353,6.91333606249684,9.08011440867155,0,95.4496094080674,0,0,0,,7070
184,False,'00:00:00,5.74113287679828,0.00794098347973947,28.5805952565453,156337.756723592,6.81029235280628,33.9080384941534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:44 PM,7/20/2021 9:08:46 PM,50926,39.286,-93.3441,6.2746152751126,False,6,1019,39.286,-93.3441,6.28664227681828,9.08011440867155,0,96.3962750013709,0,0,0,,7070
186,False,'00:00:00,5.78071469508731,0.0594756656740581,28.9385483878924,158292.10621413,6.8059686105589,31.4951532226647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:49 PM,7/20/2021 9:19:31 PM,51571,39.303,-93.3416,6.79700657854137,False,6,1031,39.303,-93.3416,6.85208543593352,9.08011440867155,0,97.6034465454494,0,0,0,,7070
188,False,'00:00:00,5.81389568986901,0.231489656419438,29.2386164872553,159930.415494761,6.80753031408732,22.725299342152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:46 PM,7/20/2021 9:28:27 PM,52107,39.3114,-93.3269,6.05426809719873,False,6,1041,39.3114,-93.3269,6.09908413562622,9.08011440867155,0,98.6063002931631,0,0,0,,7070
190,False,'00:00:00,5.85469781556961,0.631026719406355,29.6076053132232,161945.017577808,6.88325638514881,-5.33758639718047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:17:31 PM,7/20/2021 9:38:40 PM,52720,39.3109,-93.3038,7.19554807694466,False,6,1053,39.3109,-93.3038,7.20903877505867,9.08011440867155,0,99.8515633629976,0,0,0,,7070
192,False,'00:00:00,5.8945410772464,0.826422845999583,29.967922774542,163912.275817205,6.82409804448284,-20.7951448875393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:26 PM,7/20/2021 9:50:00 PM,53400,39.3096,-93.2816,7.2971666017753,False,6,1065,39.3096,-93.2816,7.38204456100862,9.08011440867155,0,101.062713955035,0,0,0,,7070
194,False,'00:00:00,5.93548871958483,0.387266154493401,30.3382275616866,165934.062773997,6.79709876471274,33.5248728874109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:45 PM,7/20/2021 10:01:17 PM,54077,39.3213,-93.2645,6.04773242369599,False,6,1078,39.3213,-93.2645,6.07083692790486,9.08011440867155,0,102.309670503885,0,0,0,,7070
196,False,'00:00:00,5.9764498240236,0.905452031379166,30.7086540916207,167956.514421045,6.88123329051842,-17.0562186554154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:17:46 PM,7/20/2021 10:11:29 PM,54689,39.3265,-93.2428,7.48337565304834,False,6,1090,39.3265,-93.2428,7.50372721372029,9.08011440867155,0,103.552419810343,0,0,0,,7070
198,False,'00:00:00,6.01932671465878,0.105136011960862,31.1319170634295,170267.442028258,6.70842080912663,111.586366152775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:49:29 AM,7/20/2021 10:25:43 PM,55543,39.3323,-93.2187,5.29421199939497,False,7,1107,39.3323,-93.2187,5.36567787176142,9.08011440867155,0,104.968174897006,0,0,0,,7070
200,False,'00:00:00,6.04227238402085,0.549940699172136,31.3815841109746,171630.572070835,6.63709752485154,-0.384384991778404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:53:41 AM,7/20/2021 10:34:06 PM,56046,39.3435,-93.2125,7.50179435228176,False,7,1115,39.3435,-93.2125,7.54679362744811,9.08011440867155,0,105.814379035653,0,0,0,,7070
202,False,'00:00:00,6.07615390428373,0.064332777601149,31.7502418736613,173643.366617369,6.7849278183406,-9.5436272643011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:45:22 AM,7/20/2021 10:43:48 PM,56628,39.3585,-93.2005,7.86162471002665,False,7,1128,39.3585,-93.2005,7.90881741032702,9.08011440867155,0,107.057495161868,0,0,0,,7070
204,False,'00:00:00,6.11005990008987,0.619061836617943,32.1191659496348,175657.615178941,6.9368994360139,8.15823619804924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:37:23 AM,7/20/2021 10:53:15 PM,57195,39.3728,-93.1877,7.98524615565193,False,7,1140,39.3728,-93.1877,8.04340768842283,9.08011440867155,0,108.303855596692,0,0,0,,7070
206,False,'00:00:00,6.1441880374931,0.179285127369628,32.4905071020425,177685.060474064,6.8147296614226,-11.5505985214154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:43:27 AM,7/20/2021 11:05:19 PM,57919,39.3895,-93.1949,5.17991200054783,False,7,1153,39.3895,-93.1949,5.22292139418689,9.08011440867155,0,109.551447817321,0,0,0,,7070
208,False,'00:00:00,6.17910055527766,0.912205238365619,32.8703829339519,179759.10334042,6.93521683795319,44.0667115502697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:37:32 AM,7/20/2021 11:15:23 PM,58523,39.4059,-93.1984,7.39054704155533,False,7,1165,39.4059,-93.1984,7.74711618620687,9.08011440867155,0,110.802607792662,0,0,0,,7070
210,False,'00:00:00,6.2128437893606,0.29311599757393,33.237536033527,181763.682739974,6.85079309464599,7.05894819497899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:41:26 AM,7/20/2021 11:26:58 PM,59218,39.4123,-93.1778,5.51527085335328,False,7,1178,39.4123,-93.1778,5.56678465736735,9.08011440867155,0,112.0238252294,0,0,0,,7070
212,False,'00:00:00,6.2469228679412,0.77970417644272,33.6083433871071,183788.213604756,6.9438113858126,4.57321874452474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:37:12 AM,7/20/2021 11:37:00 PM,59820,39.4013,-93.1602,7.48858984105932,False,7,1190,39.4013,-93.1602,7.55109410829634,9.08011440867155,0,113.265529765001,0,0,0,,7070
214,False,'00:00:00,6.27401469593392,0.631611282160451,33.9031239228505,185397.653890088,6.73506604154133,-123.865970572594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:46:34 AM,7/20/2021 11:47:50 PM,60470,39.3881,-93.1528,5.71181139505035,False,7,1200,39.3881,-93.1528,5.71332318589745,9.08011440867155,0,114.26292491977,0,0,0,,7070
216,False,'00:00:00,6.30671806610362,0.622326121745009,34.2589624798437,187340.458245386,6.79533711673161,-21.3492528583128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:43:53 AM,7/20/2021 11:57:56 PM,61076,39.3773,-93.1362,6.9690169692354,False,7,1212,39.3773,-93.1362,7.0902153883184,9.08011440867155,0,115.452204271424,0,0,0,,7070
218,False,'00:00:00,6.33943677206764,0.782936124787253,34.6149679024197,189284.173651988,6.74487815184003,103.35476166636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:46:01 AM,7/21/2021 12:09:07 AM,61747,39.3807,-93.1145,6.12192111684533,False,7,1224,39.3807,-93.1145,6.15114135209912,9.08011440867155,0,116.641236840899,0,0,0,,7070
220,False,'00:00:00,6.37172359178466,0.617663285724931,34.9662740607265,191202.232055126,6.72727603717408,-7.94629551036383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:46:44 AM,7/21/2021 12:19:54 AM,62394,39.3827,-93.0937,6.4343400535054,False,7,1236,39.3827,-93.0937,6.490662027622,9.08011440867155,0,117.817407324818,0,0,0,,7070
222,False,'00:00:00,6.39893929424032,0.557622722773588,35.2624024486916,192819.031332662,6.66799263931101,1.80697767477402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:49:09 AM,7/21/2021 12:29:31 AM,62971,39.373,-93.0802,6.94100819773285,False,7,1246,39.373,-93.0802,6.93839413559162,9.08011440867155,0,118.813659463049,0,0,0,,7070
224,False,'00:00:00,6.42994258267724,0.933608505766552,35.5997427705664,194660.83917972,6.68489069545278,1.1296221461396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:48:31 AM,7/21/2021 12:39:39 AM,63579,39.3572,-93.075,7.1118912193132,False,7,1257,39.3572,-93.075,7.12813357115648,9.08011440867155,0,119.953479462101,0,0,0,,7070
226,False,'00:00:00,6.46314970943307,0.0380342149540843,35.9610625980144,196633.570129264,6.49546983356735,-75.1846697457321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:55:53 AM,7/21/2021 12:52:50 AM,64370,39.3396,-93.0756,7.32095795751265,False,7,1270,39.3396,-93.0756,7.38316359477169,9.08011440867155,0,121.174360556789,0,0,0,,7070
228,False,'00:00:00,6.49617006795964,0.289699142383839,36.3203502392735,198595.205765776,6.60330053079024,-29.4425515016259,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:51:52 AM,7/21/2021 1:02:53 AM,64973,39.3253,-93.0632,7.17879667995147,False,7,1282,39.3253,-93.0632,7.21275438153861,9.08011440867155,0,122.38246523097,0,0,0,,7070
230,False,'00:00:00,6.52931861303261,0.460988905382639,36.6810326516359,200564.456561807,6.59715777983473,16.6544488983585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:52:07 AM,7/21/2021 1:14:06 AM,65646,39.3162,-93.0437,7.05915941038957,False,7,1294,39.3162,-93.0437,7.06177443730627,9.08011440867155,0,123.602618386363,0,0,0,,7070
232,False,'00:00:00,6.56068117736496,0.0187341073331941,37.0222821796729,202427.607859732,6.59772681575543,4.90178007527429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:52:05 AM,7/21/2021 1:24:37 AM,66277,39.3122,-93.0228,6.50013669164175,False,7,1309,39.3122,-93.0228,6.50665600574468,9.08011440867155,0,124.756121304824,0,0,0,,7070
234,False,'00:00:00,6.59006221866852,0.971966875631821,37.3419711684886,204173.043107279,6.46091972658693,45.1683432726189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:56:37 AM,7/21/2021 1:36:06 AM,66966,39.3121,-93.0026,7.63591778652292,False,7,1319,39.3121,-93.0026,7.63380134176431,9.08011440867155,0,125.837233500321,0,0,0,,7070
236,False,'00:00:00,6.62228772749831,0.788471914103358,37.6926102158057,206087.459223457,6.50907753579697,-26.2355537457961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:55:07 AM,7/21/2021 1:46:36 AM,67596,39.3141,-92.9806,6.72024666604023,False,7,1331,39.3141,-92.9806,6.72092076262413,9.08011440867155,0,127.023480108112,0,0,0,,7070
238,False,'00:00:00,6.65227535809098,0.862495814119728,38.018899376292,207868.930032679,6.45976499618018,25.4787050857233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:56:31 AM,7/21/2021 1:57:18 AM,68238,39.3131,-92.9606,5.5350967370406,False,7,1342,39.3131,-92.9606,5.69234795599318,9.08011440867155,0,128.109689330434,0,0,0,,7070
240,False,'00:00:00,6.67936479206046,0.788366843703795,38.3136538631673,209478.228096621,6.41325735434515,11.2539821539719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:57:53 AM,7/21/2021 2:07:10 AM,68830,39.3009,-92.9526,6.78440508201321,False,7,1352,39.3009,-92.9526,6.96775659744617,9.08011440867155,0,129.085802999436,0,0,0,,7070
242,False,'00:00:00,6.71191021596185,0.755074001321674,38.6677738397235,211411.649360929,6.37406657420715,-94.6766247366808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:58:51 AM,7/21/2021 2:18:45 AM,69525,39.2844,-92.9592,5.1833824591304,False,7,1364,39.2844,-92.9592,5.21862464468816,9.08011440867155,0,130.283499263835,0,0,0,,7070
244,False,'00:00:00,6.74688424596221,0.696069939950341,39.0483189732368,213489.346474543,6.43929889638244,-63.9947312282716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:57:10 AM,7/21/2021 2:30:07 AM,70207,39.2696,-92.9478,6.2797112941951,False,7,1377,39.2696,-92.9478,6.34239175886938,9.08011440867155,0,131.533037466966,0,0,0,,7070
246,False,'00:00:00,6.77823056886194,0.141155931755152,39.3893917816294,215351.532920043,6.52336847694224,48.7630586640924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:55:14 AM,7/21/2021 2:39:57 AM,70797,39.2644,-92.9276,7.01474903005198,False,7,1389,39.2644,-92.9276,7.03930250869918,9.08011440867155,0,132.679516495624,0,0,0,,7070
248,False,'00:00:00,6.81084219860241,0.17791400806103,39.7442321301265,217288.887265004,6.60374256066516,-7.22365485849987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:53:34 AM,7/21/2021 2:50:08 AM,71408,39.2521,-92.9147,7.06731062046617,False,7,1401,39.2521,-92.9147,7.19181653390909,9.08011440867155,0,133.849047267795,0,0,0,,7070
250,False,'00:00:00,6.8421919212637,0.650898627833937,40.0853419306162,219151.275679644,6.50457536752837,-191.118877499869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:55:25 AM,7/21/2021 3:01:41 AM,72101,39.2363,-92.9206,5.14588431510002,False,7,1412,39.2363,-92.9206,5.26451332472582,9.08011440867155,0,134.987015432674,0,0,0,,7070
252,False,'00:00:00,6.8685524685732,0.399074485283099,40.3721655536096,220717.272879786,6.54261726227432,25.2052124459789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:54:45 AM,7/21/2021 3:10:16 AM,72616,39.2243,-92.9132,7.12023699842077,False,7,1422,39.2243,-92.9132,7.27678693603291,9.08011440867155,0,135.927940015696,0,0,0,,7070
254,False,'00:00:00,6.90019112691756,0.0253173202380587,40.7164192030664,222596.826054528,6.54643162746303,-65.5872607397358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:54:41 AM,7/21/2021 3:20:55 AM,73255,39.2219,-92.8924,6.21005988001566,False,7,1434,39.2219,-92.8924,6.29250338971977,9.08011440867155,0,137.075063174541,0,0,0,,7070
256,False,'00:00:00,6.92856370876475,0.484719775227773,41.0251353546523,224282.35189782,6.61380021159955,-13.9986518103223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:53:42 AM,7/21/2021 3:29:47 AM,73787,39.2296,-92.876,7.23974375083546,False,7,1444,39.2296,-92.876,7.26635144057348,9.08011440867155,0,138.112522221462,0,0,0,,7070
258,False,'00:00:00,6.95895580437506,0.655636028712235,41.3558254147241,226087.850701519,6.60424777441364,-57.7138352523446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:53:49 AM,7/21/2021 3:40:04 AM,74404,39.2376,-92.8586,6.40605387878428,False,7,1455,39.2376,-92.8586,6.56182885524817,9.08011440867155,0,139.220303190877,0,0,0,,7070
260,False,'00:00:00,6.99195696416782,0.918007293426696,41.7149041585607,228048.345801644,6.69625056399225,16.3944235618652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:52:47 AM,7/21/2021 3:50:08 AM,75008,39.2243,-92.8493,7.29122715051411,False,7,1467,39.2243,-92.8493,7.44472999878704,9.08011440867155,0,140.414029957635,0,0,0,,7070
262,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.69625056399225,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:09:44 PM,7/21/2021 7:32:00 AM,88320,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,9.08011440867155,0,140.718428314282,0,0,0,,7070
264,False,'00:00:00,7.02114695514249,0.30934032544133,41.9956525933066,229581.173740181,6.75858537925542,-77.2800844059757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:14:05 PM,7/21/2021 7:44:42 AM,89082,39.2109,-92.8533,7.66821410555698,False,8,1481,39.2109,-92.8533,7.62794531169797,9.08011440867155,0,141.379021465264,0,0,0,,7070
266,False,'00:00:00,7.06119378214715,0.764617622244694,42.3615871694821,231579.100255944,6.88210294134107,-56.0785089514939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:08:07 PM,7/21/2021 7:54:24 AM,89664,39.1951,-92.8643,7.78180291892163,False,8,1493,39.1951,-92.8643,7.75933791846082,9.08011440867155,0,142.624453798972,0,0,0,,7070
268,False,'00:00:00,7.10036197672186,0.876058101966637,42.7194930949524,233533.192012235,7.00915007858564,15.3494961758723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:02:23 PM,7/21/2021 8:03:39 AM,90219,39.1834,-92.8809,7.86783490336947,False,8,1505,39.1834,-92.8809,7.88759233151247,9.08011440867155,0,143.836015866359,0,0,0,,7070
