index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.27766050610565,0.733717727544222,16.9885664051155,93047.6952710046,6.82496408353749,32.5763386815951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:31:18 PM,7/20/2021 3:05:28 PM,29128,39.1998,-93.7804,7.13101254687001,False,5,618,39.1998,-93.7804,7.17505839032654,7.88651226964491,0,57.3786982129416,0,0,0,,8126
136,False,'00:00:00,4.32218264734602,0.891549547378213,17.2899473842221,94693.1726013985,6.84019268400638,-38.0465698745183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:50 PM,7/20/2021 3:14:18 PM,29658,39.2059,-93.7632,7.0679514842191,False,5,628,39.2059,-93.7632,7.06970489173727,7.88651226964491,0,58.3965655998139,0,0,0,,8126
138,False,'00:00:00,4.37153439554906,0.223454746794591,17.624021123258,96517.1455869959,6.8551806867055,30.7782166863903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:24 PM,7/20/2021 3:24:05 PM,30245,39.2104,-93.7431,6.95929906379884,False,5,640,39.2104,-93.7431,6.96740012717585,7.88651226964491,0,59.5262859015265,0,0,0,,8126
140,False,'00:00:00,4.42075972071734,0.366878713938324,17.9572390746579,98336.4461504693,6.85801025930312,40.0457194609297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:19 PM,7/20/2021 3:33:57 PM,30837,39.2062,-93.7231,6.9022325244938,False,5,651,39.2062,-93.7231,6.91906464553915,7.88651226964491,0,60.6415410277153,0,0,0,,8126
142,False,'00:00:00,4.47496641042928,0.717584820082115,18.3241770692011,100339.851121383,6.87776505469261,50.0852871652683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:49 PM,7/20/2021 3:44:38 PM,31478,39.2088,-93.7008,6.97819487933981,False,5,663,39.2088,-93.7008,7.02073371387404,7.88651226964491,0,61.8787307721931,0,0,0,,8126
144,False,'00:00:00,4.52550407794776,0.302545520812982,18.6662785785659,102207.654059783,6.86857485130462,52.2296916647763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:02 PM,7/20/2021 3:54:51 PM,32091,39.2228,-93.6896,6.75089020564691,False,5,675,39.2228,-93.6896,6.73749669726219,7.88651226964491,0,63.0411015141789,0,0,0,,8126
146,False,'00:00:00,4.57730942273228,0.148382751855509,19.0169612973017,104122.308612805,6.89310201369152,-18.5065160419604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:28 PM,7/20/2021 4:04:59 PM,32699,39.2345,-93.6745,7.0042245881855,False,5,687,39.2345,-93.6745,7.04499131294264,7.88651226964491,0,64.2169190932893,0,0,0,,8126
148,False,'00:00:00,4.6300617264827,0.202143075359083,19.3740542068407,106071.961471564,6.9009956904217,-9.32034068405951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:18 PM,7/20/2021 4:15:27 PM,33327,39.2351,-93.6525,7.04033063477832,False,5,699,39.2351,-93.6525,7.03593031585642,7.88651226964491,0,65.4250824162953,0,0,0,,8126
150,False,'00:00:00,4.68045797702906,0.684515461599093,19.715198431036,107934.537832462,6.90855118827475,-81.839944764432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:09 PM,7/20/2021 4:25:26 PM,33926,39.2299,-93.6323,6.86197888228773,False,5,710,39.2299,-93.6323,6.96254591239521,7.88651226964491,0,66.5706857984979,0,0,0,,8126
152,False,'00:00:00,4.73181579218233,0.511510815192205,20.0628517150976,109832.652303574,6.93725140218901,-20.9954380122423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:38 PM,7/20/2021 4:35:22 PM,34522,39.2365,-93.6124,6.9658804814962,False,5,723,39.2365,-93.6124,6.96492836340655,7.88651226964491,0,67.741374095761,0,0,0,,8126
154,False,'00:00:00,4.78364914519453,0.540549034128762,20.4137240281981,111748.34200231,6.97242777638934,-32.1938206671129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:03 PM,7/20/2021 4:45:18 PM,35118,39.2429,-93.5923,7.29068338234832,False,5,735,39.2429,-93.5923,7.31115893326928,7.88651226964491,0,68.9283888253377,0,0,0,,8126
156,False,'00:00:00,4.83715933993452,0.827620309067948,20.775947282373,113726.005473486,7.02673899147292,-106.285299835607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:27:13 PM,7/20/2021 4:55:18 PM,35718,39.2348,-93.5729,7.23336688814177,False,5,747,39.2348,-93.5729,7.21057390670067,7.88651226964491,0,70.1570993158113,0,0,0,,8126
158,False,'00:00:00,4.89161762821862,0.33658744517076,21.1445884075812,115738.709182855,7.04861168283387,-56.8026894112998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:26:57 PM,7/20/2021 5:05:46 PM,36346,39.2193,-93.5615,7.26016508733383,False,5,761,39.2193,-93.5615,7.42877433539638,7.88651226964491,0,71.3936154768665,0,0,0,,8126
160,False,'00:00:00,4.94493728712779,0.640595129195274,21.5055218793322,117709.330710819,7.10751007797017,35.1888801618537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:26:14 PM,7/20/2021 5:15:34 PM,36934,39.2147,-93.5397,7.2019485195373,False,5,774,39.2147,-93.5397,7.19096169407569,7.88651226964491,0,72.6118513748826,0,0,0,,8126
162,False,'00:00:00,4.99514479195873,0.178807323322643,21.8453884388212,119564.931288718,7.08324200327619,8.6828835735891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:46:22 PM,7/20/2021 5:25:33 PM,37533,39.2138,-93.5183,6.96945114352918,True,6,786,39.2138,-93.5183,6.96845028717206,7.88651226964491,0,73.762102255945,0,0,0,,8126
164,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.08324200327619,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:55:20 PM,7/20/2021 6:35:27 PM,41727,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.88651226964491,0,73.8754944958042,0,0,0,,8126
166,False,'00:00:00,5.01580692665796,0.110738303731804,22.0212024261277,120524.839015266,6.76297841466876,47.2329009237291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:10:42 PM,7/20/2021 6:42:49 PM,42169,39.215,-93.5073,4.20125393418508,False,6,797,39.215,-93.5073,4.1939049588011,7.88651226964491,0,74.3625581276802,0,0,0,,8126
168,False,'00:00:00,5.04051337845793,0.622335539979278,22.2446320756121,121744.71833298,6.71656155882526,-7.34694666229648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:13:00 PM,7/20/2021 6:50:03 PM,42603,39.22,-93.4949,6.64699180122286,False,6,804,39.22,-93.4949,6.69211212049553,7.88651226964491,0,75.1157517120831,0,0,0,,8126
170,False,'00:00:00,5.07973436076655,0.699318994090802,22.5993220327373,123681.251572397,6.73473698157926,-19.21480563373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:12:08 PM,7/20/2021 7:00:36 PM,43236,39.235,-93.4859,6.70821374359729,False,6,816,39.235,-93.4859,6.80498684196662,7.88651226964491,0,76.3056237317897,0,0,0,,8126
172,False,'00:00:00,5.11822056912271,0.415199065482049,22.9473671552268,125581.505399656,6.76389459252857,12.6586124444533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:10:46 PM,7/20/2021 7:10:48 PM,43848,39.2513,-93.4922,6.85493081427893,False,6,828,39.2513,-93.4922,6.85886877440152,7.88651226964491,0,77.4844087584274,0,0,0,,8126
174,False,'00:00:00,5.15608282348563,0.966772746696426,23.2897696292642,127450.95154244,6.79377400438915,-54.8562896529655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:09:26 PM,7/20/2021 7:20:47 PM,44447,39.2674,-93.4982,6.98814387001182,False,6,839,39.2674,-93.4982,6.9756123997624,7.88651226964491,0,78.6485864103262,0,0,0,,8126
176,False,'00:00:00,5.19424236211229,0.754232235223922,23.6348605556696,129335.07607481,6.73863467066653,-23.6454920783327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:11:50 PM,7/20/2021 7:31:44 PM,45104,39.2837,-93.4936,6.75045418794187,False,6,851,39.2837,-93.4936,6.77498185377605,7.88651226964491,0,79.8176751052914,0,0,0,,8126
178,False,'00:00:00,5.22886156977335,0.30165921973737,23.9479349499922,131044.397015076,6.74021709148921,-16.9059485302893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:11:46 PM,7/20/2021 7:41:10 PM,45670,39.2942,-93.4795,6.58519852440523,False,6,862,39.2942,-93.4795,6.63310912771242,7.88651226964491,0,80.8745599616126,0,0,0,,8126
180,False,'00:00:00,5.26476031695616,0.233672869828907,24.2725806969786,132816.895129119,6.72914864289627,-105.819013608572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:12:12 PM,7/20/2021 7:51:05 PM,46265,39.2906,-93.4604,6.57651794033732,False,6,873,39.2906,-93.4604,6.56558858305536,7.88651226964491,0,81.9725244728811,0,0,0,,8126
182,False,'00:00:00,5.30303626154885,0.00140423162491181,24.6187243259087,134706.767197864,6.77735189758445,-178.028776820771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:10:21 PM,7/20/2021 8:01:03 PM,46863,39.2747,-93.454,7.31807076494698,False,6,885,39.2747,-93.454,7.3570863751513,7.88651226964491,0,83.1470950440751,0,0,0,,8126
184,False,'00:00:00,5.3434601727705,0.342586041745383,24.9842928174171,136702.694967647,6.86108087153204,-44.3686748732957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:07:15 PM,7/20/2021 8:11:07 PM,47467,39.2665,-93.4357,7.06701702580912,False,6,897,39.2665,-93.4357,7.13010259683165,7.88651226964491,0,84.3374082946525,0,0,0,,8126
186,False,'00:00:00,5.37806829306907,0.966777386303744,25.2972669445895,138411.468470171,6.8220892834802,177.889740208559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:08:38 PM,7/20/2021 8:20:50 PM,48050,39.2688,-93.4164,6.83022717622238,False,6,907,39.2688,-93.4164,6.91916873932935,7.88651226964491,0,85.3851491184619,0,0,0,,8126
188,False,'00:00:00,5.42068673705983,0.190455809644205,25.6826814136327,140515.751140883,6.92958376601512,-21.2385803824584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:05:05 PM,7/20/2021 8:31:12 PM,48672,39.2569,-93.4025,7.45097386175423,False,6,921,39.2569,-93.4025,7.7901188372901,7.88651226964491,0,86.6251212746191,0,0,0,,8126
190,False,'00:00:00,5.4612799435694,0.57015737253728,26.0497809055108,142520.037853585,6.94941469342701,-123.719530329867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:04:27 PM,7/20/2021 8:41:46 PM,49306,39.2424,-93.4155,6.80951493500949,False,6,933,39.2424,-93.4155,6.93903309723998,7.88651226964491,0,87.8532675086918,0,0,0,,8126
192,False,'00:00:00,5.50207666993644,0.0841446386051356,26.4187209032935,144534.373344918,7.0071831932582,33.7156631677556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:02:46 PM,7/20/2021 8:51:58 PM,49918,39.2274,-93.407,7.1640972825395,False,6,946,39.2274,-93.407,7.31712635198458,7.88651226964491,0,89.0577393892168,0,0,0,,8126
194,False,'00:00:00,5.5413032028245,0.0738935317649857,26.7734610563769,146471.180643803,7.02344094735959,72.1429121252923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:02:19 PM,7/20/2021 9:02:06 PM,50526,39.2272,-93.3849,7.08819142524115,False,6,958,39.2272,-93.3849,7.07071446454094,7.88651226964491,0,90.2577706415086,0,0,0,,8126
196,False,'00:00:00,5.57906150806842,0.696182248693403,27.1149234797987,148335.494306157,6.98445894561639,10.4059322067141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:03:20 PM,7/20/2021 9:12:24 PM,51144,39.2347,-93.3659,6.72154199992195,False,6,969,39.2347,-93.3659,6.75475022861951,7.88651226964491,0,91.4106856426668,0,0,0,,8126
198,False,'00:00:00,5.61824303888663,0.694214617773899,27.4692566623962,150270.079631013,6.94622090988358,180.933247287705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:04:18 PM,7/20/2021 9:23:08 PM,51788,39.2444,-93.3482,6.65539630898599,False,6,981,39.2444,-93.3482,6.85082796254915,7.88651226964491,0,92.5887321478642,0,0,0,,8126
200,False,'00:00:00,5.65885582249451,0.0608741288092183,27.836533197269,152275.332961566,6.86807616894577,-95.0343667119602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:06:09 PM,7/20/2021 9:34:43 PM,52483,39.2536,-93.3293,6.14239555956868,False,6,994,39.2536,-93.3293,6.44238329113736,7.88651226964491,0,93.8042436957129,0,0,0,,8126
202,False,'00:00:00,5.69806415909057,0.879585690670444,28.1911087945036,154211.241819815,6.89324907150201,-103.268627502538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:05:34 PM,7/20/2021 9:44:57 PM,53097,39.2701,-93.3312,6.71697141429811,False,6,1005,39.2701,-93.3312,6.9157754831988,7.88651226964491,0,94.9739632790303,0,0,0,,8126
204,False,'00:00:00,5.73510337926766,0.204757616206939,28.5260682637283,156040.050707635,6.86528760729825,109.963732791257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:06:09 PM,7/20/2021 9:55:08 PM,53708,39.2835,-93.3429,6.54929249300516,False,6,1017,39.2835,-93.3429,6.65065286605759,7.88651226964491,0,96.0970732484412,0,0,0,,8126
206,False,'00:00:00,5.76908611899752,0.528661066941079,28.8333868413951,157717.94608862,6.80641262944466,64.8367047500946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:07:19 PM,7/20/2021 10:04:52 PM,54292,39.2982,-93.3439,6.29755976798086,False,6,1027,39.2982,-93.3439,6.41768632245515,7.88651226964491,0,97.1233902790833,0,0,0,,8126
208,False,'00:00:00,5.80549638318827,0.634450587735884,29.1626584272803,159515.700318907,6.78451228733943,140.012438160676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:07:43 PM,7/20/2021 10:14:57 PM,54897,39.31,-93.3313,6.44500338516273,False,6,1038,39.31,-93.3313,6.69119857413254,7.88651226964491,0,98.2084274494426,0,0,0,,8126
210,False,'00:00:00,5.84112438373983,0.530891936298956,29.4848557115975,161274.830337098,6.72503288899771,433.229520221008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:08:44 PM,7/20/2021 10:25:15 PM,55515,39.3108,-93.3116,6.17271766681637,False,6,1049,39.3108,-93.3116,6.2997692014834,7.88651226964491,0,99.2750428915039,0,0,0,,8126
212,False,'00:00:00,5.87589372660915,0.083323758354167,29.7992878345504,162991.564192699,6.6540938265652,-239.320755830983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:09:51 PM,7/20/2021 10:35:32 PM,56132,39.3092,-93.292,6.22664167036456,False,6,1060,39.3092,-93.292,6.21618837183279,7.88651226964491,0,100.330200457581,0,0,0,,8126
214,False,'00:00:00,5.91108677310465,0.890806713721776,30.1175516672706,164729.218385003,6.6135506110729,-67.2988810445607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:10:27 PM,7/20/2021 10:45:43 PM,56743,39.3131,-93.2734,6.30622336153995,False,6,1070,39.3131,-93.2734,6.45083294557068,7.88651226964491,0,101.375095849841,0,0,0,,8126
216,False,'00:00:00,5.95017601415749,0.905753935372498,30.4710502391318,166659.246909194,6.69075302544745,-38.8472865170365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:09:27 PM,7/20/2021 10:55:45 PM,57345,39.3249,-93.2576,7.00140552350752,False,6,1082,39.3249,-93.2576,7.18339236739098,7.88651226964491,0,102.552988041645,0,0,0,,8126
218,False,'00:00:00,5.99020053050373,0.0675849062620114,30.8330068539637,168635.454585131,6.74404590222611,-87.2302455865305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:08:51 PM,7/20/2021 11:06:11 PM,57971,39.3259,-93.235,7.03342907798482,False,6,1095,39.3259,-93.235,7.07256733021528,7.88651226964491,0,103.769156761313,0,0,0,,8126
220,False,'00:00:00,6.00366462671354,0.348055083854471,30.9615011477299,169337.006647587,6.74404590222611,205.504714718691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:15 AM,7/20/2021 11:56:03 PM,60963,39.3267,-93.2269,0.300715569209906,True,7,1099,39.3267,-93.2269,0.284959922621112,7.88651226964491,0,104.217824303215,0,0,0,,8126
222,False,'00:00:00,6.0231258361636,0.516792630744088,31.1732545129676,170493.135886951,6.70486887873127,3.62716006027491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:25:35 AM,7/21/2021 12:02:54 AM,61374,39.3341,-93.2174,7.23683480130047,False,7,1108,39.3341,-93.2174,7.23938612774464,7.88651226964491,0,104.939862250912,0,0,0,,8126
224,False,'00:00:00,6.05705167399311,0.982724563482527,31.5423944858632,172508.56320072,6.80770141697011,46.0223939277199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:19:46 AM,7/21/2021 12:13:00 AM,61980,39.3509,-93.2091,7.5000982337447,False,7,1120,39.3509,-93.2091,7.56670576915291,7.88651226964491,0,106.188712175331,0,0,0,,8126
226,False,'00:00:00,6.08839814390112,0.561021969353766,31.8834688938224,174370.758379519,6.89065574424984,-209.821503360789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:15:19 AM,7/21/2021 12:22:19 AM,62539,39.363,-93.1944,7.45151876520499,False,7,1132,39.363,-93.1944,7.46499426416673,7.88651226964491,0,107.343605827991,0,0,0,,8126
228,False,'00:00:00,6.11865512043869,0.752318543591467,32.2126887514161,176168.230184116,6.88161092019289,73.7965476578703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:15:47 AM,7/21/2021 12:32:08 AM,63128,39.3774,-93.1873,6.75997725219252,False,7,1143,39.3774,-93.1873,6.74671019726168,7.88651226964491,0,108.443142822961,0,0,0,,8126
230,False,'00:00:00,6.15082077135441,0.453541305389001,32.5626764972418,178079.090329899,6.86140621913787,20.4297103907343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:16:48 AM,7/21/2021 12:42:42 AM,63762,39.3923,-93.1977,6.79297622766185,False,7,1155,39.3923,-93.1977,6.75299438388265,7.88651226964491,0,109.638616237397,0,0,0,,8126
232,False,'00:00:00,6.18578433385016,0.348469178082473,32.9431077360184,180156.165601989,6.89575657790415,76.8384887767425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:15:07 AM,7/21/2021 12:53:37 AM,64417,39.4084,-93.1952,6.81767392548188,False,7,1168,39.4084,-93.1952,7.01947942910271,7.88651226964491,0,110.881094956111,0,0,0,,8126
234,False,'00:00:00,6.21775550093087,0.0333953112148987,33.2909793437565,182055.472074871,6.79575503173404,91.2631072009878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:19:50 AM,7/21/2021 1:04:54 AM,65094,39.4115,-93.1746,5.55920826264841,False,7,1180,39.4115,-93.1746,5.72623815984305,7.88651226964491,0,112.028050797858,0,0,0,,8126
236,False,'00:00:00,6.24741606645091,0.960099331329091,33.6137097773322,183817.512976891,6.79952720460482,58.1521246224475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:19:40 AM,7/21/2021 1:14:32 AM,65672,39.401,-93.1602,6.84635549001732,False,7,1190,39.401,-93.1602,6.94464361580602,7.88651226964491,0,113.104028216547,0,0,0,,8126
238,False,'00:00:00,6.27729234667146,0.843821047382774,33.9387873576195,185592.368810752,6.7630919563626,-90.7990617098269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:21:19 AM,7/21/2021 1:24:39 AM,66279,39.3866,-93.1517,6.38553605856403,False,7,1201,39.3866,-93.1517,6.46575427415991,7.88651226964491,0,114.198940108236,0,0,0,,8126
240,False,'00:00:00,6.30511765280794,0.0339488103093634,34.2415487162232,187245.382725494,6.72206804784661,8.84464778440995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:09 AM,7/21/2021 1:34:12 AM,66852,39.3774,-93.1373,6.35158433632096,False,7,1212,39.3774,-93.1373,6.41898440116792,7.88651226964491,0,115.216569191628,0,0,0,,8126
242,False,'00:00:00,6.33670440563614,0.775574464731286,34.5852375925735,189121.852356786,6.7189372667133,14.498317921535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:17 AM,7/21/2021 1:44:39 AM,67479,39.3802,-93.1163,6.80085115129818,False,7,1223,39.3802,-93.1163,6.82837886852641,7.88651226964491,0,116.372994864511,0,0,0,,8126
244,False,'00:00:00,6.36764791304599,0.115553478209124,34.9219274495482,190960.108801064,6.69533982534204,30.7133811799658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:24:16 AM,7/21/2021 1:55:06 AM,68106,39.3833,-93.0964,6.16102488017407,False,7,1235,39.3833,-93.0964,6.47501367157866,7.88651226964491,0,117.475662898707,0,0,0,,8126
246,False,'00:00:00,6.39799251989284,0.215636170407741,35.2521007942793,192762.7864467,6.65289759488401,11.7396812758948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:26:00 AM,7/21/2021 2:05:36 AM,68736,39.3734,-93.0806,6.41400711370443,False,7,1246,39.3734,-93.0806,6.41790839596178,7.88651226964491,0,118.586059617704,0,0,0,,8126
248,False,'00:00:00,6.42975411042614,0.8640583359256,35.5976920432708,194649.642636111,6.55133012877156,113.983049116853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:06 AM,7/21/2021 2:17:19 AM,69439,39.3573,-93.0754,6.45825522717156,False,7,1257,39.3573,-93.0754,6.52322723598131,7.88651226964491,0,119.744277388116,0,0,0,,8126
250,False,'00:00:00,6.45796762348544,0.18687828422325,35.9046774005179,196325.718703055,6.52464512307885,-33.6717235779189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:31:08 AM,7/21/2021 2:27:09 AM,70029,39.3423,-93.0763,6.32942447228935,False,7,1268,39.3423,-93.0763,6.34774904197705,7.88651226964491,0,120.782964945031,0,0,0,,8126
252,False,'00:00:00,6.48900593859723,0.682999884403049,36.2423988403441,198169.607374694,6.52686653143199,-37.2819104221894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:31:04 AM,7/21/2021 2:37:40 AM,70660,39.3279,-93.0668,6.58543616477171,False,7,1279,39.3279,-93.0668,6.62326437896315,7.88651226964491,0,121.918071437106,0,0,0,,8126
254,False,'00:00:00,6.52088557093743,0.358619635902294,36.5892744776423,200063.476056559,6.52391755378839,6.09599072162597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:31:10 AM,7/21/2021 2:48:31 AM,71311,39.3182,-93.0489,6.4919429402317,False,7,1291,39.3182,-93.0489,6.49387401541262,7.88651226964491,0,123.089737325898,0,0,0,,8126
256,False,'00:00:00,6.55232711624088,0.925949050650257,36.9313833811699,201931.319365547,6.56757119566547,38.6452084047241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:29:40 AM,7/21/2021 2:58:42 AM,71922,39.3128,-93.0285,6.76029562207133,False,7,1302,39.3128,-93.0285,6.76394127334295,7.88651226964491,0,124.245883394684,0,0,0,,8126
258,False,'00:00:00,6.58396230260625,0.693297753715069,37.2755992527468,203810.666280938,6.57054132694261,-23.8149696377069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:29:34 AM,7/21/2021 3:09:20 AM,72560,39.3122,-93.0068,6.54845834899179,False,7,1318,39.3122,-93.0068,6.54905053281992,7.88651226964491,0,125.409873016858,0,0,0,,8126
260,False,'00:00:00,6.614070750234,0.749991302420224,37.6032029982192,205599.314450192,6.53453165321584,-44.1187445232531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:41 AM,7/21/2021 3:19:53 AM,73193,39.3135,-92.9862,6.35527698529075,False,7,1328,39.3135,-92.9862,6.35964286665159,7.88651226964491,0,126.517887733015,0,0,0,,8126
262,False,'00:00:00,6.64124625966605,0.822151267295382,37.8988940542686,207213.72598662,6.53432367111932,148.179602775784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:42 AM,7/21/2021 3:29:06 AM,73746,39.3147,-92.9677,6.54454751389374,False,7,1338,39.3147,-92.9677,6.58899946520568,7.88651226964491,0,127.514609111974,0,0,0,,8126
264,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.53432367111932,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:32 PM,7/21/2021 12:54:42 PM,107682,39.1389,-92.9093,102.466385172168,True,8,1474,39.2199,-92.8492,1.41451949071304,7.88651226964491,0,136.636864129323,0,0,0,Too fast(1),8126
266,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.53432367111932,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:32 PM,7/21/2021 1:04:58 PM,108298,39.1286,-92.9249,6.19470069074266,True,8,1474,39.2199,-92.8492,1.41451949071304,7.88651226964491,0,136.636864129323,0,0,0,Too fast(1),8126
268,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.53432367111932,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:32 PM,7/21/2021 1:15:12 PM,108912,39.1238,-92.9437,6.12165368601781,True,8,1474,39.2199,-92.8492,1.41451949071304,7.88651226964491,0,136.636864129323,0,0,0,Too fast(1),8126
