index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.75504655835846,0.296227256742491,28.7064218632633,157024.743770779,6.63987604067843,60.0518057727801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:54 AM,7/20/2021 11:13:00 PM,54780,39.2921,-93.345,6.03024015318961,False,6,1023,39.2921,-93.345,6.0604868350111,8.03269187265847,0,95.6701573788672,0,0,0,,1228
138,False,'00:00:00,5.78347094895882,0.901502611469133,28.9634742186587,158428.196054932,6.63799457868083,62.4471108694244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:56 AM,7/20/2021 11:20:54 PM,55254,39.304,-93.3407,6.51421531468209,False,6,1031,39.304,-93.3407,6.61227686879701,8.03269187265847,0,96.5306101643075,0,0,0,,1228
140,False,'00:00:00,5.82765262082162,0.407010713628924,29.3630255398221,160609.662991738,6.65417265190351,136.731321372381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:40 AM,7/20/2021 11:33:00 PM,55980,39.3118,-93.3191,6.79268406436565,False,6,1045,39.3118,-93.3191,6.9499432137923,8.03269187265847,0,97.8518082611944,0,0,0,,1228
142,False,'00:00:00,5.85446403745868,0.559229795821144,29.6054911706581,161933.474800044,6.6061695990942,78.8351461440721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:29 AM,7/20/2021 11:40:56 PM,56456,39.3107,-93.304,6.12202722783637,False,6,1053,39.3107,-93.304,6.17853816478927,8.03269187265847,0,98.6640487347293,0,0,0,,1228
144,False,'00:00:00,5.87262765927331,0.139581957916042,29.7697515706648,162830.302347999,6.6109182027534,-53.8440867772869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:24 AM,7/20/2021 11:45:56 PM,56756,39.3089,-93.2939,6.12778864609768,False,6,1059,39.3089,-93.2939,6.15431261926628,8.03269187265847,0,99.2190586079891,0,0,0,,1228
146,False,'00:00:00,5.90774617162094,0.867624384596621,30.0873413633138,164564.276422002,6.59142205782275,-53.1272513716549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:41 AM,7/20/2021 11:55:56 PM,57356,39.3122,-93.2749,6.5167991274265,False,6,1069,39.3122,-93.2749,6.59270539136014,8.03269187265847,0,100.28035109502,0,0,0,,1228
148,False,'00:00:00,5.94368433270023,0.917843617270152,30.412343544852,166338.720594407,6.59186112442698,124.464722366425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:41 AM,7/21/2021 12:05:58 AM,57958,39.3233,-93.2607,6.43518420065627,False,6,1080,39.3233,-93.2607,6.67318552800222,8.03269187265847,0,101.362039283578,0,0,0,,1228
150,False,'00:00:00,5.96959907761636,0.736376191259049,30.6467002392072,167618.259299639,6.6109997944458,150.39637312552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:27 AM,7/21/2021 12:13:00 AM,58380,39.3261,-93.2467,7.13582316085133,False,6,1088,39.3261,-93.2467,7.22385327845896,8.03269187265847,0,102.142432799847,0,0,0,,1228
152,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.525657401967,242.320815275983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:47 AM,7/21/2021 12:25:58 AM,59158,39.3261,-93.2281,0.17689616286396,True,7,1098,39.3261,-93.2281,0.149462070100819,8.03269187265847,0,103.151785000132,0,0,0,,1228
154,False,'00:00:00,6.00091340189886,0.324930394599717,30.9315656437453,169173.565035158,6.525657401967,249.470413420395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:12:05 AM,7/21/2021 4:33:00 AM,73980,39.3259,-93.2286,0.0017269462451009,True,7,1098,39.3259,-93.2286,0.000630326139623219,8.03269187265847,0,103.192560101689,0,0,0,,1228
156,False,'00:00:00,6.03132884322703,0.492814032831598,31.2625097237091,170980.450734524,6.50434592110835,-90.1205580603112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:19:50 PM,7/21/2021 6:50:00 AM,82200,39.338,-93.2149,6.31076572063952,False,7,1111,39.338,-93.2149,6.37647703595649,8.03269187265847,0,104.307740087126,0,0,0,,1228
158,False,'00:00:00,6.0795946519949,0.328040891525103,31.7876799326188,173847.770616225,6.53551609978804,51.7019224136829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:18:00 PM,7/21/2021 7:06:06 AM,83166,39.3595,-93.1985,6.82390987532786,False,7,1129,39.3595,-93.1985,6.86496914344226,8.03269187265847,0,106.078067675476,0,0,0,,1228
160,False,'00:00:00,6.11212306424364,0.379720147438792,32.1416148089269,175780.181271758,6.62609141811328,-8.5217751195266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:12:54 PM,7/21/2021 7:16:08 AM,83768,39.3739,-93.1876,7.3891244272241,False,7,1141,39.3739,-93.1876,7.45832198657815,8.03269187265847,0,107.269667598013,0,0,0,,1228
162,False,'00:00:00,6.14351550364733,0.962459149740137,32.4831894013906,177645.107353702,6.67141090599505,-82.1688164201586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:10:28 PM,7/21/2021 7:26:08 AM,84368,39.3891,-93.1948,6.96900374916014,False,7,1152,39.3891,-93.1948,7.01255949543732,8.03269187265847,0,108.421302184597,0,0,0,,1228
164,False,'00:00:00,6.17511225277598,0.442079130175668,32.8269870454033,179522.170833761,6.71373230670247,62.5699394181548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:08:17 PM,7/21/2021 7:36:10 AM,84970,39.4041,-93.1998,6.65151568934611,False,7,1164,39.4041,-93.1998,7.05022438669324,8.03269187265847,0,109.551281350147,0,0,0,,1228
166,False,'00:00:00,6.2073926135722,0.294949655997123,33.1782229255385,181439.845532731,6.77387809398439,103.76213908217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:05:19 PM,7/21/2021 7:46:10 AM,85570,39.4121,-93.1815,7.05594068979091,False,7,1176,39.4121,-93.1815,7.17168984794769,8.03269187265847,0,110.712597062233,0,0,0,,1228
168,False,'00:00:00,6.239957152633,0.221691038905792,33.5325508901616,183374.402368534,6.83509747586895,129.427651268601,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:02:26 PM,7/21/2021 7:56:10 AM,86170,39.4043,-93.163,7.25957632612773,False,7,1188,39.4043,-93.163,7.36959955387692,8.03269187265847,0,111.88519252346,0,0,0,,1228
170,False,'00:00:00,6.26912050342201,0.838187726058513,33.8498712338448,185106.905307344,6.78222774356962,76.3616549702068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:04:52 PM,7/21/2021 8:06:12 AM,86772,39.3902,-93.1549,6.83847734538101,False,7,1198,39.3902,-93.1549,6.83399905692592,8.03269187265847,0,112.959140992537,0,0,0,,1228
172,False,'00:00:00,6.3013296677203,0.636569567761122,34.2003324397201,187020.350446316,6.8303925793072,104.707775613564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:02:45 PM,7/21/2021 8:16:12 AM,87372,39.3778,-93.1399,7.11718733970629,False,7,1210,39.3778,-93.1399,7.08278781865112,8.03269187265847,0,114.15256273424,0,0,0,,1228
174,False,'00:00:00,6.33025929809049,0.341075384555589,34.5151097202223,188738.968790197,6.7713078865192,104.347201872847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:05:15 PM,7/21/2021 8:26:12 AM,87972,39.3785,-93.1202,6.31143135955635,False,7,1221,39.3785,-93.1202,6.24764873999218,8.03269187265847,0,115.228889280311,0,0,0,,1228
176,False,'00:00:00,6.35999072981361,0.290297836739112,34.8386112341886,190505.219630437,6.74322274658873,37.1230683550359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:06:26 PM,7/21/2021 8:36:14 AM,88574,39.3842,-93.1015,6.46321523636617,False,7,1232,39.3842,-93.1015,6.69791820351527,8.03269187265847,0,116.306646652204,0,0,0,,1228
178,False,'00:00:00,6.37525795298783,0.91296409669753,35.0047307085859,191412.197337086,6.74114624577264,37.7418988601724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:06:31 PM,7/21/2021 8:41:16 AM,88876,39.3819,-93.0915,5.80372422689439,False,7,1237,39.3819,-93.0915,5.82957159940819,8.03269187265847,0,116.865531049435,0,0,0,,1228
180,False,'00:00:00,6.4039492507226,0.38805581718168,35.3169147413391,193116.657088757,6.68268403265437,-61.5289365201676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:08:50 PM,7/21/2021 8:51:18 AM,89478,39.3708,-93.0782,5.95447300655168,False,7,1248,39.3708,-93.0782,5.92218622325958,8.03269187265847,0,117.923639945977,0,0,0,,1228
182,False,'00:00:00,6.43257377822227,0.902404231635004,35.6283722610762,194817.150230784,6.63946896350261,107.817067712075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:10:35 PM,7/21/2021 9:01:18 AM,90078,39.3558,-93.0754,7.12918056198262,False,7,1258,39.3558,-93.0754,7.12691042636162,8.03269187265847,0,118.984173116803,0,0,0,,1228
184,False,'00:00:00,6.46148624809538,0.442971199365281,35.942962821785,196534.74912351,6.72662475491763,66.2158431957912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:07:18 PM,7/21/2021 9:10:00 AM,90600,39.3404,-93.0763,7.5097806234444,False,7,1269,39.3404,-93.0763,7.45688393946807,8.03269187265847,0,120.053092858743,0,0,0,,1228
186,False,'00:00:00,6.47935570803937,0.94783550014091,36.137396692292,197596.317531471,6.68598547725564,64.2846054476625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:08:48 PM,7/21/2021 9:16:20 AM,90980,39.3317,-93.0713,6.60633030164056,False,7,1275,39.3317,-93.0713,6.62446509270494,8.03269187265847,0,120.71255490418,0,0,0,,1228
188,False,'00:00:00,6.49300513482846,0.148102437176179,36.2859132612942,198407.18704356,6.63714052103354,123.69349777545,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:10:33 PM,7/21/2021 9:21:22 AM,91282,39.3261,-93.0652,4.30965465212268,False,7,1281,39.3261,-93.0652,4.27956967028926,8.03269187265847,0,121.219546532878,0,0,0,,1228
190,False,'00:00:00,6.522697373053,0.0334802125943047,36.6089883189685,200171.10952133,6.62653852525249,185.500793296203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:10:54 PM,7/21/2021 9:31:23 AM,91883,39.3173,-93.0481,6.45414882927613,False,7,1292,39.3173,-93.0481,6.42855554519104,8.03269187265847,0,122.319618128719,0,0,0,,1228
192,False,'00:00:00,6.53228871811911,0.55606072369941,36.7133497462538,200740.901162709,6.62653852525249,176.016373550294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:17:44 PM,7/21/2021 9:41:25 AM,92485,39.3152,-93.042,2.39509407346149,False,7,1295,39.3152,-93.042,2.3418222692079,8.03269187265847,0,122.681257796477,0,0,0,,1228
194,False,'00:00:00,6.56057592204946,0.980069091428256,37.0211369185151,202421.354972512,6.68289893767657,80.4128293842664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:15:52 PM,7/21/2021 9:50:15 AM,93015,39.312,-93.0229,6.90650522374356,False,7,1308,39.312,-93.0229,6.88363425669543,8.03269187265847,0,123.72770011742,0,0,0,,1228
196,False,'00:00:00,6.59195157883855,0.633876950561732,37.3625289028461,204285.284052111,6.71941359701523,51.5353981046423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:14:44 PM,7/21/2021 10:00:15 AM,93615,39.3121,-93.0013,6.8891145372387,False,7,1320,39.3121,-93.0013,6.88879075917429,8.03269187265847,0,124.883710648223,0,0,0,,1228
198,False,'00:00:00,6.61079648980077,0.576589862561824,37.5675764526449,205404.800936843,6.72055107115227,5.05334503876223,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:14:42 PM,7/21/2021 10:06:27 AM,93987,39.3131,-92.9884,6.74804189426635,False,7,1327,39.3131,-92.9884,6.74018591752836,8.03269187265847,0,125.57837240777,0,0,0,,1228
200,False,'00:00:00,6.64117228501142,0.794896295791542,37.8980891514643,207209.331385071,6.71661128770907,2.4834342520687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:14:48 PM,7/21/2021 10:16:29 AM,94589,39.3151,-92.9677,6.34591713536479,False,7,1338,39.3151,-92.9677,6.34974126833669,8.03269187265847,0,126.696531019683,0,0,0,,1228
202,False,'00:00:00,6.67030350565569,0.43404050619836,38.2150598937371,208939.925573045,6.6820127660736,190.268678463878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:15:45 PM,7/21/2021 10:26:29 AM,95189,39.3055,-92.9539,6.4148014944099,False,7,1349,39.3055,-92.9539,6.81397833107109,8.03269187265847,0,127.722622457015,0,0,0,,1228
204,False,'00:00:00,6.68643827412732,0.400306329813527,38.3906189477603,209898.441417001,6.71498819150271,-135.545264785849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:14:54 PM,7/21/2021 10:31:29 AM,95489,39.2971,-92.953,7.83868655391661,False,7,1355,39.2971,-92.953,7.77165977238662,8.03269187265847,0,128.312493934672,0,0,0,,1228
206,False,'00:00:00,6.70704288338648,0.956386381285471,38.6148134080909,211122.496442528,6.76502215152858,-15.7117503415889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:13:39 PM,7/21/2021 10:37:45 AM,95865,39.2869,-92.9584,7.22055493692765,False,7,1362,39.2869,-92.9584,7.2278906756449,8.03269187265847,0,129.075156305046,0,0,0,,1228
208,False,'00:00:00,6.74660407498521,0.592761695979469,39.0452704912103,213472.70239806,6.80952274328993,59.998789590878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:12:40 PM,7/21/2021 10:50:15 AM,96615,39.2694,-92.9482,6.81515373199039,False,7,1377,39.2694,-92.9482,7.11061927530307,8.03269187265847,0,130.485965109921,0,0,0,,1228
210,False,'00:00:00,6.80679879578735,0.679256287468721,39.7002367065482,217048.681422042,6.76432846534772,-115.12366905817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:13:30 PM,7/21/2021 11:10:15 AM,97815,39.2543,-92.9146,5.86357804540191,False,7,1399,39.2543,-92.9146,6.316921639985,8.03269187265847,0,132.622810177879,0,0,0,,1228
212,False,'00:00:00,6.86820616661135,0.268713395377209,40.3683975141155,220696.700169504,6.76569389315544,168.998682338583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:13:23 PM,7/21/2021 11:30:15 AM,99015,39.2241,-92.9137,6.1969882643705,False,7,1422,39.2241,-92.9137,6.39933925548413,8.03269187265847,0,134.843043662847,0,0,0,,1228
214,False,'00:00:00,6.93004011522775,0.0283477044413907,41.0411998257634,224370.060561839,6.79066356327326,45.4583032278784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:13:04 PM,7/21/2021 11:50:15 AM,100215,39.23,-92.8751,6.94150118135142,False,7,1445,39.23,-92.8751,7.00682136787319,8.03269187265847,0,137.097794315187,0,0,0,,1228
216,False,'00:00:00,6.99594789596909,0.920051808904647,41.7583286559704,228285.434506722,6.93002726187572,41.4120929453546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:39:56 PM,7/21/2021 12:10:15 PM,101415,39.2222,-92.8498,6.55290167419622,True,8,1471,39.2222,-92.8498,7.52304671688795,8.03269187265847,0,139.297163559548,0,0,0,,1228
218,False,'00:00:00,6.99950480560088,0.495773153912678,41.7970306485835,228496.739319901,6.93002726187572,-235.803580714488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:32:52 PM,7/21/2021 1:04:19 PM,104659,39.2202,-92.8491,0.0243321158907201,True,8,1474,39.2202,-92.8491,0.0229091555707735,8.03269187265847,0,139.467728219692,0,0,0,,1228
220,False,'00:00:00,7.00172487384487,0.312282525484477,41.8181800787611,228612.210800587,6.93002726187572,-136.789234198193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:40:41 PM,7/21/2021 1:12:45 PM,105165,39.2192,-92.8497,0.551624702940528,True,8,1475,39.2192,-92.8497,0.512462282607916,8.03269187265847,0,139.54449892833,0,0,0,,1228
222,False,'00:00:00,7.06839441716325,0.95095114180453,42.4273841756345,231938.338195752,6.74322352056582,239.09607558288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:49:43 PM,7/21/2021 1:32:45 PM,106365,39.193,-92.8676,6.50678089613929,False,8,1495,39.193,-92.8676,6.53363716763868,8.03269187265847,0,141.610819249053,0,0,0,,1228
224,False,'00:00:00,7.13804324049563,0.513584379073866,43.0638119416666,235413.101150413,6.66805689997845,155.096986193549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:53:11 PM,7/21/2021 1:52:45 PM,107565,39.1753,-92.8999,6.26550262059101,False,8,1517,39.1753,-92.8999,6.25052542841045,8.03269187265847,0,143.733965978004,0,0,0,,1228
226,False,'00:00:00,7.20389930541871,0.798688115977333,43.665582743718,238698.644305139,6.51768570025545,-21.7428720753644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:59:56 PM,7/21/2021 2:12:45 PM,108765,39.1469,-92.9058,5.8198711505597,False,8,1537,39.1469,-92.9058,5.82106039763271,8.03269187265847,0,145.775477683201,0,0,0,,1228
228,False,'00:00:00,7.26639791069644,0.0965608353756236,44.2366741970108,241816.684610007,6.32502992324752,97.5354564696315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:08:28 PM,7/21/2021 2:32:45 PM,109965,39.1287,-92.9295,5.37571853648548,False,8,1557,39.1287,-92.9295,5.54122170140417,8.03269187265847,0,147.671681430927,0,0,0,,1228
230,False,'00:00:00,7.31354109477001,0.551805524196297,44.6674529221646,244168.646664008,6.33457861480798,-614.136040029176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:14:18 PM,7/21/2021 2:52:45 PM,111165,39.1162,-92.944,2.24638367527977,False,8,1571,39.1162,-92.944,2.37677603650622,8.03269187265847,0,148.939602659276,0,0,0,,1228
232,False,'00:00:00,7.38243622637489,0.90961364882186,45.2969937040459,247605.80812063,6.35599737230512,190.033133933495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:13:43 PM,7/21/2021 3:13:00 PM,112380,39.0967,-92.9235,7.41947790255121,False,8,1592,39.0967,-92.9235,7.46213333675888,8.03269187265847,0,151.045951552326,0,0,0,,1228
234,False,'00:00:00,7.4627216446333,0.852511524284454,46.030615134279,251611.228224174,6.64412925956126,-91.3161721500257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:03:24 PM,7/21/2021 3:33:00 PM,113580,39.0744,-92.9144,7.01160924183566,False,8,1617,39.0744,-92.9144,7.14775273342223,8.03269187265847,0,153.262994805901,0,0,0,,1228
236,False,'00:00:00,7.53538670965253,0.342223040647489,46.6946043129341,255236.470747251,6.67551086471503,98.3620251372007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:02:27 PM,7/21/2021 3:53:00 PM,114780,39.0519,-92.9324,6.38313958699421,False,8,1640,39.0519,-92.9324,6.81703178366782,8.03269187265847,0,155.426926948121,0,0,0,,1228
238,False,'00:00:00,7.60435961534663,0.818543579995263,47.3248557685569,258677.512334378,6.61570295323618,169.180076244247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:04:14 PM,7/21/2021 4:13:00 PM,115980,39.0245,-92.9158,6.73980498797522,False,8,1661,39.0245,-92.9158,6.87716298577162,8.03269187265847,0,157.537121533053,0,0,0,,1228
240,False,'00:00:00,7.67902330897405,0.987213542891674,48.0071077502197,262402.46595544,6.69905604757968,84.3140697608716,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:02:07 PM,7/21/2021 4:33:00 PM,117180,39.0061,-92.8841,6.73058398585488,False,8,1684,39.0061,-92.8841,6.76361954062493,8.03269187265847,0,159.805027285663,0,0,0,,1228
242,False,'00:00:00,7.72272855195842,0.418355625158276,48.4064717139681,264582.90995981,6.51315476919705,272.268555183421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:06:17 PM,7/21/2021 4:47:07 PM,118027,38.9922,-92.8674,4.50046944090737,False,8,1698,38.9922,-92.8674,4.56184460326818,8.03269187265847,0,161.132120456218,0,0,0,,1228
244,False,'00:00:00,7.77787716594796,0.442493544518318,48.9104013932053,267334.260976571,6.50774935301466,78.6760760709439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:06:29 PM,7/21/2021 5:03:00 PM,118980,38.9786,-92.8419,6.69755271641923,False,8,1715,38.9786,-92.8419,6.77269889869336,8.03269187265847,0,162.82914769376,0,0,0,,1228
246,False,'00:00:00,7.84812899522488,0.147897892183529,49.5523392268569,270839.107751995,6.50513244516669,122.254070216695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:06:25 PM,7/21/2021 5:23:00 PM,120180,38.9749,-92.8024,5.94051308723812,False,8,1737,38.9749,-92.8024,6.07134142273257,8.03269187265847,0,164.978786452831,0,0,0,,1228
248,False,'00:00:00,7.9144447940169,0.804077667685042,50.1583109239871,274147.586918277,6.429174100031,-5.04851175699608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:07:45 PM,7/21/2021 5:43:00 PM,121380,38.9737,-92.7656,6.79656767507251,False,8,1761,38.9737,-92.7656,6.83620851001783,8.03269187265847,0,167.017621541702,0,0,0,,1228
250,False,'00:00:00,7.95619725689056,0.688030542320901,50.5398310330378,276230.607195115,6.46099841801504,430.328708404026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:07:19 PM,7/21/2021 5:54:43 PM,122083,38.9811,-92.7439,5.10891111348807,False,8,1776,38.9811,-92.7439,5.32826510241996,8.03269187265847,0,168.293148710452,0,0,0,,1228
252,False,'00:00:00,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,6.47635459655329,-293.894737440153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:47:32 PM,7/21/2021 6:23:00 PM,123780,38.9857,-92.7195,1.34928707446728,True,9,1790,38.9857,-92.7195,1.32060502705044,8.03269187265847,0,169.644053169608,0,0,0,,1228
254,False,'00:00:00,8.06650077787186,0.682065352171473,51.2457472942358,280084.762850196,6.44258272721265,127.854566059257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:01:17 PM,7/21/2021 6:45:44 PM,125144,38.9795,-92.7018,6.2035847683901,False,9,1800,38.9795,-92.7018,6.22707190546245,8.03269187265847,0,170.687900762153,0,0,0,,1228
256,False,'00:00:00,8.10470196571616,0.57696447220276,51.4213336246421,281043.427617518,6.48917267589257,4.6949763540073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:59:51 PM,7/21/2021 6:50:46 PM,125446,38.9754,-92.6921,6.98934104325116,False,9,1806,38.9754,-92.6921,6.99698909728248,8.03269187265847,0,171.281638412083,0,0,0,,1228
258,False,'00:00:00,8.17584881351736,0.727755329399771,51.7483499984863,282828.868860105,6.51390424823698,82.0233531397914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:59:08 PM,7/21/2021 7:00:46 PM,126046,38.975,-92.6716,6.99555379734992,False,9,1816,38.975,-92.6716,6.98529620475029,8.03269187265847,0,172.387606620601,0,0,0,,1228
260,False,'00:00:00,8.24630409279557,0.698057078374918,52.072187675907,284596.955082742,6.52127545319426,90.0827126538267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:58:55 PM,7/21/2021 7:10:48 PM,126648,38.9769,-92.6515,6.39681857788693,False,9,1827,38.9769,-92.6515,6.49820398701845,8.03269187265847,0,173.47659112387,0,0,0,,1228
262,False,'00:00:00,8.32179804054864,0.514305594702407,52.4191848768284,286491.487476654,6.5927577569754,29.7810153931557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:57:04 PM,7/21/2021 7:20:50 PM,127250,38.9747,-92.6299,7.00212414606618,False,9,1839,38.9747,-92.6299,7.006211818091,8.03269187265847,0,174.650113908269,0,0,0,,1228
264,False,'00:00:00,8.39338131689045,0.596876041344807,52.7482072324302,288287.880961539,6.60586785019432,77.3244247592777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:56:47 PM,7/21/2021 7:30:52 PM,127852,38.9689,-92.6107,6.99708335663938,False,9,1850,38.9689,-92.6107,7.00953854398216,8.03269187265847,0,175.761923353355,0,0,0,,1228
266,False,'00:00:00,8.43469091719106,0.0509862704661829,52.9380809388944,289324.551824282,6.64984570636404,-7.58329309509918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:55:47 PM,7/21/2021 7:36:15 PM,128175,38.9667,-92.5991,10.1857713477227,False,9,1857,38.9667,-92.5991,10.1845310488699,8.03269187265847,0,176.404690516777,0,0,0,,1228
268,False,'00:00:00,8.51130022577231,0.882487130316415,53.2902047373368,291247.074372143,6.7535844098894,-179.802821515158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:53:36 PM,7/21/2021 7:45:54 PM,128754,38.9697,-92.5777,7.3758891426874,False,9,1868,38.9697,-92.5777,7.46873453544795,8.03269187265847,0,177.5869386395,0,0,0,,1228
270,False,'00:00:00,8.590091021601,0.128335179821014,53.652355431858,293224.341682733,6.83542731670237,-80.6524614251552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:52:02 PM,7/21/2021 7:55:56 PM,129356,38.9708,-92.5564,7.1741522875282,False,9,1882,38.9708,-92.5564,7.30960250675685,8.03269187265847,0,178.796396037303,0,0,0,,1228
