index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.01237225997039,0.0809701983265995,21.9901414554827,120355.252589448,6.49530197358092,-66.5422024379033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:38:33 PM,7/20/2021 5:58:40 PM,39520,39.215,-93.5093,7.57943827483575,False,6,796,39.215,-93.5093,7.52698977751112,7.4292327577123,0,74.0555602665122,0,0,0,,1013
138,False,'00:00:00,5.04610790537826,0.339693911910299,22.2952254671262,122020.947705686,6.47864913431323,147.708996564729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:39:27 PM,7/20/2021 6:08:25 PM,40105,39.2213,-93.4921,6.48491552204988,False,6,806,39.2213,-93.4921,6.43819339699454,7.4292327577123,0,75.0899043786775,0,0,0,,1013
140,False,'00:00:00,5.07967665570022,0.681150146209566,22.5988001843211,123678.40238881,6.46193948175199,93.9518035524692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:40:19 PM,7/20/2021 6:18:09 PM,40689,39.235,-93.4855,6.58480198092679,False,6,816,39.235,-93.4855,6.51333107794576,7.4292327577123,0,76.1336708565301,0,0,0,,1013
142,False,'00:00:00,5.1145724365465,0.291640158625207,22.9143757330114,125401.379110619,6.42191079855438,107.357535891311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:20 PM,7/20/2021 6:28:32 PM,41312,39.2499,-93.4911,6.08476322893529,False,6,827,39.2499,-93.4911,6.07229764979992,7.4292327577123,0,77.2087561211274,0,0,0,,1013
144,False,'00:00:00,5.14796758572346,0.481433425469081,23.2163805103667,127050.262249435,6.42074710967589,-116.366038108387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:23 PM,7/20/2021 6:38:07 PM,41887,39.2638,-93.4977,6.39067723998774,False,6,837,39.2638,-93.4977,6.37121058863864,7.4292327577123,0,78.2364644796465,0,0,0,,1013
146,False,'00:00:00,5.17611092547206,0.0711664557716562,23.4708912181874,128439.837667575,6.40183061873255,-67.8033864299781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:43:18 PM,7/20/2021 6:46:24 PM,42384,39.2763,-93.4977,6.39267627442652,False,6,846,39.2763,-93.4977,6.35632935189322,7.4292327577123,0,79.1055077182706,0,0,0,,1013
148,False,'00:00:00,5.21344548215175,0.712686906911349,23.8085215254503,130283.228774412,6.45307885175823,-57.0788129729377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:40:55 PM,7/20/2021 6:56:33 PM,42993,39.2904,-93.4868,6.7173648536073,False,6,857,39.2904,-93.4868,6.70901136334229,7.4292327577123,0,80.2527472190615,0,0,0,,1013
150,False,'00:00:00,5.24938207556059,0.5206411298888,24.1335095299604,132057.595543199,6.41058497369035,-189.93056087635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:49 PM,7/20/2021 7:07:17 PM,43637,39.2945,-93.4678,6.30118362241573,False,6,868,39.2945,-93.4678,6.21016269010117,7.4292327577123,0,81.3615399475098,0,0,0,,1013
152,False,'00:00:00,5.28685528886859,0.972129490035067,24.4723937607779,133907.832811294,6.43320149734724,-93.1264414308421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:41:50 PM,7/20/2021 7:17:47 PM,44267,39.2818,-93.4548,6.53432533575077,False,6,879,39.2818,-93.4548,6.51349537346005,7.4292327577123,0,82.5198727521126,0,0,0,,1013
154,False,'00:00:00,5.32659416510073,0.199818844455365,24.8317672256257,135869.937026713,6.52061826915068,44.0999716158764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:38:15 PM,7/20/2021 7:28:09 PM,44889,39.2677,-93.4452,6.45085370969778,False,6,892,39.2677,-93.4452,6.81728901774509,7.4292327577123,0,83.6904083302488,0,0,0,,1013
156,False,'00:00:00,5.36476387902074,0.919557445833719,25.1769501710002,137754.563963476,6.52237520522044,24.0950384827243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:38:10 PM,7/20/2021 7:38:54 PM,45534,39.2676,-93.4237,6.41253499688439,False,6,903,39.2676,-93.4237,6.43743331078563,7.4292327577123,0,84.8547005370499,0,0,0,,1013
158,False,'00:00:00,5.40538427143454,0.368985596199117,25.5442955151401,139760.192978285,6.61278072789749,109.145705419626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:34:53 PM,7/20/2021 7:49:22 PM,46162,39.2633,-93.404,6.88783228292359,False,6,916,39.2633,-93.404,7.31583899991046,7.4292327577123,0,86.0356374068936,0,0,0,,1013
160,False,'00:00:00,5.44612094746012,0.885421576583865,25.9126924553096,141771.563488236,6.68047810799413,-42.0876723359171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:34 PM,7/20/2021 7:59:57 PM,46797,39.2476,-93.4103,6.84648417558175,False,6,928,39.2476,-93.4103,6.88790207811808,7.4292327577123,0,87.2481879907124,0,0,0,,1013
162,False,'00:00:00,5.48679055467732,0.375775314543657,26.2804828672543,143779.622480497,6.75851976690541,-22.3427032386583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:05 PM,7/20/2021 8:10:19 PM,47419,39.2319,-93.4134,7.17049535022418,False,6,941,39.2319,-93.4134,7.39945224873763,7.4292327577123,0,88.4492808992106,0,0,0,,1013
164,False,'00:00:00,5.52520726935667,0.144611957843479,26.6278995325304,145676.445062358,6.77832408518593,49.9875829803584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:30 PM,7/20/2021 8:20:34 PM,48034,39.2261,-93.394,6.85433931229251,False,6,953,39.2261,-93.394,6.88860912344189,7.4292327577123,0,89.6092387139763,0,0,0,,1013
166,False,'00:00:00,5.56264970603202,0.626643603168161,26.9665054387911,147525.162736383,6.72330690764643,91.3587539771194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:02 PM,7/20/2021 8:31:18 PM,48678,39.2302,-93.3733,6.0702593330186,False,6,964,39.2302,-93.3733,6.05998751273143,7.4292327577123,0,90.7567228171148,0,0,0,,1013
168,False,'00:00:00,5.59720624790598,0.282516978808672,27.2790131230512,149231.389557824,6.62651025109393,409.136938982549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:33:41 PM,7/20/2021 8:41:48 PM,49308,39.2399,-93.3581,5.86435406473315,False,6,975,39.2399,-93.3581,5.92155225640423,7.4292327577123,0,91.8122265006965,0,0,0,,1013
170,False,'00:00:00,5.62913852313957,0.987502700916033,27.5677885862558,150808.043398706,6.51277865686929,5.38280195609432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:36:44 PM,7/20/2021 8:51:55 PM,49915,39.2462,-93.3424,5.80236746554616,False,6,984,39.2462,-93.3424,5.80881651824397,7.4292327577123,0,92.7649769449317,0,0,0,,1013
172,False,'00:00:00,5.65867837092243,0.00737315765986637,27.8349284365825,152266.571302691,6.31199726798093,11.9869865033655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:04 PM,7/20/2021 9:02:32 PM,50552,39.2534,-93.329,5.55241088239803,False,6,994,39.2534,-93.329,5.59550848393073,7.4292327577123,0,93.6676883480227,0,0,0,,1013
174,False,'00:00:00,5.69116996684028,0.784475575785997,28.1287620451431,153870.841562969,6.1803187366438,-121.525765396734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:45:33 PM,7/20/2021 9:13:34 PM,51214,39.2674,-93.3295,6.00938564575076,False,6,1003,39.2674,-93.3295,6.1066484980573,7.4292327577123,0,94.6524977174239,0,0,0,,1013
176,False,'00:00:00,5.72560860434999,0.405267557396333,28.4402034763049,155571.246864728,6.17162218605185,137.357086850834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:45:45 PM,7/20/2021 9:23:55 PM,51835,39.2798,-93.3406,5.93702286118294,False,6,1014,39.2798,-93.3406,5.97646356405914,7.4292327577123,0,95.6979568948841,0,0,0,,1013
178,False,'00:00:00,5.75974202674821,0.738330903361805,28.7488847334876,157256.582191852,6.16677337396856,324.399508631624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:45:51 PM,7/20/2021 9:34:08 PM,52448,39.2941,-93.344,5.64229543876262,False,6,1024,39.2941,-93.344,5.82297490768594,7.4292327577123,0,96.7158632228672,0,0,0,,1013
180,False,'00:00:00,5.79266318922332,0.722028746202081,29.046603072486,158882.062270643,6.1664442197207,86.0154187894542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:45:51 PM,7/20/2021 9:43:58 PM,53038,39.3071,-93.3374,6.06233281139037,False,6,1034,39.3071,-93.3374,6.20024195510311,7.4292327577123,0,97.7024081117304,0,0,0,,1013
182,False,'00:00:00,5.82906732905057,0.84043810502634,29.3758192734701,160679.514110914,6.2555985607654,109.364574199269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:44:05 PM,7/20/2021 9:53:48 PM,53628,39.3119,-93.3183,7.01145376578563,False,6,1045,39.3119,-93.3183,7.08648486415093,7.4292327577123,0,98.7973456236769,0,0,0,,1013
184,False,'00:00:00,5.86605999676087,0.109894808371839,29.7103577513917,162506.024473964,6.30829671696807,39.5963606583462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:43:10 PM,7/20/2021 10:04:05 PM,54245,39.3094,-93.2976,6.74935307632529,False,6,1057,39.3094,-93.2976,6.78035685460528,7.4292327577123,0,99.9201433742636,0,0,0,,1013
186,False,'00:00:00,5.90603760153298,0.344375868396681,30.071890127379,164479.915894232,6.36472474457703,-96.9619480369368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:16 PM,7/20/2021 10:15:06 PM,54906,39.3119,-93.2758,6.58539845752389,False,6,1069,39.3119,-93.2758,6.7147523944735,7.4292327577123,0,101.123416542932,0,0,0,,1013
188,False,'00:00:00,5.94160034751523,0.279550750798526,30.3934972903115,166235.823972659,6.36277749881702,219.071121843151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:17 PM,7/20/2021 10:25:24 PM,55524,39.3226,-93.2615,6.0328666474538,False,6,1080,39.3226,-93.2615,6.22427955555414,7.4292327577123,0,102.188367101911,0,0,0,,1013
190,False,'00:00:00,5.97585141438578,0.722156102160016,30.7032424502929,167926.967987319,6.3436309962527,243.5481382699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:31 PM,7/20/2021 10:35:31 PM,56131,39.3258,-93.2432,5.88159354957743,False,6,1090,39.3258,-93.2432,6.05864810161728,7.4292327577123,0,103.202443966723,0,0,0,,1013
192,False,'00:00:00,6.0090360841571,0.290933890898861,31.0199468570175,169656.108038712,6.3387411666438,-20.6352377385398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:02:00 AM,7/21/2021 1:15:45 AM,65745,39.3288,-93.2242,0.204102026123368,False,7,1103,39.3288,-93.2242,0.209213736079111,7.4292327577123,0,104.258829265539,0,0,0,,1013
194,False,'00:00:00,6.04142819054547,0.236826513105235,31.3723986176586,171580.421191823,6.34964491186027,97.6270002278074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:01:18 AM,7/21/2021 1:26:57 AM,66417,39.343,-93.2123,6.47044745667908,False,7,1115,39.343,-93.2123,6.50702932548626,7.4292327577123,0,105.444745991693,0,0,0,,1013
196,False,'00:00:00,6.06468072129984,0.793233605460053,31.625404560078,172961.780904503,6.26604153495554,450.880184809048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:06:37 AM,7/21/2021 1:36:01 AM,66961,39.3535,-93.205,5.73109676860695,False,7,1123,39.3535,-93.205,6.01926686313672,7.4292327577123,0,106.277568607921,0,0,0,,1013
198,False,'00:00:00,6.09056060949623,0.357575962818758,31.906998231408,174499.223658619,6.14024307774148,-73.7296562289433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:14:38 AM,7/21/2021 1:46:36 AM,67596,39.3635,-93.193,5.14396892698296,False,7,1133,39.3635,-93.193,5.08224247968888,7.4292327577123,0,107.221546142526,0,0,0,,1013
200,False,'00:00:00,6.12144150832385,0.778874420867593,32.2430068574442,176333.760723958,6.06254353912913,-148.370286952357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:19:36 AM,7/21/2021 1:58:39 AM,68319,39.3788,-93.1883,5.38649940649897,False,7,1144,39.3788,-93.1883,5.52701006975622,7.4292327577123,0,108.329413528966,0,0,0,,1013
202,False,'00:00:00,6.15077007540536,0.435428095448523,32.5621248851829,178076.078643027,6.06134145796966,-203.166127286951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:19:39 AM,7/21/2021 2:09:21 AM,68961,39.3919,-93.1983,5.64493328913771,False,7,1155,39.3919,-93.1983,5.69330765291117,7.4292327577123,0,109.38772762403,0,0,0,,1013
204,False,'00:00:00,6.17898521967949,0.869646372665944,32.8691279913387,179752.251615314,5.93445359231897,624.338620090464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:27:33 AM,7/21/2021 2:21:09 AM,69669,39.4049,-93.1968,4.14593274296828,False,7,1165,39.4049,-93.1968,4.8530284073432,7.4292327577123,0,110.322252834818,0,0,0,,1013
206,False,'00:00:00,6.20441432605474,0.204246045376868,33.1458167995943,181262.914839343,5.87661216285102,379.694823887274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:31:12 AM,7/21/2021 2:31:22 AM,70282,39.4111,-93.1833,5.52104535203374,False,7,1175,39.4111,-93.1833,5.82339761566157,7.4292327577123,0,111.177558776208,0,0,0,,1013
208,False,'00:00:00,6.23274738477655,0.568386157182067,33.4541029082875,182946.092738074,5.92702350616506,238.579349618242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:28:09 AM,7/21/2021 2:41:27 AM,70887,39.4069,-93.1665,6.28772892467068,False,7,1185,39.4069,-93.1665,6.66252958398516,7.4292327577123,0,112.146814982925,0,0,0,,1013
210,False,'00:00:00,6.25400546582698,0.32842053764295,33.6854076590265,184208.968467265,5.85239673654159,208.526050715133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:32:37 AM,7/21/2021 2:50:18 AM,71418,39.3977,-93.1587,5.17205489925885,False,7,1193,39.3977,-93.1587,5.23172683927236,7.4292327577123,0,112.915100290607,0,0,0,,1013
212,False,'00:00:00,6.27879034704149,0.40187660231743,33.9550867875339,185681.360300865,5.81259050143118,-301.634125662718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:34:58 AM,7/21/2021 3:00:10 AM,72010,39.3863,-93.1505,5.43691628262066,False,7,1202,39.3863,-93.1505,5.48102476903819,7.4292327577123,0,113.823799512931,0,0,0,,1013
214,False,'00:00:00,6.30222783914429,0.968224009967302,34.2101052558485,187073.707985472,5.74739632584418,-239.848345274068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:38:48 AM,7/21/2021 3:09:55 AM,72595,39.3785,-93.1389,5.11978690128502,False,7,1210,39.3785,-93.1389,5.43856780159852,7.4292327577123,0,114.647471324723,0,0,0,,1013
216,False,'00:00:00,6.32629299704054,0.882671678818302,34.4719532248859,188503.343320581,5.71740584700772,-83.5739789062754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:40:32 AM,7/21/2021 3:19:34 AM,73174,39.3783,-93.123,5.42007125802408,False,7,1219,39.3783,-93.123,5.48613094833076,7.4292327577123,0,115.511162391946,0,0,0,,1013
218,False,'00:00:00,6.35487533061686,0.411076099741491,34.7829516413341,190201.329854339,5.72909531744721,186.445859720313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:39:51 AM,7/21/2021 3:30:28 AM,73828,39.3837,-93.1049,5.3766307582432,False,7,1230,39.3837,-93.1049,5.5324522335192,7.4292327577123,0,116.548499143125,0,0,0,,1013
220,False,'00:00:00,6.38325235967392,0.826531958430402,35.091716182084,191887.119892381,5.7272489320907,143.976060628096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:39:57 AM,7/21/2021 3:41:27 AM,74487,39.3792,-93.0874,5.39043101040256,False,7,1240,39.3792,-93.0874,5.5872215370193,7.4292327577123,0,117.555811053865,0,0,0,,1013
222,False,'00:00:00,6.4098875795765,0.625735047014868,35.3815284603339,193469.434527312,5.69513105793572,-36.5852472871533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:41:38 AM,7/21/2021 3:52:09 AM,75129,39.3678,-93.0768,5.35887288897266,False,7,1250,39.3678,-93.0768,5.40461057419489,7.4292327577123,0,118.531355325337,0,0,0,,1013
224,False,'00:00:00,6.43763458190401,0.758249230922374,35.6834378115069,195117.796659062,5.64531536524428,36.9532706932957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:44:12 AM,7/21/2021 4:03:35 AM,75815,39.3531,-93.0753,5.42446007730346,False,7,1260,39.3531,-93.0753,5.42429533442902,7.4292327577123,0,119.55762949806,0,0,0,,1013
226,False,'00:00:00,6.46428731261612,0.456207543193675,35.9734406212269,196701.151556107,5.59493121218705,-54.0929971341195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:46:46 AM,7/21/2021 4:14:42 AM,76482,39.339,-93.0755,5.37443571073535,False,7,1270,39.339,-93.0755,5.42252657956256,7.4292327577123,0,120.537778105923,0,0,0,,1013
228,False,'00:00:00,6.48900593859723,0.682999884403049,36.2423988403441,198169.607374694,5.64320717813638,-37.2819104221894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:44:26 AM,7/21/2021 4:23:53 AM,77033,39.3279,-93.0668,6.50227130681956,False,7,1279,39.3279,-93.0668,6.557538518366,7.4292327577123,0,121.438772352232,0,0,0,,1013
230,False,'00:00:00,6.52204733327552,0.791489681445875,36.601915371587,200132.492702811,5.78027350785741,6.63531263533697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:38:11 AM,7/21/2021 4:35:03 AM,77703,39.3179,-93.0482,6.20454405202564,False,7,1291,39.3179,-93.0482,6.2034845978819,7.4292327577123,0,122.654733718606,0,0,0,,1013
232,False,'00:00:00,6.54910660730751,0.734954815603985,36.8963416944664,201739.999059733,5.8297965931804,-51.1515366850214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:36:06 AM,7/21/2021 4:44:48 AM,78288,39.3134,-93.0306,6.18867091331481,False,7,1301,39.3134,-93.0306,6.20233372223589,7.4292327577123,0,123.648856688212,0,0,0,,1013
234,False,'00:00:00,6.57727475222746,0.0506295208896746,37.2028334104419,203413.379948222,5.81196054401278,-44.972350593711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:36:50 AM,7/21/2021 4:55:45 AM,78945,39.3122,-93.0114,6.11144635839396,False,7,1316,39.3122,-93.0114,6.11814508600057,7.4292327577123,0,124.684014055195,0,0,0,,1013
236,False,'00:00:00,6.61507672431246,0.110316203764044,37.6141487925698,205659.076205962,5.71421146482564,-14.0817281977923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:40:39 AM,7/21/2021 5:11:28 AM,79888,39.3135,-92.9855,6.26985184387411,False,7,1329,39.3135,-92.9855,6.28194322738989,7.4292327577123,0,126.073584766393,0,0,0,,1013
238,False,'00:00:00,6.6412655338464,0.829252581101559,37.8991037726092,207214.871005048,5.65704363282036,184.603642814659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:42:49 AM,7/21/2021 5:22:22 AM,80542,39.3146,-92.9677,5.49872446941249,False,7,1338,39.3146,-92.9677,5.58758992636562,7.4292327577123,0,127.029963307025,0,0,0,,1013
240,False,'00:00:00,6.6693495091008,0.0851737665894034,38.2046796559907,208883.251638457,5.58718623597645,-169.316922407411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:45:19 AM,7/21/2021 5:34:15 AM,81255,39.3063,-92.9529,5.08873315765147,False,7,1349,39.3063,-92.9529,5.09339867404075,7.4292327577123,0,128.048281159808,0,0,0,,1013
242,False,'00:00:00,6.69307664579045,0.800952950740956,38.4628496867067,210292.806196909,5.67207336927017,-73.8392136183961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:50:40 AM,7/21/2021 6:50:50 AM,85850,39.2937,-92.9544,7.02706781826215,False,7,1357,39.2937,-92.9544,6.98532725493177,7.4292327577123,0,128.935753915064,0,0,0,,1013
244,False,'00:00:00,6.72132061153545,0.21232635248061,38.770166393282,211970.691362123,5.72483547799415,-417.071024837151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:48:59 AM,7/21/2021 7:01:11 AM,86471,39.2798,-92.9579,5.36985830497307,False,7,1368,39.2798,-92.9579,6.01119631665103,7.4292327577123,0,129.922592377506,0,0,0,,1013
246,False,'00:00:00,6.74793886666056,0.0849332591620011,39.0597940813228,213551.998172986,5.5763821260424,-756.089045990726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:53:26 AM,7/21/2021 7:13:20 AM,87200,39.2709,-92.9459,4.10199872688738,False,7,1378,39.2709,-92.9459,4.41786716468051,7.4292327577123,0,130.813453598892,0,0,0,,1013
248,False,'00:00:00,6.76812653129817,0.444821130722053,39.2794518540977,214751.283830021,5.51404173112098,-575.674287668376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:55:17 AM,7/21/2021 7:22:09 AM,87729,39.2668,-92.934,4.77157036983848,False,7,1385,39.2668,-92.934,5.04007224873524,7.4292327577123,0,131.516896386169,0,0,0,,1013
250,False,'00:00:00,6.78901632632206,0.187657431341687,39.5067493613153,215992.280844797,5.28040982914447,-100.032182858433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:02:05 AM,7/21/2021 7:33:36 AM,88416,39.2626,-92.9206,3.80980050432164,False,7,1393,39.2626,-92.9206,3.61308562304295,7.4292327577123,0,132.300582021901,0,0,0,,1013
252,False,'00:00:00,6.82038202235154,0.585280937747025,39.8480329646963,217855.618186998,5.47708667528413,39.4494825334463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:56:42 AM,7/21/2021 7:44:04 AM,89044,39.2471,-92.9157,6.70671684042195,False,7,1404,39.2471,-92.9157,6.85868406400017,7.4292327577123,0,133.442777613498,0,0,0,,1013
254,False,'00:00:00,6.85263884963671,0.521091833010071,40.1990127816012,219771.8948341,5.39609223130426,-42.7897036557696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:58:31 AM,7/21/2021 7:58:02 AM,89882,39.231,-92.9197,4.09863255428336,False,7,1416,39.231,-92.9197,4.28564481863716,7.4292327577123,0,134.606642486011,0,0,0,,1013
256,False,'00:00:00,6.8780532409483,0.904805792396028,40.475541478315,221281.683882483,5.58960504593747,25.6248048940469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:54:15 AM,7/21/2021 8:05:56 AM,90356,39.222,-92.9074,7.77473455262733,False,7,1425,39.222,-92.9074,7.88998698326224,7.4292327577123,0,135.532583460173,0,0,0,,1013
258,False,'00:00:00,6.91061120725068,0.839719992266143,40.8297979261231,223215.850251383,5.81615146057964,171.073840917145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:49:55 AM,7/21/2021 8:15:53 AM,90953,39.2233,-92.8854,7.15383952806004,False,7,1437,39.2233,-92.8854,7.11036687120562,7.4292327577123,0,136.731993517239,0,0,0,,1013
260,False,'00:00:00,6.94401680184966,0.149735327279067,41.1932772408212,225200.371551219,5.98398488850372,-187.616335021955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:47:14 AM,7/21/2021 8:26:31 AM,91591,39.2355,-92.8685,7.15797484742273,False,7,1450,39.2355,-92.8685,7.13394710823954,7.4292327577123,0,137.970131452702,0,0,0,,1013
262,False,'00:00:00,6.97986266067071,0.35081067303523,41.5833085620849,227329.861272785,6.16215633805802,504.352683476491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:44:51 AM,7/21/2021 8:37:37 AM,92257,39.2305,-92.8502,6.16865411037177,False,7,1463,39.2305,-92.8502,7.18302774720727,7.4292327577123,0,139.18115951719,0,0,0,,1013
264,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.22060575917477,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:49:37 PM,7/21/2021 8:50:38 AM,93038,39.2199,-92.8492,1.43994974679345,True,8,1474,39.2199,-92.8492,1.42244175355654,7.4292327577123,0,139.917691838244,0,0,0,,1013
266,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.22060575917477,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:49:46 PM,7/21/2021 8:51:25 AM,93085,39.2141,-92.8519,40.3674952736811,True,8,1474,39.2199,-92.8492,0,7.4292327577123,0,139.917691838244,0,0,0,Too fast(1),1013
268,False,'00:00:00,7.05193255663403,0.96230573446588,42.2769611732049,231117.0599545,6.57559763254802,-96.5029014505895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:30:09 PM,7/21/2021 9:01:59 AM,93719,39.1985,-92.8612,6.44828237988825,False,8,1490,39.1985,-92.8612,6.43333219072449,7.4292327577123,0,141.534307471269,0,0,0,,1013
270,False,'00:00:00,7.09013869701161,0.758160001075792,42.6260761676273,233023.155059524,6.59273677879428,-151.434445806673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:29:18 PM,7/21/2021 9:12:37 AM,94357,39.1855,-92.8756,6.99135930346023,False,8,1502,39.1855,-92.8756,6.94224977936098,7.4292327577123,0,142.72445395436,0,0,0,,1013
