index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.15804935705169,0.550648963448932,23.3075537250511,127548.048998774,8.09023340265545,59.6374246478816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:58:46 PM,7/20/2021 4:47:12 PM,35232,39.2683,-93.4979,8.49808081243385,False,6,840,39.2683,-93.4979,8.52633377163689,9.14036492676866,0,78.2492304775611,0,0,0,,0819
138,False,'00:00:00,5.19233710478152,0.170921438167007,23.6176306037105,129241.004128278,8.07589036950735,32.4050528316192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:59:12 PM,7/20/2021 4:55:07 PM,35707,39.2829,-93.494,7.36111621495017,False,6,851,39.2829,-93.494,7.38809147037017,9.14036492676866,0,79.2964543424024,0,0,0,,0819
140,False,'00:00:00,5.23354860766752,0.723165056492264,23.9903215801037,131275.819181024,8.17562420428314,6.60256396592622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:56:11 PM,7/20/2021 5:03:37 PM,36217,39.2947,-93.4769,8.70375073471906,False,6,863,39.2947,-93.4769,8.86063105083211,9.14036492676866,0,80.5457474390467,0,0,0,,0819
142,False,'00:00:00,5.27494220440999,0.344553585018365,24.364659299091,133319.62510511,8.22338421187581,50.7649764551448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:54:49 PM,7/20/2021 5:12:31 PM,36751,39.2867,-93.4574,8.42369093958218,False,6,876,39.2867,-93.4574,8.62510176636747,9.14036492676866,0,81.7856311746639,0,0,0,,0819
144,False,'00:00:00,5.30475497458612,0.526008351744234,24.6342672883135,134791.628533042,7.93337206626139,-158.734971879575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:03:03 PM,7/20/2021 5:21:44 PM,37304,39.274,-93.4538,6.38009039576461,False,6,885,39.274,-93.4538,6.54459155093061,9.14036492676866,0,82.6850746707943,0,0,0,,0819
146,False,'00:00:00,5.34681362589634,0.381758049889485,25.0146193435625,136868.271479575,8.0654956632887,-64.6612462955319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:59:21 PM,7/20/2021 5:30:17 PM,37817,39.2665,-93.4338,8.80938688254856,False,6,898,39.2665,-93.4338,8.86108296481832,9.14036492676866,0,83.932813755374,0,0,0,,0819
148,False,'00:00:00,5.38887994491926,0.18556673827697,25.3950407407944,138945.293018882,8.14627375056136,174.638370156404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:57:15 PM,7/20/2021 5:39:10 PM,38350,39.268,-93.4107,8.33780097586649,False,6,911,39.268,-93.4107,8.89284137856443,9.14036492676866,0,85.1765536973291,0,0,0,,0819
150,False,'00:00:00,5.43210203325175,0.731548500716647,25.7859141905434,141079.380586456,8.21556723939489,38.8507532277411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:32 PM,7/20/2021 5:48:18 PM,38898,39.2523,-93.4051,7.81705860417672,False,6,924,39.2523,-93.4051,8.27547455412872,9.14036492676866,0,86.4190337962794,0,0,0,,0819
152,False,'00:00:00,5.47435761993169,0.602232812405206,26.1680472057208,143165.747203,8.27786821736205,-39.7760162564378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:54:06 PM,7/20/2021 5:57:13 PM,39433,39.2369,-93.4162,8.07562126455444,False,6,937,39.2369,-93.4162,8.64630381676112,9.14036492676866,0,87.6681692142138,0,0,0,,0819
154,False,'00:00:00,5.51561174598258,0.291686456222825,26.541123639276,145202.666771511,8.32723515345388,63.7887265936898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:53:01 PM,7/20/2021 6:05:57 PM,39957,39.2259,-93.3995,8.34589800387167,False,6,950,39.2259,-93.3995,8.42507430884255,9.14036492676866,0,88.915359477036,0,0,0,,0819
156,False,'00:00:00,5.55616397940037,0.620746883339581,26.9078525962181,147204.930440692,8.07116509113228,73.7694863549234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:58:17 PM,7/20/2021 6:17:04 PM,40624,39.229,-93.3767,5.62780058670558,False,6,962,39.229,-93.3767,5.61423248682176,9.14036492676866,0,90.1591630939595,0,0,0,,0819
158,False,'00:00:00,5.59489897071293,0.5611380256354,27.2581475556811,149117.467908903,8.10386566640805,119.017138036959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:57:38 PM,7/20/2021 6:25:37 PM,41137,39.2398,-93.3597,8.55849418822747,False,6,974,39.2398,-93.3597,8.57212664725309,9.14036492676866,0,91.3460829320855,0,0,0,,0819
160,False,'00:00:00,5.63430258107616,0.546331913974702,27.6144890863532,151063.018395655,8.03275313961912,88.8258098931199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:59:01 PM,7/20/2021 6:35:13 PM,41713,39.2467,-93.3395,7.95613438771605,False,6,986,39.2467,-93.3395,7.95428470859804,9.14036492676866,0,92.5367483285032,0,0,0,,0819
162,False,'00:00:00,5.67593926859197,0.151623287601787,27.9910251657817,153118.826909555,8.11265776778848,-67.1570113317171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:57:34 PM,7/20/2021 6:44:03 PM,42243,39.2609,-93.3278,8.73829115433884,False,6,999,39.2609,-93.3278,8.99746747317408,9.14036492676866,0,93.7815350169615,0,0,0,,0819
164,False,'00:00:00,5.71712272910499,0.744857180830788,28.3634625445472,155152.25737211,8.1909289348519,-19.1244862286367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:56:16 PM,7/20/2021 6:52:42 PM,42762,39.2767,-93.3379,8.78739467010873,False,6,1011,39.2767,-93.3379,8.82880649436857,9.14036492676866,0,95.0307401219634,0,0,0,,0819
166,False,'00:00:00,5.75798960155774,0.19817396159743,28.73303689952,157170.056321484,8.21787163417185,30.2656061662865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:51 PM,7/20/2021 7:01:39 PM,43299,39.2934,-93.3451,8.46938243415479,False,6,1024,39.2934,-93.3451,8.50744088950172,9.14036492676866,0,96.2754987980481,0,0,0,,0819
168,False,'00:00:00,5.79957553920879,0.815986500884517,29.1091140290116,159223.359064385,8.28457623191653,107.911799730539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:54:55 PM,7/20/2021 7:10:23 PM,43823,39.3089,-93.3343,8.67393849592971,False,6,1036,39.3089,-93.3343,8.90110660835414,9.14036492676866,0,97.5287969261081,0,0,0,,0819
170,False,'00:00:00,5.84077051049703,0.422262174579675,29.4816555040064,161257.357870656,8.34111004598296,182.637750734835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:54:11 PM,7/20/2021 7:19:03 PM,44343,39.3115,-93.3117,8.86232898897594,False,6,1049,39.3115,-93.3117,8.94540950097391,9.14036492676866,0,98.7719124203669,0,0,0,,0819
172,False,'00:00:00,5.88163991573632,0.972485327340708,29.8512527639116,163275.281876187,8.39860953614332,28.9021119863444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:53:30 PM,7/20/2021 7:27:34 PM,44854,39.3084,-93.2888,8.6578882667148,False,6,1061,39.3084,-93.2888,8.67538242033328,9.14036492676866,0,100.016126234084,0,0,0,,0819
174,False,'00:00:00,5.92271824385419,0.518556463676912,30.2227393912546,165303.521434136,8.44509779724198,-74.8450827744945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:53:00 PM,7/20/2021 7:36:10 PM,45370,39.3168,-93.2689,8.55556657613903,False,6,1074,39.3168,-93.2689,8.67783818704636,9.14036492676866,0,101.263027308478,0,0,0,,0819
176,False,'00:00:00,5.96442647558029,0.23670778575302,30.5999224716347,167362.86243838,8.36445068928695,157.612151109618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:53:44 PM,7/20/2021 7:45:55 PM,45955,39.3259,-93.2496,7.02070187152842,False,6,1087,39.3259,-93.2496,7.19907527012648,9.14036492676866,0,102.508978631309,0,0,0,,0819
178,False,'00:00:00,6.0044276207306,0.636013512353923,30.9698031266578,169382.333722188,8.39296114529196,169.839885486897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:38:49 AM,7/20/2021 8:16:06 PM,47766,39.327,-93.2265,1.44769338383338,True,7,1099,39.327,-93.2265,1.44214770493705,9.14036492676866,0,103.75291963401,0,0,0,,0819
180,False,'00:00:00,6.03480976288642,0.806522279667419,31.3003848852653,171187.241222465,8.36593077090647,-197.677368746245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:39:52 AM,7/20/2021 8:24:21 PM,48261,39.3398,-93.2144,8.06549036217534,False,7,1112,39.3398,-93.2144,8.1635267083825,9.14036492676866,0,104.87207381088,0,0,0,,0819
182,False,'00:00:00,6.06885871823881,0.368899461624883,31.6708644742756,173209.98256101,8.28249641033389,270.810877148749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:43:03 AM,7/20/2021 8:34:04 PM,48844,39.3554,-93.2036,7.20199241964179,False,7,1125,39.3554,-93.2036,7.32645071570106,9.14036492676866,0,106.117740356942,0,0,0,,0819
184,False,'00:00:00,6.10259061237012,0.816255170679599,32.0378941861997,175213.888289707,8.25302981853459,17.9734730324798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:44:10 AM,7/20/2021 8:43:21 PM,49401,39.3689,-93.1888,8.22125540245755,False,7,1137,39.3689,-93.1888,8.19936722600594,9.14036492676866,0,107.359333250087,0,0,0,,0819
186,False,'00:00:00,6.13685083770646,0.517644512389028,32.4106725598867,177249.18051346,8.2426608401658,-132.682374072034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:44:32 AM,7/20/2021 8:52:37 PM,49957,39.3862,-93.1922,7.61657085779083,False,7,1150,39.3862,-93.1922,7.76064477317967,9.14036492676866,0,108.609749628438,0,0,0,,0819
188,False,'00:00:00,6.16085843431764,0.181407159577277,32.6718942165743,178675.396313679,8.14218543942014,-17.0474438381938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:48:13 AM,7/20/2021 8:59:58 PM,50398,39.3968,-93.2014,7.90566938707296,False,7,1159,39.3968,-93.2014,7.85161769136346,9.14036492676866,0,109.498650030241,0,0,0,,0819
190,False,'00:00:00,6.19603793412226,0.110638963984797,33.0546750242177,180765.299742071,8.12316396749292,72.1635684583165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:48:54 AM,7/20/2021 9:09:42 PM,50982,39.4109,-93.1891,7.57113406279986,False,7,1172,39.4109,-93.1891,7.87969846264372,9.14036492676866,0,110.743188642429,0,0,0,,0819
192,False,'00:00:00,6.22240373592251,0.754577525538583,33.34155582023,182331.609094981,8.12373107328587,172.062243275298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:48:55 AM,7/20/2021 9:16:55 PM,51415,39.4103,-93.1719,8.57921799947795,False,7,1181,39.4103,-93.1719,9.06361049385245,9.14036492676866,0,111.677348147465,0,0,0,,0819
194,False,'00:00:00,6.25710740388572,0.489173038240835,33.7191592007477,184393.244850375,8.19387798081091,398.046185001018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:46:33 AM,7/20/2021 9:25:45 PM,51945,39.396,-93.1586,8.38360465877951,False,7,1194,39.396,-93.1586,8.5906176539481,9.14036492676866,0,112.925130175493,0,0,0,,0819
196,False,'00:00:00,6.2909966633664,0.90500095258716,34.0879011722509,186406.499159495,7.99883400711645,-134.807873691122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:01 AM,7/20/2021 9:36:42 PM,52602,39.3812,-93.1455,8.29897736709913,False,7,1206,39.3812,-93.1455,8.40342997170736,9.14036492676866,0,114.172437751107,0,0,0,,0819
198,False,'00:00:00,6.32548757516308,0.568370574094969,34.4631895972487,188455.495740247,8.02425178972294,-48.628737589705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:52:11 AM,7/20/2021 9:46:01 PM,53161,39.3781,-93.1235,8.00707847217744,False,7,1219,39.3781,-93.1235,8.11217612913009,9.14036492676866,0,115.416853784711,0,0,0,,0819
200,False,'00:00:00,6.35957514079876,0.13712672172423,34.834089296707,190480.530794276,7.91162800720989,118.659254559976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:41 AM,7/20/2021 9:56:24 PM,53784,39.384,-93.1018,6.47487781307307,False,7,1232,39.384,-93.1018,6.5353117391466,9.14036492676866,0,116.660228231252,0,0,0,,0819
202,False,'00:00:00,6.39410762423143,0.781167111657153,35.2098300540145,192531.997015161,7.95839155260357,46.575106345925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:54:15 AM,7/20/2021 10:05:38 PM,54338,39.375,-93.0823,7.95154443676526,False,7,1244,39.375,-93.0823,8.13662857372146,9.14036492676866,0,117.901719450778,0,0,0,,0819
204,False,'00:00:00,6.42878383603156,0.506006959433237,35.5871346897423,194592.001686268,8.02084693272763,536.678709192759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:52:26 AM,7/20/2021 10:14:43 PM,54883,39.3578,-93.0769,8.26396472459126,False,7,1257,39.3578,-93.0769,8.47321878906515,9.14036492676866,0,119.152335951635,0,0,0,,0819
206,False,'00:00:00,6.46052209265707,0.0986988425784744,35.9324720473448,196477.471681613,7.91196599814514,88.9646812708417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:29 AM,7/20/2021 10:24:28 PM,55468,39.3409,-93.0765,7.57727160344338,False,7,1269,39.3409,-93.0765,7.25310496503845,9.14036492676866,0,120.334075202802,0,0,0,,0819
208,False,'00:00:00,6.49444160277756,0.662291484356825,36.301543169757,198492.523086093,7.9383319052775,-29.3051820703549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:54:45 AM,7/20/2021 10:33:42 PM,56022,39.3259,-93.0641,7.63363814782264,False,7,1281,39.3259,-93.0641,7.67822246627132,9.14036492676866,0,121.579769093838,0,0,0,,0819
210,False,'00:00:00,6.52829530758538,0.0840969609866939,36.6698982782727,200503.665203933,8.01837941898819,-18.1568766493173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:52:42 AM,7/20/2021 10:42:25 PM,56545,39.3165,-93.0443,8.58838320733567,False,7,1294,39.3165,-93.0443,8.59916906545989,9.14036492676866,0,122.824804838748,0,0,0,,0819
212,False,'00:00:00,6.56218881567403,0.58283424538027,37.038686477994,202517.171909489,8.06955757580678,-205.732104531786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:51:28 AM,7/20/2021 10:51:19 PM,57079,39.3127,-93.0217,8.36384505083811,False,7,1309,39.3127,-93.0217,8.4195645967749,9.14036492676866,0,124.06645507331,0,0,0,,0819
214,False,'00:00:00,6.5960883208635,0.170011559366056,37.4075399309198,204531.034883941,8.12591230372426,-291.479981168724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:50:12 AM,7/20/2021 11:00:07 PM,57607,39.3131,-92.9985,8.52887716235637,False,7,1322,39.3131,-92.9985,8.54457108068852,9.14036492676866,0,125.308674453026,0,0,0,,0819
216,False,'00:00:00,6.63011769787276,0.670170386776931,37.7778064920576,206552.613134702,8.11955293873488,-450.293247768255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:50:20 AM,7/20/2021 11:09:27 PM,58167,39.3159,-92.9755,8.11773693223982,False,7,1334,39.3159,-92.9755,8.11440355355752,9.14036492676866,0,126.554699118583,0,0,0,,0819
218,False,'00:00:00,6.66468247009549,0.357852645656377,38.1538985769623,208605.997531042,8.12392549736727,399.124208634417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:50:16 AM,7/20/2021 11:18:51 PM,58731,39.3079,-92.956,7.83141741883963,False,7,1347,39.3079,-92.956,8.40106021998902,9.14036492676866,0,127.794309118498,0,0,0,,0819
220,False,'00:00:00,6.70043098840593,0.52179705036671,38.5428707564113,210729.704559052,8.16526082663379,344.969075215628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:49:28 AM,7/20/2021 11:28:13 PM,59293,39.2905,-92.9576,7.99167935569617,False,7,1360,39.2905,-92.9576,8.17686881013423,9.14036492676866,0,129.043229653721,0,0,0,,0819
222,False,'00:00:00,6.73438355542891,0.0696530867278091,38.9123015640919,212746.71977013,8.17765413479444,-66.6651786012922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:49:16 AM,7/20/2021 11:37:20 PM,59840,39.2738,-92.9544,8.52842536025486,False,7,1373,39.2738,-92.9544,8.73406179977988,9.14036492676866,0,130.288645151215,0,0,0,,0819
224,False,'00:00:00,6.76863078697243,0.610465288922187,39.2849385550265,214781.240073523,8.15977547445421,-410.090883896699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:49:32 AM,7/20/2021 11:46:44 PM,60404,39.2663,-92.9338,7.24484077653783,False,7,1385,39.2663,-92.9338,7.36934466356909,9.14036492676866,0,131.533468057376,0,0,0,,0819
226,False,'00:00:00,6.80350269266864,0.451792174936998,39.6643724952643,216852.870303453,8.1662685307742,318.598155817119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:49:26 AM,7/20/2021 11:56:09 PM,60969,39.2557,-92.9166,7.98241439861821,False,7,1398,39.2557,-92.9166,8.42439186657462,9.14036492676866,0,132.783404633797,0,0,0,,0819
228,False,'00:00:00,6.83843276490431,0.263012542926585,40.0444393334987,218927.956024533,8.13876886399457,-3.40691668461033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:49:50 AM,7/21/2021 12:05:52 AM,61552,39.2383,-92.9207,7.92249995940417,False,7,1411,39.2383,-92.9207,7.9336226442777,9.14036492676866,0,134.013338308389,0,0,0,,0819
230,False,'00:00:00,6.8738915453129,0.375755868290289,40.4302589352052,221034.450635147,7.95910229795924,-224.495154675403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:52:11 AM,7/21/2021 12:17:06 AM,62226,39.2234,-92.9097,6.28824968012547,False,7,1424,39.2234,-92.9097,6.59564356822054,9.14036492676866,0,135.260266621687,0,0,0,,0819
232,False,'00:00:00,6.90869385869007,0.135325561186869,40.8089356559192,223101.946604301,7.84065924803628,-403.387613849763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:40 AM,7/21/2021 12:27:53 AM,62873,39.2242,-92.8875,7.07804597722324,False,7,1437,39.2242,-92.8875,7.46551046016663,9.14036492676866,0,136.480097118569,0,0,0,,0819
234,False,'00:00:00,6.94094291027909,0.0759889662211838,41.1598308670943,225017.761321753,7.83179449555309,-139.566802979032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:48 AM,7/21/2021 12:37:06 AM,63426,39.2343,-92.87,8.403504298563,False,7,1449,39.2343,-92.87,8.4138031080509,9.14036492676866,0,137.651383970296,0,0,0,,0819
236,False,'00:00:00,6.97942265482661,0.17558414015233,41.5785209501716,227303.721909599,7.87142968929427,468.905355636378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:24 AM,7/21/2021 12:47:37 AM,64057,39.2307,-92.8501,6.49123254746535,False,7,1463,39.2307,-92.8501,8.15191276909354,9.14036492676866,0,138.863711415489,0,0,0,,0819
238,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.7024808628267,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:23 AM,7/21/2021 12:54:56 AM,64496,39.2199,-92.8492,3.7816997512683,True,8,1474,39.2199,-92.8492,3.28562125943513,9.14036492676866,0,139.619769584169,0,0,0,,0819
240,False,'00:00:00,7.01672381387692,0.923339293217074,41.955235400599,229360.504291976,7.56005038100489,287.753950789459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:08:27 AM,7/21/2021 3:06:33 AM,72393,39.2131,-92.8536,5.93453037249655,False,8,1479,39.2131,-92.8536,5.82722060059606,9.14036492676866,0,140.145921270192,0,0,0,,0819
242,False,'00:00:00,7.05722770313542,0.564171513074167,42.3253464595236,231381.233533064,7.58909696130494,357.674541384162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:07:17 AM,7/21/2021 3:16:14 AM,72974,39.1972,-92.8642,7.59342615644956,False,8,1492,39.1972,-92.8642,7.70892823146483,9.14036492676866,0,141.384983675603,0,0,0,,0819
244,False,'00:00:00,7.09705713746981,0.870943734221529,42.6892945738339,233368.314381075,7.53719608095192,424.428161243095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:09:18 AM,7/21/2021 3:26:29 AM,73589,39.1851,-92.88,6.8447881523917,False,8,1504,39.1851,-92.88,7.0806636936854,9.14036492676866,0,142.58544998892,0,0,0,,0819
246,False,'00:00:00,7.13751438612473,0.34989443560494,43.0589794464467,235386.716733728,7.56255581505153,-67.9599547475238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:08:21 AM,7/21/2021 3:36:14 AM,74174,39.1751,-92.8991,8.03375413449034,False,8,1517,39.1751,-92.8991,7.95758491766277,9.14036492676866,0,143.83082174946,0,0,0,,0819
248,False,'00:00:00,7.17814626791649,0.833422622982814,43.4302600585397,237413.831491351,7.6671607219759,-48.8840745831299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:04:35 AM,7/21/2021 3:45:13 AM,74713,39.1584,-92.9069,8.09938148368277,False,8,1529,39.1584,-92.9069,8.17886063141948,9.14036492676866,0,145.080265329358,0,0,0,,0819
250,False,'00:00:00,7.21939766166606,0.556260041804315,43.807201564708,239471.853550749,7.73578567562166,335.461104476061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:02:15 AM,7/21/2021 3:54:34 AM,75274,39.1408,-92.9097,7.65071245019527,False,8,1542,39.1408,-92.9097,8.00757878496914,9.14036492676866,0,146.329706856074,0,0,0,,0819
252,False,'00:00:00,7.26236621618121,0.845274851637502,44.1998339144204,241615.544345524,7.74968544184936,616.10957895644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:01:49 AM,7/21/2021 4:04:47 AM,75887,39.1302,-92.9274,7.34309160831005,False,8,1555,39.1302,-92.9274,8.14144301681912,9.14036492676866,0,147.566627475064,0,0,0,,0819
254,False,'00:00:00,7.30337228079888,0.466886116021574,44.5745336846355,243661.326993852,7.72892681342802,-148.771860365644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:02:28 AM,7/21/2021 4:14:50 AM,76490,39.1208,-92.9452,7.51483662417387,False,8,1568,39.1208,-92.9452,7.87847912995657,9.14036492676866,0,148.814418599473,0,0,0,,0819
256,False,'00:00:00,7.34439678106491,0.0447780934615011,44.9494019136693,245708.02939222,7.85007626489463,52.0111068985566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:58:54 AM,7/21/2021 4:23:34 AM,77014,39.103,-92.9437,8.28599942730103,False,8,1581,39.103,-92.9437,8.56027263082497,9.14036492676866,0,150.064240193133,0,0,0,,0819
258,False,'00:00:00,7.38502154844517,0.700651687789458,45.320617516638,247734.789213574,7.9554087605346,-63.0555422449137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:56:00 AM,7/21/2021 4:32:13 AM,77533,39.0974,-92.922,8.47048449370364,False,8,1593,39.0974,-92.922,8.55754813054502,9.14036492676866,0,151.308372454505,0,0,0,,0819
260,False,'00:00:00,7.42943985275071,0.370026779445285,45.7264971974074,249950.807674836,7.91578412512005,114.274011765495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:57:02 AM,7/21/2021 4:42:58 AM,78178,39.0877,-92.9068,6.74310780111914,False,8,1607,39.0877,-92.9068,7.72538820001366,9.14036492676866,0,152.551862357518,0,0,0,,0819
262,False,'00:00:00,7.4643227191161,0.342405281239728,46.0452452200089,251691.105442974,8.0076633998979,130.53559451484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:54:44 AM,7/21/2021 4:50:19 AM,78619,39.0743,-92.9156,8.39723676413894,False,8,1618,39.0743,-92.9156,8.46987744044309,9.14036492676866,0,153.62104193686,0,0,0,,0819
264,False,'00:00:00,7.50600901325733,0.192115568267208,46.426160701206,253770.824577751,8.02781387035899,-26.533200472628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:54:15 AM,7/21/2021 4:59:48 AM,79188,39.0646,-92.9349,7.54139477845415,False,8,1631,39.0646,-92.9349,7.79427776270339,9.14036492676866,0,154.862003666637,0,0,0,,0819
266,False,'00:00:00,7.54386937415711,0.953142007431471,46.7721160778478,255659.668828239,7.72097885924044,-104.532061349389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:01:19 AM,7/21/2021 5:11:27 AM,79887,39.0488,-92.9295,8.78719021395742,False,8,1642,39.0488,-92.9295,8.86211210323893,9.14036492676866,0,156.013674668403,0,0,0,,0819
268,False,'00:00:00,7.58505610992976,0.82020725045518,47.1484667609434,257714.465116803,7.73428865549368,667.74720519944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:01:02 AM,7/21/2021 5:21:15 AM,80475,39.0325,-92.92,7.54532175127552,False,8,1655,39.0325,-92.92,7.88129434410517,9.14036492676866,0,157.263353650165,0,0,0,,0819
270,False,'00:00:00,7.6249910950552,0.190007123320627,47.5133793632513,259706.811868256,7.67285440241108,32.9916418074139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:02:22 AM,7/21/2021 5:31:28 AM,81088,39.0158,-92.9117,8.33424650778562,False,8,1668,39.0158,-92.9117,8.21367746542132,9.14036492676866,0,158.503197229723,0,0,0,,0819
