index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.22367201152866,0.745799837610912,23.901003841107,130788.16294221,7.91668864236674,20.288430117723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:00:45 PM,7/20/2021 5:00:15 PM,36015,39.2931,-93.4821,8.22195265440438,False,6,860,39.2931,-93.4821,8.27130045825036,9.00019678074742,0,80.5965808604276,0,0,0,,0140
138,False,'00:00:00,5.26532036641602,0.405243612746709,24.2776454329238,132844.547531759,7.98247856298484,61.7543906968776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:58:45 PM,7/20/2021 5:09:20 PM,36560,39.2901,-93.4606,8.27038303557824,False,6,873,39.2901,-93.4606,8.45019610706301,9.00019678074742,0,81.8401162877015,0,0,0,,0140
140,False,'00:00:00,5.30674504524386,0.136921655826342,24.6522642387905,134889.888131621,8.00565505122197,-141.256445971092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:58:06 PM,7/20/2021 5:18:42 PM,37122,39.2732,-93.4535,8.67242712508311,False,6,886,39.2732,-93.4535,8.84530267122629,9.00019678074742,0,83.0867556716095,0,0,0,,0140
142,False,'00:00:00,5.34820840886769,0.818688402479062,25.0272328856817,136937.13879056,7.93295649348019,12.0974563540616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:00:10 PM,7/20/2021 5:28:56 PM,37736,39.2663,-93.433,8.57404534449062,False,6,898,39.2663,-93.433,8.59401199831904,9.00019678074742,0,84.3274360001347,0,0,0,,0140
144,False,'00:00:00,5.39006677337834,0.580209577797264,25.4057736727734,139003.892590469,8.02658274521007,35.752748779334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:57:40 PM,7/20/2021 5:37:48 PM,38268,39.2681,-93.4099,8.40024452984599,False,6,911,39.2681,-93.4099,8.87431033264499,9.00019678074742,0,85.5745119091294,0,0,0,,0140
146,False,'00:00:00,5.43191053892189,0.673947741053371,25.7841824359659,141069.925567405,8.13117817262333,-76.712969281253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:03 PM,7/20/2021 5:46:27 PM,38787,39.2522,-93.4047,8.54274648442985,False,6,924,39.2522,-93.4047,8.75857673608783,9.00019678074742,0,86.818338851714,0,0,0,,0140
148,False,'00:00:00,5.47448138052131,0.638539771686669,26.1691664188471,143171.857873397,8.2261390921304,-122.694061003483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:50 PM,7/20/2021 5:55:15 PM,39315,39.2369,-93.4159,8.24687996803981,False,6,937,39.2369,-93.4159,9.07772874227424,9.00019678074742,0,88.0624467792495,0,0,0,,0140
150,False,'00:00:00,5.51629653654632,0.49675069145029,26.5473164555033,145236.47825737,8.30368920850259,23.1610994947649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:51:08 PM,7/20/2021 6:03:55 PM,39835,39.226,-93.3991,8.43883452195153,False,6,950,39.226,-93.3991,8.60992755889965,9.00019678074742,0,89.3099103633989,0,0,0,,0140
152,False,'00:00:00,5.55715357467787,0.917650472712762,26.9168018750451,147253.791637828,8.32661722815776,-21.511582568324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:50:40 PM,7/20/2021 6:12:46 PM,40366,39.2294,-93.3763,8.26074916633419,False,6,962,39.2294,-93.3763,8.28374955210636,9.00019678074742,0,90.5579833957796,0,0,0,,0140
154,False,'00:00:00,5.59789522601754,0.492113548726496,27.2852438088337,149265.407803562,8.24566234608814,112.453080919034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:14 PM,7/20/2021 6:22:28 PM,40948,39.2407,-93.3585,7.41886657308828,False,6,975,39.2407,-93.3585,7.46488625006923,9.00019678074742,0,91.7983989215914,0,0,0,,0140
156,False,'00:00:00,5.63884540174946,0.943883371484039,27.6555715063998,151287.319846479,8.2747610730051,52.0776858279787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:51:41 PM,7/20/2021 6:31:21 PM,41481,39.2475,-93.3371,8.39548303411227,False,6,987,39.2475,-93.3371,8.38701194549833,9.00019678074742,0,93.0432204735727,0,0,0,,0140
158,False,'00:00:00,5.68022547869878,0.439342252908135,28.0297869608599,153330.45823173,8.2435719070591,-20.4561082389551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:15 PM,7/20/2021 6:40:51 PM,42051,39.2628,-93.3278,8.54152910266324,False,6,1000,39.2628,-93.3278,8.64468834215462,9.00019678074742,0,94.29061337888,0,0,0,,0140
160,False,'00:00:00,5.72145227943319,0.112399252665919,28.4026162813965,155366.028614664,8.25207885164535,-18.5697955750247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:07 PM,7/20/2021 6:49:59 PM,42599,39.2781,-93.3396,8.3349733354242,False,6,1013,39.2781,-93.3396,8.36291347856129,9.00019678074742,0,95.5408999702323,0,0,0,,0140
162,False,'00:00:00,5.76202702452427,0.424852446082536,28.7695488197883,157369.403796128,8.07607656473402,-35.063932699302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:54:52 PM,7/20/2021 7:00:38 PM,43238,39.2952,-93.3451,8.36233392666651,False,6,1025,39.2952,-93.3451,8.36504970145855,9.00019678074742,0,96.7829343709081,0,0,0,,0140
164,False,'00:00:00,5.80299482139734,0.847675524837705,29.1400358718994,159392.185881648,8.13640482302613,-6.47690280088148,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:54:00 PM,7/20/2021 7:09:26 PM,43766,39.3099,-93.3328,8.53276781836873,False,6,1037,39.3099,-93.3328,8.62515448885731,9.00019678074742,0,98.0321198976253,0,0,0,,0140
166,False,'00:00:00,5.84386247175105,0.371198814017842,29.5096172617205,161410.023239827,8.21246855324159,47.0725792588572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:59 PM,7/20/2021 7:18:00 PM,44280,39.3117,-93.3099,8.63990063090191,False,6,1050,39.3117,-93.3099,8.65626235587044,9.00019678074742,0,99.27940394131,0,0,0,,0140
168,False,'00:00:00,5.88483716742544,0.954419611159653,29.8801667022626,163433.145953177,8.21537965618524,-31.8273822389244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:57 PM,7/20/2021 7:27:09 PM,44829,39.3087,-93.287,7.9215349846621,False,6,1062,39.3087,-93.287,8.02768813144752,9.00019678074742,0,100.52374717721,0,0,0,,0140
170,False,'00:00:00,5.91576695394333,0.351235702888989,30.1598762864744,164960.30198432,8.25548537069946,-144.142065826711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:30 PM,7/20/2021 7:33:44 PM,45224,39.3146,-93.2716,8.53135622170432,False,6,1072,39.3146,-93.2716,8.70735882675102,9.00019678074742,0,101.456545286914,0,0,0,,0140
172,False,'00:00:00,5.95687952189481,0.960627367462456,30.5316725573907,166990.232131641,8.2808226364166,7.61812640251138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:16 PM,7/20/2021 7:42:41 PM,45761,39.3257,-93.2539,8.46781557793588,False,6,1084,39.3257,-93.2539,8.59017573217613,9.00019678074742,0,102.70190779861,0,0,0,,0140
174,False,'00:00:00,5.99792802814308,0.37669817901061,30.9028894944549,169016.999236878,8.31533673392789,-50.1377286172541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:18:18 AM,7/20/2021 7:51:30 PM,46290,39.3262,-93.2307,8.2674001351984,True,7,1097,39.3262,-93.2307,8.37524684388811,9.00019678074742,0,103.944238585345,0,0,0,,0140
176,False,'00:00:00,6.03224709816371,0.852796284701372,31.2725010643547,171035.001371996,8.31188320721842,46.9021654549229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:56:27 AM,7/20/2021 8:38:35 PM,49115,39.3383,-93.2142,8.25037841178458,False,7,1111,39.3383,-93.2142,8.26161520733604,9.00019678074742,0,105.18916058708,0,0,0,,0140
178,False,'00:00:00,6.06627396249441,0.398685901392114,31.6427402855606,173056.430352428,8.30192225650349,-36.7837043716318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:56:50 AM,7/20/2021 8:47:44 PM,49664,39.355,-93.2056,8.05053150936346,False,7,1124,39.355,-93.2056,8.1408309706875,9.00019678074742,0,106.439041204017,0,0,0,,0140
180,False,'00:00:00,6.10041145632674,0.0193377662834298,32.0141832433239,175084.431483574,8.31514941799282,10.297975001373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:56:19 AM,7/20/2021 8:56:43 PM,50203,39.3678,-93.1893,8.01819279336586,False,7,1137,39.3678,-93.1893,8.18942342626696,9.00019678074742,0,107.685442674437,0,0,0,,0140
182,False,'00:00:00,6.13441488661899,0.624684857569543,32.38416748364,177104.468321492,8.34586958240549,70.7804612885976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:12 AM,7/20/2021 9:05:30 PM,50730,39.3854,-93.1907,8.31386004766108,False,7,1149,39.3854,-93.1907,8.38415560773612,9.00019678074742,0,108.931932966214,0,0,0,,0140
184,False,'00:00:00,6.16861718425724,0.0467485068353912,32.7563155581135,179136.31924291,8.37395751893883,11.8489187893498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:54:13 AM,7/20/2021 9:14:20 PM,51260,39.4009,-93.2014,8.2152932025781,False,7,1162,39.4009,-93.2014,8.57566805943308,9.00019678074742,0,110.16868703426,0,0,0,,0140
186,False,'00:00:00,6.20313217103502,0.730548176893962,33.1318659379647,181186.746042563,8.43668283001698,29.5686464280431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:52:06 AM,7/20/2021 9:22:55 PM,51775,39.4119,-93.1844,8.64836223886671,False,7,1174,39.4119,-93.1844,8.76816546027145,9.00019678074742,0,111.418837652212,0,0,0,,0140
188,False,'00:00:00,6.23738624840829,0.279274358433157,33.5045774169465,183221.673035169,8.46147266988451,-9.08149516475613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:51:19 AM,7/20/2021 9:31:42 PM,52302,39.4056,-93.1637,8.68546585008484,False,7,1187,39.4056,-93.1637,8.73649300329597,9.00019678074742,0,112.662380560865,0,0,0,,0140
190,False,'00:00:00,6.27141883105871,0.679518238676046,33.8748788579978,185243.441722989,8.46834093840976,-32.3838032584938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:51:06 AM,7/20/2021 9:40:33 PM,52833,39.3892,-93.1539,8.51070737161406,False,7,1199,39.3892,-93.1539,8.53222206150878,9.00019678074742,0,113.914780555705,0,0,0,,0140
192,False,'00:00:00,6.30539917246842,0.137446938825379,34.2446118729937,187262.10692302,8.39846845737106,-3.12646789952525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:13 AM,7/20/2021 9:50:03 PM,53403,39.3774,-93.1371,8.23319337665028,False,7,1212,39.3774,-93.1371,8.33472859467706,9.00019678074742,0,115.157139839488,0,0,0,,0140
194,False,'00:00:00,6.3393545082015,0.75254698658015,34.614072806432,189279.286614456,8.37544169236595,-325.666153266457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:54 AM,7/20/2021 9:59:12 PM,53952,39.3817,-93.1153,8.09923148885287,False,7,1224,39.3817,-93.1153,8.13796742521144,9.00019678074742,0,116.402637333833,0,0,0,,0140
196,False,'00:00:00,6.37321244648379,0.165204274700327,34.9824739785013,191290.680229698,8.34366383415967,-35.2633978217342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:54:48 AM,7/20/2021 10:08:26 PM,54506,39.3825,-93.0927,8.17628315879833,False,7,1237,39.3825,-93.0927,8.26324698540548,9.00019678074742,0,117.646624292175,0,0,0,,0140
198,False,'00:00:00,6.40708619083856,0.589388733200724,35.3510471331521,193303.01283399,8.331307953612,-4.69589170068171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:09 AM,7/20/2021 10:17:32 PM,55052,39.3692,-93.0775,8.25459056216317,False,7,1249,39.3692,-93.0775,8.27451907412786,9.00019678074742,0,118.890194558054,0,0,0,,0140
200,False,'00:00:00,6.44089577708092,0.945810838486869,35.7189221967492,195311.534006629,8.33738622862969,151.595496320519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:54:59 AM,7/20/2021 10:26:28 PM,55588,39.3514,-93.0759,8.32018194053669,False,7,1261,39.3514,-93.0759,8.3275784338967,9.00019678074742,0,120.139402718585,0,0,0,,0140
202,False,'00:00:00,6.47463497514143,0.247377514664773,36.0860313812052,197315.873638786,8.3254089072291,-53.8457006590651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:17 AM,7/20/2021 10:35:32 PM,56132,39.334,-93.0727,8.20824561559463,False,7,1274,39.334,-93.0727,8.24028696932686,9.00019678074742,0,121.387193986073,0,0,0,,0140
204,False,'00:00:00,6.50848486829652,0.82613299333056,36.4543450159217,199326.789318327,8.27063556152498,20.7580495938201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:56:39 AM,7/20/2021 10:45:02 PM,56702,39.3215,-93.0563,8.4028358198886,False,7,1286,39.3215,-93.0563,8.40973520332713,9.00019678074742,0,122.632712808842,0,0,0,,0140
206,False,'00:00:00,6.54233844808548,0.238486552815231,36.8226987641332,201337.92400919,8.30664424851921,35.8508583208474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:48 AM,7/20/2021 10:53:47 PM,57227,39.314,-93.0352,8.52574334103804,False,7,1299,39.314,-93.0352,8.53496077064544,9.00019678074742,0,123.879109700392,0,0,0,,0140
208,False,'00:00:00,6.5761097693915,0.794258541378961,37.1901574749306,203344.171982321,8.23123612748099,-12.8770096477787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:57:28 AM,7/20/2021 11:03:25 PM,57805,39.3121,-93.0122,7.15990362873401,False,7,1314,39.3121,-93.0122,7.16299031423209,9.00019678074742,0,125.122616182512,0,0,0,,0140
210,False,'00:00:00,6.60709466128353,0.220282592047508,37.5272976278334,205184.886948512,8.24235383822326,47.0815541285685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:57:13 AM,7/20/2021 11:11:39 PM,58299,39.3127,-92.9909,8.1667848083651,False,7,1326,39.3127,-92.9909,8.16041422279131,9.00019678074742,0,126.263931782195,0,0,0,,0140
212,False,'00:00:00,6.641078745401,0.760432878166936,37.8970713664527,207203.774491039,8.2536842841671,113.223360189815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:56:59 AM,7/20/2021 11:20:41 PM,58841,39.3148,-92.9678,8.28708213274785,False,7,1338,39.3148,-92.9678,8.35492618801177,9.00019678074742,0,127.510240241884,0,0,0,,0140
214,False,'00:00:00,6.67580416589848,0.466269481986472,38.2749114317635,209266.702496073,8.24882424484492,-26.9100167545478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:57:05 AM,7/20/2021 11:30:03 PM,59403,39.3028,-92.9524,8.20509156244108,False,7,1351,39.3028,-92.9524,8.363309649202,9.00019678074742,0,128.755482937909,0,0,0,,0140
216,False,'00:00:00,6.70955212954613,0.889136579006918,38.6421159927467,211271.56286419,8.2896008583187,35.7518587643981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:56:21 AM,7/20/2021 11:38:45 PM,59925,39.2857,-92.9592,8.52662605637271,False,7,1363,39.2857,-92.9592,8.4685754404169,9.00019678074742,0,130.009505516545,0,0,0,,0140
218,False,'00:00:00,6.74362274584102,0.491075197941702,39.0128312699592,213295.591011195,8.32735091449836,114.884936271347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:43 AM,7/20/2021 11:47:32 PM,60452,39.2702,-92.95,8.91286365689903,False,7,1376,39.2702,-92.95,8.88846530728492,9.00019678074742,0,131.254493590029,0,0,0,,0140
220,False,'00:00:00,6.77735716862376,0.815641004772672,39.3798884956127,215299.64695912,8.33255232764446,66.4002710192767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:38 AM,7/20/2021 11:56:28 PM,60988,39.2644,-92.9282,8.55033298335873,False,7,1388,39.2644,-92.9282,8.54483207731932,9.00019678074742,0,132.499425265857,0,0,0,,0140
222,False,'00:00:00,6.81214811855497,0.655359005289699,39.7584415730388,217366.467861693,8.34995739053567,-36.5088871390012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:23 AM,7/21/2021 12:05:34 AM,61534,39.2514,-92.9146,8.42331145423315,False,7,1401,39.2514,-92.9146,8.56933191171264,9.00019678074742,0,133.740743279541,0,0,0,,0140
224,False,'00:00:00,6.84670959559403,0.340478593011868,40.1344978037367,219419.656501537,8.36193928586281,-90.0073746855774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:14 AM,7/21/2021 12:14:38 AM,62078,39.234,-92.9208,8.22750887974741,False,7,1414,39.234,-92.9208,8.52575869419734,9.00019678074742,0,134.98977642953,0,0,0,,0140
226,False,'00:00:00,6.88100876783888,0.997809036458273,40.5076999506205,221457.26243862,8.39235892559753,-21.9486560196255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:54:51 AM,7/21/2021 12:23:27 AM,62607,39.2217,-92.9054,8.36221322936481,False,7,1426,39.2217,-92.9054,8.46937083074269,9.00019678074742,0,136.236842614387,0,0,0,,0140
228,False,'00:00:00,6.91520007887826,0.532513599800708,40.8797284822007,223488.460680757,8.38366811773532,-75.0179391457929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:54:57 AM,7/21/2021 12:32:33 AM,63153,39.2252,-92.8832,8.22509415493943,False,7,1439,39.2252,-92.8832,8.36788099562184,9.00019678074742,0,137.478696755007,0,0,0,,0140
230,False,'00:00:00,6.94922170549801,0.0814727710334894,41.2499107129651,225509.578505256,8.37810127601749,148.005684245242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:00 AM,7/21/2021 12:41:35 AM,63695,39.2363,-92.8649,8.199659015164,False,7,1452,39.2363,-92.8649,8.26992058298684,9.00019678074742,0,138.725586150481,0,0,0,,0140
232,False,'00:00:00,6.98752653780093,0.134052960379169,41.6666976123522,227785.148106827,8.35766049484365,215.415191083297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:12 AM,7/21/2021 12:51:54 AM,64314,39.2267,-92.8495,7.33426361462453,False,7,1466,39.2267,-92.8495,8.50884680078202,9.00019678074742,0,139.970363957199,0,0,0,,0140
234,False,'00:00:00,7.00051129544445,0.93680611595155,41.8070908032597,228551.665667639,8.35766049484365,-410.15738379795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:59:45 AM,7/21/2021 1:17:19 AM,65839,39.2196,-92.8486,0.57248831355578,True,8,1474,39.2196,-92.8486,0.20565688631916,9.00019678074742,0,140.479267317856,0,0,0,,0140
236,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.3337577201206,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:48:06 AM,7/21/2021 6:04:56 AM,83096,39.2199,-92.8492,6.53438180164718,True,8,1474,39.2199,-92.8492,6.30885123286801,9.00019678074742,0,140.657785354812,0,0,0,,0140
238,False,'00:00:00,7.03389602172493,0.300414801111605,42.112149320399,230217.221589198,8.45210403434889,-25.5724214213372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:44:01 AM,7/21/2021 6:11:25 AM,83485,39.2057,-92.8564,8.23559512521731,False,8,1485,39.2057,-92.8564,8.22760321080103,9.00019678074742,0,141.713495728672,0,0,0,,0140
240,False,'00:00:00,7.07341585550094,0.544740171934091,42.4732684078529,232188.856540214,8.36239253718533,-139.213334061765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:46:57 AM,7/21/2021 6:20:52 AM,84052,39.1906,-92.8684,7.43008784985066,False,8,1497,39.1906,-92.8684,7.39978283252131,9.00019678074742,0,142.941711188069,0,0,0,,0140
242,False,'00:00:00,7.11332264068605,0.912490087396484,42.8379233284921,234179.796403463,8.32875747578833,119.738063097423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:48:03 AM,7/21/2021 6:30:03 AM,84603,39.1812,-92.8878,8.54678127402273,False,8,1509,39.1812,-92.8878,8.56165095229998,9.00019678074742,0,144.179071903484,0,0,0,,0140
244,False,'00:00:00,7.15335307639344,0.270679716861962,43.2037081264487,236176.905161369,8.27767581806523,115.557486409971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:49:40 AM,7/21/2021 6:39:26 AM,85166,39.1693,-92.9044,7.96130761180085,False,8,1522,39.1693,-92.9044,7.91970521046658,9.00019678074742,0,145.422954489619,0,0,0,,0140
246,False,'00:00:00,7.19350432193805,0.556201506629738,43.570596844488,238180.041092842,8.18648234316549,120.911242645931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:52:30 AM,7/21/2021 6:49:16 AM,85756,39.1515,-92.9066,7.91564569952786,False,8,1534,39.1515,-92.9066,7.89899765889973,9.00019678074742,0,146.671754741742,0,0,0,,0140
248,False,'00:00:00,7.21222598951497,0.321643771013242,43.7416692115761,239114.060561272,8.14067059741297,38.4233475248108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:47:39 AM,7/21/2021 7:47:40 AM,89260,39.1433,-92.907,7.15954250448686,False,8,1540,39.1433,-92.907,7.44928183680318,9.00019678074742,0,147.263794227984,0,0,0,,0140
250,False,'00:00:00,7.2532792284401,0.0456404679717864,44.1168000449115,241162.196724393,8.19427285609451,126.860610979379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:46:03 AM,7/21/2021 7:56:34 AM,89794,39.13,-92.9224,8.27474531031532,False,8,1553,39.13,-92.9224,8.47304528916015,9.00019678074742,0,148.509275856851,0,0,0,,0140
252,False,'00:00:00,7.29481586542967,0.908139495397972,44.4963480088678,243234.449500062,8.27284408912909,17.2228966636104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:43:50 AM,7/21/2021 8:05:18 AM,90318,39.1245,-92.9442,8.48644840599223,False,8,1565,39.1245,-92.9442,8.78362582648928,9.00019678074742,0,149.755074767742,0,0,0,,0140
254,False,'00:00:00,7.33508490312154,0.226740817759372,44.8643130723434,245243.462053278,8.38638432145643,8.01247851775228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:40:49 AM,7/21/2021 8:13:21 AM,90801,39.1067,-92.9462,8.81404194200212,False,8,1578,39.1067,-92.9462,8.8426501877156,9.00019678074742,0,150.998908152686,0,0,0,,0140
256,False,'00:00:00,7.37625325454077,0.995226410872074,45.2404957653363,247297.341150895,8.44389322017512,-231.613606777375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:39:22 AM,7/21/2021 8:21:59 AM,91319,39.0981,-92.9269,8.68522005967906,False,8,1590,39.0981,-92.9269,8.80617661017563,9.00019678074742,0,152.242852953904,0,0,0,,0140
258,False,'00:00:00,7.41849140106831,0.00369011413145821,45.6264538899636,249404.592067785,8.41491819846858,-25.5139084749374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:40:04 AM,7/21/2021 8:31:32 AM,91892,39.0926,-92.9065,7.54512688921311,False,8,1604,39.0926,-92.9065,8.16067592096694,9.00019678074742,0,153.485664137146,0,0,0,,0140
260,False,'00:00:00,7.45879499287916,0.654445376997622,45.9947346974776,251415.328517642,8.53865707211989,-50.0665755791102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:37:15 AM,7/21/2021 8:39:22 AM,92362,39.0758,-92.913,9.00326279921164,False,8,1616,39.0758,-92.913,9.02535417417638,9.00019678074742,0,154.732289322527,0,0,0,,0140
262,False,'00:00:00,7.50056103852404,0.540314670924461,46.3763789213708,253499.026435651,8.55290141937878,-350.117890436099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:36:57 AM,7/21/2021 8:48:21 AM,92901,39.0661,-92.9325,8.30683572004747,False,8,1629,39.0661,-92.9325,8.81759468167148,9.00019678074742,0,155.978082745684,0,0,0,,0140
264,False,'00:00:00,7.54341642932049,0.812811704917406,46.7679772186867,255637.071519864,8.42901996442343,19.5025290434668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:39:29 AM,7/21/2021 8:58:44 AM,93524,39.0488,-92.93,7.91910377444754,False,8,1642,39.0488,-92.93,7.95824080499772,9.00019678074742,0,157.226501412197,0,0,0,,0140
266,False,'00:00:00,7.58423057970488,0.565128125431641,47.1409233405139,257673.2796135,8.41107054476042,94.1769955105471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:39:50 AM,7/21/2021 9:07:54 AM,94074,39.0333,-92.9182,8.19302724174675,False,8,1655,39.0333,-92.9182,8.44984025758798,9.00019678074742,0,158.474602658416,0,0,0,,0140
268,False,'00:00:00,7.62369034002646,0.787371863092327,47.5014934967357,259641.9175144,8.33784599516036,95.460658765106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:41:11 AM,7/21/2021 9:17:15 AM,94635,39.0162,-92.9123,7.81413855580494,False,8,1667,39.0162,-92.9123,7.68145174962098,9.00019678074742,0,159.70741598059,0,0,0,,0140
270,False,'00:00:00,7.66451394322975,0.390780600454487,47.8745259952757,261678.597206885,8.35807628432497,-212.695748134417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:40:50 AM,7/21/2021 9:26:11 AM,95171,39.0082,-92.892,8.43954932732291,False,8,1680,39.0082,-92.892,8.55296201644995,9.00019678074742,0,160.95574412272,0,0,0,,0140
