index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.41430130613757,0.254682917914256,35.4295532994347,193731.640139193,5.97393266400707,-14.1837025038828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:53:24 AM,7/21/2021 1:16:16 AM,65776,39.3655,-93.0761,6.88032678875429,False,7,1252,39.3655,-93.0761,7.01196529416693,8.20166508688566,0,117.149684277808,0,0,0,,8675
138,False,'00:00:00,6.45780545525268,0.128994524391602,35.9029128817654,196316.084798438,5.66517647074101,-94.3993842418319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:08:12 AM,7/21/2021 1:36:14 AM,66974,39.3424,-93.0761,4.57623205487915,False,7,1268,39.3424,-93.0761,4.59871413275844,8.20166508688566,0,118.748102049555,0,0,0,,8675
140,False,'00:00:00,6.50031009956036,0.817178392621529,36.3653970605356,198841.152020955,5.42545838078771,-1.77213813069536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:20:09 AM,7/21/2021 1:56:10 AM,68170,39.3239,-93.061,5.11799423157649,False,7,1283,39.3239,-93.061,5.18882660879026,8.20166508688566,0,120.284443280091,0,0,0,,8675
142,False,'00:00:00,6.53824516602781,0.727614234574071,36.7781606149085,201094.754997316,5.06262462673727,-97.4756951424592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:38:37 AM,7/21/2021 2:16:37 AM,69397,39.3149,-93.0378,3.79760487945923,False,7,1297,39.3149,-93.0378,3.80532736472549,8.20166508688566,0,121.681304090874,0,0,0,,8675
144,False,'00:00:00,6.58382941439475,0.644104051185897,37.274153323805,203802.771810285,5.11018420148029,-133.812350905655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:36:28 AM,7/21/2021 2:36:06 AM,70566,39.3125,-93.0069,5.95870700335689,False,7,1318,39.3125,-93.0069,5.99852855887305,8.20166508688566,0,123.349620688913,0,0,0,,8675
146,False,'00:00:00,6.6392909712781,0.101751428185123,37.8776189687083,207097.568453734,5.38144883829396,167.258576948877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:24:35 AM,7/21/2021 2:56:08 AM,71768,39.3147,-92.969,6.10028144360585,False,7,1338,39.3147,-92.969,6.1241579763075,8.20166508688566,0,125.383804255263,0,0,0,,8675
148,False,'00:00:00,6.69436539508176,0.276973018253594,38.4768722992314,210369.366738621,5.55257758034558,-7.29605692696302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:18:24 AM,7/21/2021 3:16:30 AM,72990,39.2931,-92.9549,5.855547605621,False,7,1358,39.2931,-92.9549,6.31133645202242,8.20166508688566,0,127.233864873617,0,0,0,,8675
150,False,'00:00:00,6.77847612508347,0.232099477949861,39.3920636277137,215366.120642781,5.84678259192994,189.148843720731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:09:52 AM,7/21/2021 3:45:58 AM,74758,39.264,-92.9275,6.28789956038339,False,7,1389,39.264,-92.9275,6.36293856037249,8.20166508688566,0,130.001226065361,0,0,0,,8675
152,False,'00:00:00,6.81234708649399,0.728101784743463,39.7606065017279,217378.287921109,5.76776200999677,76.7890046427694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:11:52 AM,7/21/2021 3:59:49 AM,75589,39.2513,-92.915,6.07311467976336,False,7,1401,39.2513,-92.915,6.32168209045489,8.20166508688566,0,131.143102427353,0,0,0,,8675
154,False,'00:00:00,6.82660203585791,0.884081761926358,39.9157116357048,218225.129624733,5.74585425659928,-6.87806172181859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:13:16 AM,7/21/2021 4:06:26 AM,75986,39.244,-92.9172,2.65991864038592,False,7,1406,39.244,-92.9172,2.60673655410199,8.20166508688566,0,131.661617375745,0,0,0,,8675
156,False,'00:00:00,6.87149291218797,0.494821969209305,40.4041599079336,220891.955385951,6.05213080467045,-100.495296790956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:06:53 AM,7/21/2021 4:19:52 AM,76792,39.2237,-92.9113,7.28961971425788,False,7,1423,39.2237,-92.9113,7.47284765126798,8.20166508688566,0,133.199019188705,0,0,0,,8675
158,False,'00:00:00,6.88762870928742,0.398060337922288,40.5797301542419,221850.53233745,6.03808047153018,-163.623138763378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:07:09 AM,7/21/2021 4:25:56 AM,77156,39.2216,-92.9009,5.52873659677609,False,7,1429,39.2216,-92.9009,5.6788137617665,8.20166508688566,0,133.777547760947,0,0,0,,8675
160,False,'00:00:00,6.8996167569212,0.813450360702142,40.7101696028073,222562.70453969,6.07834529445384,-87.7661749546409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:06:45 AM,7/21/2021 4:30:11 AM,77411,39.2219,-92.8928,1.24337162097857,False,7,1433,39.2219,-92.8928,0.251115811459642,8.20166508688566,0,134.218739830935,0,0,0,,8675
162,False,'00:00:00,6.91555821601842,0.665445088878178,40.8836252978041,223509.736481756,6.08695297426174,-25.7611599313426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:06:36 AM,7/21/2021 4:35:53 AM,77753,39.2252,-92.8829,4.65043253706458,False,7,1439,39.2252,-92.8829,4.66634059926888,8.20166508688566,0,134.79825428722,0,0,0,,8675
164,False,'00:00:00,6.94285691931958,0.737275619928423,41.1806568006756,225131.466578448,6.16178330621336,-48.5049166594467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:05:27 AM,7/21/2021 4:44:55 AM,78295,39.2348,-92.8688,6.51999055373754,False,7,1449,39.2348,-92.8688,6.51612152371837,8.20166508688566,0,135.804819029289,0,0,0,,8675
166,False,'00:00:00,6.97182060702386,0.425253612199745,41.4958046519341,226852.108161422,6.12009480466521,206.204594210306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:06:03 AM,7/21/2021 4:55:52 AM,78952,39.2341,-92.8514,5.33446716331025,False,7,1460,39.2341,-92.8514,6.11231577410142,8.20166508688566,0,136.744031103994,0,0,0,,8675
168,False,'00:00:00,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,6.12506509712578,-314.157157247938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:10:24 PM,7/21/2021 8:06:28 AM,90388,39.2203,-92.8488,0.0178460518936294,True,8,1474,39.2203,-92.8488,0.00248065777241291,8.20166508688566,0,137.756016572629,0,0,0,,8675
170,False,'00:00:00,7.01619367264441,0.75912278912876,41.950391146466,229334.055674077,5.90168781459425,46.3811394429213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:25:47 PM,7/21/2021 8:15:44 AM,90944,39.2131,-92.8527,4.07492150301499,False,8,1479,39.2131,-92.8527,4.02621814716509,8.20166508688566,0,138.297393709028,0,0,0,,8675
172,False,'00:00:00,7.08990430684249,0.684327034589073,42.6239343882752,233011.461390663,6.1619877164402,45.942770010237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:10:19 PM,7/21/2021 8:35:37 AM,92137,39.186,-92.8759,6.74808469319381,False,8,1502,39.186,-92.8759,6.80231424848323,8.20166508688566,0,140.570300771316,0,0,0,,8675
174,False,'00:00:00,7.16214595696925,0.930146762176606,43.2840545425703,236615.579847139,6.27929786566695,16.1607758402912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:04:06 PM,7/21/2021 8:55:56 AM,93356,39.1655,-92.9059,6.35716644604467,False,8,1524,39.1655,-92.9059,6.42051295711054,8.20166508688566,0,142.794064765035,0,0,0,,8675
176,False,'00:00:00,7.22880374660958,0.467585286469752,43.8931512382457,239941.120854148,6.2874822169008,584.450401763448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:03:31 PM,7/21/2021 9:15:23 AM,94523,39.1378,-92.9132,5.31685010042843,False,8,1545,39.1378,-92.9132,5.47309432753458,8.20166508688566,0,144.828961812912,0,0,0,,8675
178,False,'00:00:00,7.29656681183557,0.438145492742967,44.5123475743483,243321.803792865,6.31443545377271,-62.2685167324506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:02:20 PM,7/21/2021 9:35:08 AM,95708,39.1237,-92.9444,6.04323340139067,False,8,1566,39.1237,-92.9444,6.49490219342827,8.20166508688566,0,146.79754568772,0,0,0,,8675
180,False,'00:00:00,7.37947082564915,0.991229460144057,45.2698968592038,247457.864995469,6.69627197552834,29.8995928945784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:47:26 PM,7/21/2021 9:55:05 AM,96905,39.0972,-92.9252,7.75009049483542,False,8,1591,39.0972,-92.9252,8.09078908657692,8.20166508688566,0,149.294432215921,0,0,0,,8675
182,False,'00:00:00,7.45347004473958,0.953863371445723,45.9460770937081,251149.668142554,6.74725004641671,11.1169940366589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:45:38 PM,7/21/2021 10:14:59 AM,98099,39.0778,-92.9113,6.43706888285054,False,8,1614,39.0778,-92.9113,6.53007462883261,8.20166508688566,0,151.421870664404,0,0,0,,8675
184,False,'00:00:00,7.52244784151126,0.275344514339842,46.5763732423699,254590.953744359,6.67343772519246,-275.642252338433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:48:00 PM,7/21/2021 10:34:54 AM,99294,39.0576,-92.934,5.53492220597569,False,8,1636,39.0576,-92.934,6.78300119851937,8.20166508688566,0,153.326221698193,0,0,0,,8675
186,False,'00:00:00,7.58406725619221,0.51466308193513,47.139430944615,257665.131442946,6.41462976492587,56.5902121333304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:55:24 PM,7/21/2021 10:54:48 AM,100488,39.0334,-92.9181,4.7769554833491,False,8,1655,39.0334,-92.9181,4.89668455965545,8.20166508688566,0,155.206451266208,0,0,0,,8675
188,False,'00:00:00,7.64833953451819,0.420492263377424,47.7267296318819,260871.659867309,6.31041836462216,58.0912963258183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:58:21 PM,7/21/2021 11:14:42 AM,101682,39.0094,-92.9012,5.93889388799404,False,8,1675,39.0094,-92.9012,6.1709688054511,8.20166508688566,0,157.159040754558,0,0,0,,8675
190,False,'00:00:00,7.71093154943061,0.722189993295938,48.2986746313266,263994.360356265,6.1763989305418,-64.4989761759452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:01:40 PM,7/21/2021 11:34:37 AM,102877,38.9971,-92.8701,5.28264616691561,False,8,1694,38.9971,-92.8701,5.29649975899463,8.20166508688566,0,159.090302770149,0,0,0,,8675
192,False,'00:00:00,7.77818584211216,0.536894326056554,48.9132219732554,267349.660755764,6.21759864506891,33.8942135400347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:00:52 PM,7/21/2021 11:54:31 AM,104071,38.9787,-92.8417,6.78966944446876,False,8,1715,38.9787,-92.8417,6.89151474087337,8.20166508688566,0,161.150735976145,0,0,0,,8675
194,False,'00:00:00,7.84722629489486,0.879336742713614,49.5440906516916,270794.072250807,6.27334170094962,142.42587044903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:59:42 PM,7/21/2021 12:14:25 PM,105265,38.975,-92.8029,6.01287561197661,False,8,1736,38.975,-92.8029,6.13786293622068,8.20166508688566,0,163.263845209989,0,0,0,,8675
196,False,'00:00:00,7.91265402690023,0.251516807049236,50.1419474901052,274058.245979842,6.23218584379776,23.4267748209932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:00:20 PM,7/21/2021 12:34:16 PM,106456,38.9733,-92.7665,5.92814767983755,False,8,1761,38.9733,-92.7665,5.95115266043936,8.20166508688566,0,165.272117062017,0,0,0,,8675
198,False,'00:00:00,7.97821938888135,0.563178991365641,50.7410619454292,277329.286035087,6.21125994035625,-8.97592300285299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:00:38 PM,7/21/2021 12:54:07 PM,107647,38.9842,-92.7319,6.18376683251757,False,8,1783,38.9842,-92.7319,6.26306118707342,8.20166508688566,0,167.286566641261,0,0,0,,8675
200,False,'00:00:00,8.01004357755284,0.841216292745332,50.9862497972095,278667.960602368,6.21125994035625,-106.171099447184,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:53:04 PM,7/21/2021 1:23:57 PM,109437,38.9849,-92.7165,1.11494637596773,True,9,1791,38.9849,-92.7165,1.0558674693312,8.20166508688566,0,168.138426172436,0,0,0,,8675
202,False,'00:00:00,8.15480867286672,0.453626611828245,51.6516419824127,282300.863248775,6.38202807531372,-54.4009989061717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:47:43 PM,7/21/2021 1:43:49 PM,110629,38.9749,-92.6777,7.17601513456731,False,9,1813,38.9749,-92.6777,7.35863455892101,8.20166508688566,0,170.354818487288,0,0,0,,8675
204,False,'00:00:00,8.3032965498787,0.660691094874649,52.3341454045738,286027.189682551,6.49783295692265,-34.2974286459975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:44:26 PM,7/21/2021 2:04:08 PM,111848,38.9757,-92.6351,6.50132109433772,False,9,1836,38.9757,-92.6351,6.51942855116929,8.20166508688566,0,172.658143385237,0,0,0,,8675
206,False,'00:00:00,8.42818385613028,0.0368813922350475,52.9081721575746,289161.256112033,6.35103710879367,-116.693467492884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:48:00 PM,7/21/2021 2:23:46 PM,113026,38.9672,-92.6009,5.68516468599065,False,9,1856,38.9672,-92.6009,5.74225518639719,8.20166508688566,0,174.589596513025,0,0,0,,8675
208,False,'00:00:00,8.58360328324646,0.153854785197914,53.6225354646111,293061.530876811,6.61715218760822,-79.3403163672536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:42:27 PM,7/21/2021 2:43:35 PM,114215,38.9716,-92.558,7.2599262227937,False,9,1881,38.9716,-92.558,7.66225347216465,8.20166508688566,0,176.917943024345,0,0,0,,8675
210,False,'00:00:00,8.74712007772569,0.544103261879846,54.3741171698561,297165.010338539,6.86214840364191,50.7188903341419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:38:23 PM,7/21/2021 3:03:55 PM,115435,38.9444,-92.5269,7.41592824742441,False,9,1906,38.9444,-92.5269,7.55664170529067,8.20166508688566,0,179.435784152661,0,0,0,,8675
212,False,'00:00:00,8.86543600038587,0.857799089233796,54.9179394921674,300134.166871834,6.53359557019858,-35.7153110666056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:42:40 PM,7/21/2021 3:23:24 PM,116604,38.9267,-92.5024,4.45250754580604,False,9,1924,38.9267,-92.5024,4.48012827741951,8.20166508688566,0,181.261723145016,0,0,0,,8675
214,False,'00:00:00,8.97059635160726,0.223507479432615,55.4012941001564,302773.182287953,6.14281493075642,-82.7128275508474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:47:47 PM,7/21/2021 3:43:19 PM,117799,38.9104,-92.4814,6.37205504447935,False,9,1941,38.9104,-92.4814,6.45898535683578,8.20166508688566,0,182.866446956784,0,0,0,,8675
216,False,'00:00:00,9.22084944577547,0.676738821353037,56.1511537508596,306867.259690803,6.51278108946863,55.9183072840808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:11:23 PM,7/21/2021 4:03:37 PM,119017,38.8766,-92.4797,7.21952740666625,False,10,1966,38.8766,-92.4797,7.50938014702928,8.20166508688566,0,185.287466626968,0,0,0,,8675
218,False,'00:00:00,9.44967084921358,0.274710364597193,56.7880527716363,310344.595598147,6.53147181113799,-71.4619618607938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:10:53 PM,7/21/2021 4:23:09 PM,120189,38.8546,-92.4522,5.99118391650683,False,10,1988,38.8546,-92.4522,5.96373563427952,8.20166508688566,0,187.426889806101,0,0,0,,8675
220,False,'00:00:00,9.68116699157513,0.0894137096848949,57.4323966318187,313862.578776951,6.55580775744157,-60.6867228797158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:10:36 PM,7/21/2021 4:43:03 PM,121383,38.8267,-92.4345,6.94940191452563,False,10,2014,38.8267,-92.4345,7.01895360344446,8.20166508688566,0,189.598746328579,0,0,0,,8675
222,False,'00:00:00,9.9346959228982,0.0851805116840295,58.1380663186227,317715.388187233,6.68988572605881,-48.0809916738748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:08:58 PM,7/21/2021 5:03:27 PM,122607,38.8201,-92.394,7.17613569561289,False,10,2038,38.8201,-92.394,7.17036550531921,8.20166508688566,0,191.961772337607,0,0,0,,8675
224,False,'00:00:00,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.32174077748107,-359.819609951579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:23:40 PM,7/21/2021 5:32:52 PM,124372,38.8244,-92.3529,5.25028862600729,True,11,2044,38.816,-92.3834,3.96288610696444,8.20166508688566,0,192.599552414532,0,0,0,off race course(1),8675
226,False,'00:00:00,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.32174077748107,-359.819609951579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:23:40 PM,7/21/2021 6:22:38 PM,127358,38.5905,-92.1771,4.85674535848386,True,11,2044,38.816,-92.3834,3.96288610696444,8.20166508688566,0,192.599552414532,0,0,0,Too fast(1),8675
228,False,'00:00:00,11.0010874511435,0.496277576177726,66.1163384663258,361275.091237085,5.68079447597012,-127.668900311493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:16:28 AM,7/21/2021 9:54:49 PM,140089,38.5865,-92.1771,0.735915222486331,True,12,2307,38.5865,-92.1771,0.433212570290678,8.20166508688566,0,211.984285001758,0,0,0,,8675
230,False,'00:00:00,11.0245669171849,0.650296167306894,66.24862404036,361997.342899604,5.7246752859903,257.657463110454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:15:14 AM,7/21/2021 9:59:50 PM,140390,38.5831,-92.17,6.44245012600907,False,12,2316,38.5831,-92.17,6.37626391779941,8.20166508688566,0,212.492915520072,0,0,0,,8675
232,False,'00:00:00,11.0840902935053,0.175750951561796,66.5839844779057,363828.340990884,5.87636600831404,12.6975777855954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:08:35 AM,7/21/2021 10:09:50 PM,140990,38.5754,-92.1516,6.79911862018712,False,12,2328,38.5754,-92.1516,6.81185778864586,8.20166508688566,0,213.623619122349,0,0,0,,8675
234,False,'00:00:00,11.1344371933588,0.770844075391971,66.8676437628404,365377.061564755,5.86131450644935,-208.119029433422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:09:10 AM,7/21/2021 10:19:49 PM,141589,38.5683,-92.1365,5.22931566334098,False,12,2337,38.5683,-92.1365,5.33364494009592,8.20166508688566,0,214.576780214923,0,0,0,,8675
236,False,'00:00:00,11.1892808916212,0.188385362391812,67.1766384432986,367064.108117637,5.91638045002935,-21.7725551402098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:07:00 AM,7/21/2021 10:29:51 PM,142191,38.5625,-92.1187,6.02179682387063,False,12,2348,38.5625,-92.1187,6.0276484264905,8.20166508688566,0,215.621426310694,0,0,0,,8675
238,False,'00:00:00,11.2295407115338,0.872194293309194,67.403466147909,368302.540108097,5.74653442533551,-29.0674443626006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:13:34 AM,7/21/2021 10:39:49 PM,142789,38.56,-92.1049,5.87807024591616,False,12,2355,38.56,-92.1049,5.89367548461098,8.20166508688566,0,216.387597467094,0,0,0,,8675
240,False,'00:00:00,11.2788262241224,0.239742777036688,67.6811454747235,369818.611357008,5.73108579098448,220.016664028848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:14:07 AM,7/21/2021 10:49:49 PM,143389,38.5593,-92.0876,5.14097815854564,False,12,2365,38.5593,-92.0876,5.16982263635655,8.20166508688566,0,217.325632207333,0,0,0,,8675
242,False,'00:00:00,11.3245960275934,0.990417079343316,67.9390169576142,371226.535906559,5.66384178381664,-51.2942251029986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:16:36 AM,7/21/2021 10:59:51 PM,143991,38.5583,-92.0716,5.58153992406543,False,12,2373,38.5583,-92.0716,5.58059014498147,8.20166508688566,0,218.195311069989,0,0,0,,8675
244,False,'00:00:00,11.3767727534972,0.922399163268239,68.232985658829,372831.543744572,5.70812100287119,-265.224761429327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:15:03 AM,7/21/2021 11:09:51 PM,144591,38.5586,-92.0538,5.79887009581917,False,12,2383,38.5586,-92.0538,6.02281157513575,8.20166508688566,0,219.167291561582,0,0,0,,8675
246,False,'00:00:00,11.4320954333083,0.446989954885603,68.5446789674843,374533.324244948,5.79340360684327,229.573217265889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:12:18 AM,7/21/2021 11:19:53 PM,145193,38.5625,-92.0349,6.40707524713703,False,12,2394,38.5625,-92.0349,6.36916772987022,8.20166508688566,0,220.225664843248,0,0,0,,8675
248,False,'00:00:00,11.4856575678563,0.701039176254865,68.8464531944913,376180.948626914,5.84225898692472,-257.922771443302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:10:50 AM,7/21/2021 11:29:53 PM,145793,38.5672,-92.0172,6.27437295356992,False,12,2404,38.5672,-92.0172,6.28692123182332,8.20166508688566,0,221.238544674203,0,0,0,,8675
250,False,'00:00:00,11.5416935930686,0.364362865991285,69.1621655598715,377904.672339333,5.92402549951539,-1.8140201071657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:08:36 AM,7/21/2021 11:39:53 PM,146393,38.5749,-92.0008,6.66290388399847,False,12,2415,38.5749,-92.0008,6.67999479844317,8.20166508688566,0,222.292299726932,0,0,0,,8675
252,False,'00:00:00,11.5982003008911,0.197051493292991,69.4805297964295,379642.874715665,5.99960880182511,105.329982973318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:06:41 AM,7/21/2021 11:49:53 PM,146993,38.5857,-91.9864,6.26983493611193,False,12,2426,38.5857,-91.9864,6.27230829569047,8.20166508688566,0,223.371394701981,0,0,0,,8675
254,False,'00:00:00,11.6471130626277,0.533201518691123,69.756109009028,381147.479778675,5.94533573223029,53.0352773206641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:07:57 AM,7/21/2021 11:59:53 PM,147593,38.5924,-91.9717,5.48578973284299,False,12,2435,38.5924,-91.9717,5.5047034274336,8.20166508688566,0,224.296508091126,0,0,0,,8675
256,False,'00:00:00,11.6960376832262,0.865677113870695,70.0317550355969,382652.449632037,5.8975057303799,67.3585032344803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:09:01 AM,7/22/2021 12:09:55 AM,148195,38.595,-91.9549,5.76214289652072,False,12,2444,38.595,-91.9549,5.78207371067207,8.20166508688566,0,225.225544093589,0,0,0,,8675
258,False,'00:00:00,11.7478433599511,0.701945781460816,70.3236332099848,384246.043629295,5.90437754305437,-127.066842879992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:08:53 AM,7/22/2021 12:19:55 AM,148795,38.5996,-91.9382,5.91732357175891,False,12,2454,38.5996,-91.9382,6.10627439713335,8.20166508688566,0,226.195450291241,0,0,0,,8675
260,False,'00:00:00,11.8077669826281,0.145045940764541,70.6612486740695,386089.353695473,6.03706539389965,53.1236223508052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:06:26 AM,7/22/2021 12:29:55 AM,149395,38.6125,-91.9252,6.74556483494326,False,12,2466,38.6125,-91.9252,6.74580837354031,8.20166508688566,0,227.335464964557,0,0,0,,8675
262,False,'00:00:00,11.865139829863,0.134133301330807,70.9844928235342,387854.199379176,6.112513931105,17.2841193268819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:05:13 AM,7/22/2021 12:39:55 AM,149995,38.6231,-91.9105,6.70220658317312,False,12,2477,38.6231,-91.9105,6.71533221860806,8.20166508688566,0,228.421471110428,0,0,0,,8675
264,False,'00:00:00,11.9164965773418,0.0708384905492084,71.2738416872931,389433.983867573,6.07820197469674,-86.2638617555286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:05:42 AM,7/22/2021 12:49:57 AM,150597,38.6312,-91.8958,5.62683960872241,False,12,2487,38.6312,-91.8958,5.70783761334632,8.20166508688566,0,229.394912248898,0,0,0,,8675
266,False,'00:00:00,11.9715967409192,0.562039144190135,71.584281318048,391128.919547911,6.11207519426908,-222.316892411941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:05:16 AM,7/22/2021 12:59:57 AM,151197,38.6446,-91.8875,6.37701234204702,False,12,2497,38.6446,-91.8875,6.4539057978215,8.20166508688566,0,230.433849927935,0,0,0,,8675
268,False,'00:00:00,12.0863318655357,0.868582385592993,71.9159226364495,392939.612023824,6.19991527311821,174.820776273094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:09:34 AM,7/22/2021 1:09:57 AM,151797,38.6587,-91.8776,6.64307852494597,False,13,2508,38.6587,-91.8776,6.72523135484935,8.20166508688566,0,231.551635476631,0,0,0,,8675
270,False,'00:00:00,12.2444299816554,0.577669865584735,72.230197648866,394655.488088642,6.22684221700162,172.623323522064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:09:02 AM,7/22/2021 1:19:57 AM,152397,38.668,-91.8624,6.26499721653415,False,13,2519,38.668,-91.8624,6.34886202088835,8.20166508688566,0,232.598781748276,0,0,0,,8675
