index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.1041691608962,0.223894428728007,9.23615925036845,50721.1680066339,8.07613889778468,-148.598068964826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:26 PM,7/20/2021 11:56:31 AM,17791,39.1794,-94.1815,9.03724566053745,False,3,352,39.1794,-94.1815,9.97056153701682,8.07613889778468,0,38.1966013520771,0,0,0,,0001
136,False,'00:00:00,2.21340948873292,0.604562150037919,9.51159718354897,52225.0017134677,8.2982964271316,-287.571103186132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:50:10 PM,7/20/2021 12:01:32 PM,18092,39.1775,-94.1645,376.507106985065,False,3,361,39.1775,-94.1645,11.1760114002998,8.2982964271316,0,39.1175532139652,0,0,0,,0001
138,False,'00:00:00,2.4229800048582,0.545587515115528,10.0400070753922,55110.0095887535,8.63070545768743,-73.44906713861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:45:52 PM,7/20/2021 12:11:34 PM,18694,39.1717,-94.1323,10.2775032120417,False,3,381,39.1717,-94.1323,10.2733516615601,8.63070545768743,0,40.906993105307,0,0,0,,0001
140,False,'00:00:00,2.58629171097055,0.48494056855076,10.4517802702055,57358.2054083353,9.01244405368351,-39.7880830874257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:41:40 PM,7/20/2021 12:18:07 PM,19087,39.1548,-94.1186,9.90140895685867,False,3,395,39.1548,-94.1186,9.60438694903686,9.01244405368351,0,42.2880405308624,0,0,0,,0001
142,False,'00:00:00,2.74779497559479,0.196955838515679,10.8589936710705,59581.5057033384,9.01423531895361,-347.043724562067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:41:39 PM,7/20/2021 12:27:18 PM,19638,39.1407,-94.1014,20.3284131689572,False,3,409,39.1407,-94.1014,9.02609798133217,9.01423531895361,0,43.6305622007249,0,0,0,,0001
144,False,'00:00:00,2.74779497559479,0.196955838515679,10.8589936710705,59581.5057033384,9.01423531895361,-347.043724562067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:41:39 PM,7/20/2021 12:37:20 PM,20240,39.1421,-94.0449,19.7991899678383,False,3,409,39.1407,-94.1014,9.02609798133217,9.01423531895361,0,43.6305622007249,0,0,0,Too fast(1),0001
146,False,'00:00:00,2.74779497559479,0.196955838515679,10.8589936710705,59581.5057033384,9.01423531895361,-347.043724562067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:41:39 PM,7/20/2021 12:47:22 PM,20842,39.1573,-93.9978,19.1469547349952,False,3,409,39.1407,-94.1014,9.02609798133217,9.01423531895361,0,43.6305622007249,0,0,0,Too fast(1),0001
148,False,'00:00:00,3.29595429907487,0.739157851236478,12.564514641195,68893.2947258904,9.01423531895361,-51.1961481236447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:48:12 PM,7/20/2021 12:52:24 PM,21144,39.1431,-93.9679,88.6835021536817,False,4,466,39.1603,-94.0075,14.8044591858123,9.01423531895361,0,48.8474178332065,0,0,0,Too fast(1),0001
150,False,'00:00:00,3.29595429907487,0.739157851236478,12.564514641195,68893.2947258904,9.01423531895361,-51.1961481236447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:48:12 PM,7/20/2021 1:02:24 PM,21744,39.1684,-93.918,18.779527128165,False,4,466,39.1603,-94.0075,14.8044591858123,9.01423531895361,0,48.8474178332065,0,0,0,Too fast(1),0001
152,False,'00:00:00,4.00012271120333,0.0916714158941604,15.109846962689,82790.2786886886,9.01423531895361,779.685442634517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:00:18 PM,7/20/2021 1:27:28 PM,23248,39.1958,-93.8845,2.16230480451357,True,5,552,39.1958,-93.8845,14.111057971553,9.01423531895361,0,55.886561665064,0,0,0,,0001
154,False,'00:00:00,4.00012271120333,0.0916714158941604,15.109846962689,82790.2786886886,9.01423531895361,779.685442634517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:00:18 PM,7/20/2021 1:32:30 PM,23550,39.209,-93.8656,170.075701791709,True,5,552,39.1958,-93.8845,14.111057971553,9.01423531895361,0,55.886561665064,0,0,0,Too fast(1),0001
156,False,'00:00:00,4.00012271120333,0.0916714158941604,15.109846962689,82790.2786886886,9.01423531895361,779.685442634517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:00:18 PM,7/20/2021 1:42:32 PM,24152,39.2073,-93.8035,19.8645749247959,True,5,552,39.1958,-93.8845,14.111057971553,9.01423531895361,0,55.886561665064,0,0,0,Too fast(1),0001
158,False,'00:00:00,3.70050823700189,0.298879070617214,14.0266188274921,76876.0788430483,9.47276726573005,80.1953521664918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:11:37 PM,7/20/2021 1:48:22 PM,24502,39.1625,-93.9351,588.264418561622,False,4,516,39.1625,-93.9351,10.5499882507407,9.47276726573005,0,59.4451045603932,0,0,0,,0001
160,False,'00:00:00,3.74692318011524,0.996629216891967,14.194367738751,77791.952935345,9.28393901588877,132.824515361631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:13:25 PM,7/20/2021 1:53:22 PM,24802,39.1649,-93.9251,616.526390640449,False,4,521,39.1649,-93.9251,6.82917176795216,9.47276726573005,0,60.0065305722476,0,0,0,,0001
162,False,'00:00:00,3.79402549553001,0.768556288827405,14.3646008920979,78721.3904716625,9.11582243943605,26.0428250110089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:59 PM,7/20/2021 1:58:22 PM,25102,39.1686,-93.9155,672.800061656048,False,4,527,39.1686,-93.9155,6.93030694555067,9.47276726573005,0,60.5814843961639,0,0,0,,0001
164,False,'00:00:00,3.84224568928621,0.670558076361266,14.5388741855832,79672.8863310667,8.96712166781602,-64.0927656730723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:16:20 PM,7/20/2021 2:03:24 PM,25404,39.1749,-93.9081,727.708683348849,False,4,533,39.1749,-93.9081,7.04779846326351,9.47276726573005,0,61.1708778583839,0,0,0,,0001
166,False,'00:00:00,3.88271190062374,0.621307076268003,14.6851237000568,80471.3781979414,8.7967283546381,-52.9442447879279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:17:51 PM,7/20/2021 2:08:03 PM,25683,39.1808,-93.9029,1383.01501848089,False,4,538,39.1808,-93.9029,6.40206103933123,9.47276726573005,0,61.6651469804825,0,0,0,,0001
168,False,'00:00:00,3.88271190062374,0.621307076268003,14.6851237000568,80471.3781979414,8.7967283546381,-52.9442447879279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:17:51 PM,7/20/2021 2:12:36 PM,25956,39.2285,-93.6847,332.072466856179,False,4,538,39.1808,-93.9029,6.40206103933123,9.47276726573005,0,61.6651469804825,0,0,0,Too fast(1),0001
170,False,'00:00:00,3.92786493362862,0.125693313500762,14.8483119239033,81362.3518875309,8.64292655038832,68.207216433909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:19:11 PM,7/20/2021 2:17:36 PM,26256,39.2351,-93.6596,173.704896187666,False,4,543,39.1873,-93.8969,6.64350309514106,9.47276726573005,0,62.21799902958,0,0,0,Too fast(1),0001
172,False,'00:00:00,3.97313400734065,0.746596149792778,15.0119195321331,82255.6153284422,8.50133011945809,267.506355677552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:20:22 PM,7/20/2021 2:22:38 PM,26558,39.2296,-93.6339,183.074329572253,False,4,548,39.1932,-93.8899,6.66057651736517,9.47276726573005,0,62.772431828865,0,0,0,Too fast(1),0001
174,False,'00:00:00,3.97313400734065,0.746596149792778,15.0119195321331,82255.6153284422,8.50133011945809,267.506355677552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:20:22 PM,7/20/2021 2:32:40 PM,27160,39.243,-93.5969,13.7385110090871,False,4,548,39.1932,-93.8899,6.66057651736517,9.47276726573005,0,62.772431828865,0,0,0,Too fast(1),0001
176,False,'00:00:00,3.97313400734065,0.746596149792778,15.0119195321331,82255.6153284422,8.50133011945809,267.506355677552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:20:22 PM,7/20/2021 2:42:40 PM,27760,39.2279,-93.5692,12.4463307035906,False,4,548,39.1932,-93.8899,6.66057651736517,9.47276726573005,0,62.772431828865,0,0,0,Too fast(1),0001
178,False,'00:00:00,3.97313400734065,0.746596149792778,15.0119195321331,82255.6153284422,8.50133011945809,267.506355677552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:20:22 PM,7/20/2021 2:52:42 PM,28362,39.2148,-93.538,11.5998580657442,False,4,548,39.1932,-93.8899,6.66057651736517,9.47276726573005,0,62.772431828865,0,0,0,Too fast(1),0001
180,False,'00:00:00,3.99949415898693,0.00112261254163326,15.1071881340677,82775.7620385842,8.50133011945809,784.255468172704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:35:10 PM,7/20/2021 2:57:44 PM,28664,39.2139,-93.5206,251.139150410451,True,5,552,39.1957,-93.8846,0.554064185080846,9.47276726573005,0,63.1050445290862,0,0,0,Too fast(1),0001
182,False,'00:00:00,4.02448994361015,0.70591021315521,15.2747945630579,83690.8582073908,8.32741208430753,12.3123328098995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:27 PM,7/20/2021 3:03:03 PM,28983,39.2027,-93.8788,6.10890547168436,False,5,557,39.2027,-93.8788,6.06647762735027,9.47276726573005,0,63.685149229515,0,0,0,,0001
184,False,'00:00:00,4.0717710173662,0.566938978872377,15.5948514135332,85438.3019029269,8.07696346220829,-71.0405614752526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:51:24 PM,7/20/2021 3:13:03 PM,29583,39.2114,-93.862,6.37801356075494,False,5,568,39.2114,-93.862,6.36569193757737,9.47276726573005,0,64.7708038502131,0,0,0,,0001
186,False,'00:00:00,4.0956904118586,0.00265005710940146,15.7567674923857,86322.3299459965,7.97087415855081,-130.444110233251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:54:22 PM,7/20/2021 3:20:45 PM,30045,39.2085,-93.7301,146.586424978137,False,5,577,39.2146,-93.8526,6.59171321100355,9.47276726573005,0,65.3210759865586,0,0,0,Too fast(1),0001
188,False,'00:00:00,4.14460548980259,0.221759316647784,16.0878853064244,88130.1641972003,7.80061833080472,-92.0764741634875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:59:08 PM,7/20/2021 3:28:03 PM,30483,39.2164,-93.8318,6.64157784666975,False,5,588,39.2164,-93.8318,6.60306452007028,9.47276726573005,0,66.4493919644394,0,0,0,,0001
190,False,'00:00:00,4.14460548980259,0.221759316647784,16.0878853064244,88130.1641972003,7.80061833080472,-92.0764741634875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:59:08 PM,7/20/2021 3:31:00 PM,30660,39.206,-93.7084,1734.25984963052,False,5,588,39.2164,-93.8318,6.60306452007028,9.47276726573005,0,66.4493919644394,0,0,0,Too fast(1),0001
192,False,'00:00:00,4.16868251986182,0.666646840591388,16.250868457977,89020.0182348073,7.71737091168948,-98.331204895824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:01:28 PM,7/20/2021 3:35:38 PM,30938,39.2272,-93.4877,417.138172562552,False,5,593,39.2151,-93.8216,6.63515446319149,9.47276726573005,0,67.0033665628345,0,0,0,Too fast(1),0001
194,False,'00:00:00,4.19268182545536,0.166527179201127,16.4133254741077,89906.9996826707,7.63853978470407,-96.9970681775726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:03:40 PM,7/20/2021 3:40:38 PM,31238,39.2511,-93.4921,403.832121877672,False,5,599,39.2124,-93.8119,6.61373513389376,9.47276726573005,0,67.5557389512479,0,0,0,Too fast(1),0001
196,False,'00:00:00,4.21539071612804,0.404661579249332,16.5670473642659,90746.2891633483,7.53993853155309,-158.347833056877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:06:26 PM,7/20/2021 3:43:03 PM,31383,39.2085,-93.8035,175.776906173361,False,5,604,39.2085,-93.8035,6.25812224059022,9.47276726573005,0,68.0805668719978,0,0,0,,0001
198,False,'00:00:00,4.24002008252152,0.0739187851304091,16.7337694120301,91656.5567949887,7.4861834549954,-260.828610683704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:55 PM,7/20/2021 3:48:03 PM,31683,39.2035,-93.7953,422.026158704561,False,5,610,39.2035,-93.7953,6.78736745974552,9.47276726573005,0,68.6398260533459,0,0,0,,0001
200,False,'00:00:00,4.24002008252152,0.0739187851304091,16.7337694120301,91656.5567949887,7.4861834549954,-260.828610683704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:55 PM,7/20/2021 3:51:00 PM,31860,39.2315,-93.6814,2115.83412844181,False,5,610,39.2035,-93.7953,6.78736745974552,9.47276726573005,0,68.6398260533459,0,0,0,Too fast(1),0001
202,False,'00:00:00,4.26394076964107,0.650821194953307,16.8956942409836,92540.6326117861,7.42231816774873,-38.1365671856708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:41 PM,7/20/2021 3:55:42 PM,32142,39.2755,-93.4547,419.992039203981,False,5,615,39.2003,-93.7862,6.59206943354196,9.47276726573005,0,69.1754669061974,0,0,0,Too fast(1),0001
204,False,'00:00:00,4.28876325832227,0.22349453583084,17.0637235795145,93458.0377785401,7.3277494654319,-5.5695052033534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:17 PM,7/20/2021 4:00:42 PM,32442,39.2684,-93.4207,548.119873302337,False,5,621,39.2007,-93.7758,6.21871650189823,9.47276726573005,0,69.7336268211472,0,0,0,Too fast(1),0001
206,False,'00:00:00,4.31405872956521,0.0277184693887103,17.2349546496691,94392.9237326357,7.30226256179568,34.2480790751375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:59 PM,7/20/2021 4:05:42 PM,32742,39.2497,-93.4085,543.226351618907,False,5,627,39.2044,-93.7661,6.97093281452474,9.47276726573005,0,70.3131503017015,0,0,0,Too fast(1),0001
208,False,'00:00:00,4.33855883352785,0.589615216784411,17.400801689249,95298.414001964,7.2629398990999,-61.6455100920235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:14:02 PM,7/20/2021 4:10:44 PM,33044,39.2294,-93.4103,513.359459247463,False,5,632,39.2083,-93.7569,6.75174528405478,9.47276726573005,0,70.8752374603075,0,0,0,Too fast(1),0001
210,False,'00:00:00,4.363363975792,0.339972740946746,17.5687136057511,96215.178068914,7.23243046500564,-46.7834389181968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:14:50 PM,7/20/2021 4:13:33 PM,33213,39.2103,-93.7466,138.085073677748,False,5,638,39.2103,-93.7466,6.83580782178021,9.47276726573005,0,71.4443579551868,0,0,0,,0001
212,False,'00:00:00,4.38761915651658,0.925745343821806,17.7329027015925,97111.6163109881,7.19327466549016,39.0332442451041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:15:51 PM,7/20/2021 4:18:33 PM,33513,39.2101,-93.7363,385.976075680571,False,5,643,39.2101,-93.7363,6.68424927178892,9.47276726573005,0,71.9965660743666,0,0,0,,0001
214,False,'00:00:00,4.38761915651658,0.925745343821806,17.7329027015925,97111.6163109881,7.19327466549016,39.0332442451041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:15:51 PM,7/20/2021 4:21:00 PM,33660,39.2336,-93.6184,3336.9827409389,False,5,643,39.2101,-93.7363,6.68424927178892,9.47276726573005,0,71.9965660743666,0,0,0,Too fast(1),0001
216,False,'00:00:00,4.41109852789266,0.267815397750094,17.8918401591583,97979.3817026535,7.14164444091656,88.4640629667895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:17:10 PM,7/20/2021 4:25:46 PM,33946,39.2413,-93.357,541.831920705946,False,5,649,39.2073,-93.727,6.4704515214598,9.47276726573005,0,72.5313129499535,0,0,0,Too fast(1),0001
218,False,'00:00:00,4.43629972970461,0.968947747196016,18.0624330970798,98910.7835877598,7.12759512508028,-5.2210726283232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:17:31 PM,7/20/2021 4:30:46 PM,34246,39.2518,-93.3303,568.218443360823,False,5,654,39.2056,-93.7165,6.94495401920859,9.47276726573005,0,73.1062446852479,0,0,0,Too fast(1),0001
220,False,'00:00:00,4.45941727790167,0.277641342139024,18.2189212873615,99765.1764905443,7.0735340584183,-22.1389467289307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:18:51 PM,7/20/2021 4:35:48 PM,34548,39.274,-93.335,546.856049303199,False,5,660,39.2066,-93.7068,6.37074019181269,9.47276726573005,0,73.6307380727515,0,0,0,Too fast(1),0001
222,False,'00:00:00,4.48296318414232,0.551546450123661,18.378309135274,100635.40091963,7.03176642692074,-124.550087460641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:19:51 PM,7/20/2021 4:40:48 PM,34848,39.296,-93.3445,530.721017418602,False,5,665,39.2108,-93.6985,6.4887872174524,9.47276726573005,0,74.1620635983748,0,0,0,Too fast(1),0001
224,False,'00:00:00,4.50788636362014,0.198612385182965,18.5470200737916,101556.527480248,7.02009286421835,-65.8282818833716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:20:08 PM,7/20/2021 4:45:50 PM,35150,39.3117,-93.3236,547.950318905175,False,5,671,39.2174,-93.6925,6.86833654908732,9.47276726573005,0,74.7204764002737,0,0,0,Too fast(1),0001
226,False,'00:00:00,4.55124202238354,0.144788053272226,18.8405048551586,103158.893216754,6.87064846802066,-95.652631317152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:23:32 PM,7/20/2021 4:53:33 PM,35613,39.2302,-93.6842,479.469895000857,False,5,681,39.2302,-93.6842,5.97398209083453,9.47276726573005,0,75.7113108378398,0,0,0,,0001
228,False,'00:00:00,4.57514444148489,0.641870883141927,19.0023060235456,104042.293872632,6.85039037231493,-54.6382837220525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:00 PM,7/20/2021 4:58:33 PM,35913,39.2343,-93.6754,502.897024353956,False,5,686,39.2343,-93.6754,6.58703512814039,9.47276726573005,0,76.26153666515,0,0,0,,0001
230,False,'00:00:00,4.57514444148489,0.641870883141927,19.0023060235456,104042.293872632,6.85039037231493,-54.6382837220525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:00 PM,7/20/2021 5:01:00 PM,36060,39.2156,-93.5461,8260.11832447703,False,5,686,39.2343,-93.6754,6.58703512814039,9.47276726573005,0,76.26153666515,0,0,0,Too fast(1),0001
232,False,'00:00:00,4.60017575587066,0.381626559430626,19.1717489530125,104967.416951267,6.85380080259954,-64.5655388091867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:23:55 PM,7/20/2021 5:05:52 PM,36352,39.3261,-93.2285,627.808522003107,False,5,692,39.2366,-93.6651,6.89813639629952,9.47276726573005,0,76.8358576448637,0,0,0,Too fast(1),0001
234,False,'00:00:00,4.64631645843661,0.854290552412867,19.4840863592688,106672.714090298,6.77763210777547,3.88900841392949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:32 PM,7/20/2021 5:13:38 PM,36818,39.2332,-93.646,6.31021395374859,False,5,702,39.2332,-93.646,6.30747266887594,9.47276726573005,0,77.8938196572235,0,0,0,,0001
236,False,'00:00:00,4.67151953179808,0.689737926071544,19.6546919661547,107604.185145309,6.78962051302938,-78.8400767545419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:17 PM,7/20/2021 5:18:38 PM,37118,39.2302,-93.636,222.052715095579,False,5,708,39.2302,-93.636,6.94546978133018,9.47276726573005,0,78.4683828913693,0,0,0,,0001
238,False,'00:00:00,4.72049367388638,0.918455147208191,19.9862095994551,109414.202326349,6.78465005412071,0.923365839171354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:23 PM,7/20/2021 5:28:38 PM,37718,39.2345,-93.6165,6.87065351856814,False,5,720,39.2345,-93.6165,6.89354851569794,9.47276726573005,0,79.5725075414061,0,0,0,,0001
240,False,'00:00:00,4.74176687353455,0.784540062409849,20.1302129550908,110200.430634126,6.71878034449116,-120.266027934628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:35 PM,7/20/2021 5:33:38 PM,38018,39.2385,-93.609,126.802135454013,False,5,725,39.2385,-93.609,5.86247411930707,9.47276726573005,0,80.060380063323,0,0,0,,0001
242,False,'00:00:00,4.74176687353455,0.784540062409849,20.1302129550908,110200.430634126,6.71878034449116,-120.266027934628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:35 PM,7/20/2021 5:53:18 PM,39198,39.326,-93.2286,126.04800906558,False,5,725,39.2385,-93.609,5.86247411930707,9.47276726573005,0,80.060380063323,0,0,0,Too fast(1),0001
244,False,'00:00:00,4.83413662456776,0.13229185210542,20.7554858020529,113614.290055636,6.61416375551062,-81.0836903544775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:13 PM,7/20/2021 5:55:15 PM,39315,39.2227,-93.4908,172.119739940397,False,5,747,39.2356,-93.5737,6.35323153108161,9.47276726573005,0,81.9621539733434,0,0,0,Too fast(1),0001
246,False,'00:00:00,4.88217160606573,0.0872050060480699,21.080646033612,115389.597148214,6.61166242946994,-92.8614383653352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:15 PM,7/20/2021 6:03:42 PM,39822,39.2215,-93.5642,6.53332480810304,False,5,759,39.2215,-93.5642,6.57797731745464,9.47276726573005,0,83.0628948979888,0,0,0,,0001
248,False,'00:00:00,4.90628142203008,0.741167795802432,21.243851120766,116280.662907947,6.61398579963678,-94.3711473703805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:13 PM,7/20/2021 6:08:42 PM,40122,39.2175,-93.5558,69.7228824900002,False,5,765,39.2175,-93.5558,6.64418961180564,9.47276726573005,0,83.5912618549627,0,0,0,,0001
250,False,'00:00:00,4.93231641596729,0.657742757575706,21.4200881961903,117242.880607436,6.65403900529522,-38.6613806233454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:27:42 PM,7/20/2021 6:13:42 PM,40422,39.2155,-93.545,8512.254722675,False,5,771,39.2155,-93.545,7.17473067885499,9.47276726573005,0,84.1863390274675,0,0,0,,0001
252,False,'00:00:00,4.93231641596729,0.657742757575706,21.4200881961903,117242.880607436,6.65403900529522,-38.6613806233454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:27:42 PM,7/20/2021 6:16:29 PM,40589,39.3735,-93.1878,892.918236945379,False,5,771,39.2155,-93.545,7.17473067885499,9.47276726573005,0,84.1863390274675,0,0,0,Too fast(1),0001
254,False,'00:00:00,4.9576269433153,0.557037697137203,21.5914211847064,118178.323014543,6.67697064634825,9.30884945940206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:27:26 PM,7/20/2021 6:23:36 PM,41016,39.4019,-93.1989,271.576787168655,False,5,777,39.2143,-93.5343,6.97508198003759,9.47276726573005,0,84.7657459999713,0,0,0,Too fast(1),0001
256,False,'00:00:00,4.9576269433153,0.557037697137203,21.5914211847064,118178.323014543,6.67697064634825,9.30884945940206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:27:26 PM,7/20/2021 6:28:36 PM,41316,39.4112,-93.1745,355.421426813209,False,5,777,39.2143,-93.5343,6.97508198003759,9.47276726573005,0,84.7657459999713,0,0,0,Too fast(1),0001
258,False,'00:00:00,5.00398052728884,0.355627543695381,21.9142518900046,119940.91137927,6.66823790341882,-25.7280457844486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:03:35 PM,7/20/2021 6:33:38 PM,41618,39.3939,-93.157,273.90312297762,True,6,789,39.2143,-93.514,6.6154311827516,9.47276726573005,0,85.8536749480006,0,0,0,Too fast(1),0001
260,False,'00:00:00,5.01030551891118,0.857834165702476,21.9714511459971,120253.207395197,6.66823790341882,208.74823421563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:11:53 PM,7/20/2021 6:38:41 PM,41921,39.2141,-93.5103,27253.5545142882,False,6,794,39.2141,-93.5103,1.15851763369937,9.47276726573005,0,86.0524494095759,0,0,0,,0001
262,False,'00:00:00,5.01030551891118,0.857834165702476,21.9714511459971,120253.207395197,6.66823790341882,208.74823421563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:11:53 PM,7/20/2021 6:45:15 PM,42315,39.2948,-93.471,751.156328727093,False,6,794,39.2141,-93.5103,1.15851763369937,9.47276726573005,0,86.0524494095759,0,0,0,Too fast(1),0001
264,False,'00:00:00,5.01013539141766,0.74738612907295,21.9699126196821,120244.807362185,6.66823790341882,204.07453816215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:00 PM,7/20/2021 6:48:45 PM,42525,39.2141,-93.5104,18163.2999925442,False,6,794,39.2141,-93.5104,0.031109825212114,9.47276726573005,0,86.0578086807427,0,0,0,,0001
266,False,'00:00:00,5.01013539141766,0.74738612907295,21.9699126196821,120244.807362185,6.66823790341882,204.07453816215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:00 PM,7/20/2021 6:55:15 PM,42915,39.2837,-93.4556,816.493591113121,False,6,794,39.2141,-93.5104,0.031109825212114,9.47276726573005,0,86.0578086807427,0,0,0,Too fast(1),0001
