index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
276,False,'00:00:00,4.02376060407784,0.534890978316915,15.2698574900371,83663.90281771,6.02007470994923,-58.7731757711465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:50:54 PM,7/20/2021 3:07:28 PM,29248,39.2027,-93.8792,5.85621106262693,False,5,557,39.2027,-93.8792,5.84292358670195,7.09277450100546,0,51.9953960197982,0,0,0,,0225
278,False,'00:00:00,4.05207665261829,0.0482487030846744,15.4615355674115,84710.4251695454,6.06082874878437,43.9440272998106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:48:58 PM,7/20/2021 3:13:28 PM,29608,39.208,-93.8692,6.6438456382311,False,5,564,39.208,-93.8692,6.64723861314433,7.09277450100546,0,52.6450236096984,0,0,0,,0225
280,False,'00:00:00,4.07853475826169,0.204038105036615,15.6406367867591,85688.2804978937,6.06189909841846,-90.7497014835485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:48:55 PM,7/20/2021 3:19:28 PM,29968,39.2124,-93.8594,5.98762481794855,False,5,571,39.2124,-93.8594,5.96101518032029,7.09277450100546,0,53.2521002823234,0,0,0,,0225
282,False,'00:00:00,4.0918983867641,0.134068372280036,15.7310983712712,86182.1818948147,6.06488007946256,-103.034897320536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:48:46 PM,7/20/2021 3:22:28 PM,30148,39.2141,-93.8541,5.85979058245932,False,5,576,39.2141,-93.8541,5.8365041913499,7.09277450100546,0,53.5597594135248,0,0,0,,0225
284,False,'00:00:00,4.10565410209742,0.336746536001862,15.8242140849356,86690.5742837189,5.98794413540893,-32.8719279595732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:52:17 PM,7/20/2021 3:26:29 PM,30389,39.2153,-93.8484,3.76787341038916,False,5,579,39.2153,-93.8484,3.74653015698757,7.09277450100546,0,53.8765208670617,0,0,0,,0225
286,False,'00:00:00,4.11731533616503,0.0127807378384339,15.9031517560128,87121.5575151645,5.8749157552318,-87.7908166615773,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:58:30 PM,7/20/2021 3:31:29 PM,30689,39.2161,-93.8435,3.3836209927734,False,5,582,39.2161,-93.8435,3.36518614234835,7.09277450100546,0,54.1448884456072,0,0,0,,0225
288,False,'00:00:00,4.13343764833859,0.659717671949885,16.0122875274057,87717.416080275,5.77618595680198,-96.0910131255943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:03:11 PM,7/20/2021 3:36:28 PM,30988,39.2165,-93.8366,5.00159503987109,False,5,585,39.2165,-93.8366,4.97994429230375,7.09277450100546,0,54.5158653762909,0,0,0,,0225
290,False,'00:00:00,4.15260839684755,0.0404473245485994,16.142058890482,88425.9406749897,5.82329104893726,-44.0419745125933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:00:58 PM,7/20/2021 3:40:28 PM,31228,39.216,-93.8284,6.80570087605681,False,5,590,39.216,-93.8284,6.77629329988827,7.09277450100546,0,54.957077394739,0,0,0,,0225
292,False,'00:00:00,4.17682076594084,0.529433163280432,16.3059581841936,89320.7966578375,5.80158473772005,-43.7590321278569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:01:58 PM,7/20/2021 3:46:28 PM,31588,39.2142,-93.8183,5.75674590141447,False,5,595,39.2142,-93.8183,5.74894820166254,7.09277450100546,0,55.5125756172696,0,0,0,,0225
294,False,'00:00:00,4.19445864207591,0.562414847779188,16.425353169045,89972.6683901483,5.81678889685593,-35.8237767693531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:01:17 PM,7/20/2021 3:50:28 PM,31828,39.212,-93.8113,5.78779426139662,False,5,599,39.212,-93.8113,5.77913394146365,7.09277450100546,0,55.9174964968001,0,0,0,,0225
296,False,'00:00:00,4.21394816090491,0.0738520629718115,16.5572823643478,90692.9742990725,5.86726686461369,125.125692961691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:59:04 PM,7/20/2021 3:54:28 PM,32068,39.2082,-93.8046,6.61762697900175,False,5,604,39.2082,-93.8046,6.66515991093405,7.09277450100546,0,56.3629841089223,0,0,0,,0225
298,False,'00:00:00,4.23318819204292,0.502492870793663,16.6875227180431,91404.0594848172,5.91157824248014,45.3555813956305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:57:10 PM,7/20/2021 3:58:27 PM,32307,39.2042,-93.7982,6.80597714280272,False,5,608,39.2042,-93.7982,6.77778552862363,7.09277450100546,0,56.8043555113183,0,0,0,,0225
300,False,'00:00:00,4.25953677775777,0.635710209760432,16.8658825709069,92377.8671066843,5.92022288257814,-55.7184547637754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:56:49 PM,7/20/2021 4:04:29 PM,32669,39.2007,-93.788,5.83857862513285,False,5,614,39.2007,-93.788,5.86113904254779,7.09277450100546,0,57.4054233585866,0,0,0,,0225
302,False,'00:00:00,4.28617223160578,0.645667346673859,17.0461843024953,93362.2769816502,5.93838273816907,-255.704684260181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:56:05 PM,7/20/2021 4:10:28 PM,33028,39.2011,-93.7771,5.99066681477742,False,5,620,39.2011,-93.7771,6.29056789503176,7.09277450100546,0,57.994389164199,0,0,0,,0225
304,False,'00:00:00,4.30063277224601,0.00684661197069803,17.1440711465497,93896.7187480574,5.96843576781047,-41.9184075410758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:54:55 PM,7/20/2021 4:13:28 PM,33208,39.2025,-93.7713,6.84043459458629,False,5,624,39.2025,-93.7713,6.88248875387379,7.09277450100546,0,58.3205902643957,0,0,0,,0225
306,False,'00:00:00,4.31519382728646,0.288172393827605,17.2426383965214,94434.8753889593,5.99891993345829,-97.2436257177128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:53:45 PM,7/20/2021 4:16:28 PM,33388,39.2049,-93.7659,6.40656028403982,False,5,627,39.2049,-93.7659,6.41192704422561,7.09277450100546,0,58.6543134528994,0,0,0,,0225
308,False,'00:00:00,4.33671304359574,0.156867852132408,17.3883070975365,95230.1961354074,5.99428105027262,-26.1794742217212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:53:56 PM,7/20/2021 4:21:28 PM,33688,39.208,-93.7576,6.16647644692871,False,5,632,39.208,-93.7576,6.15140849683473,7.09277450100546,0,59.1483533455309,0,0,0,,0225
310,False,'00:00:00,4.3503892350495,0.356924987372238,17.4808844951178,95735.6494306965,6.00658002869865,17.0796661853431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:53:29 PM,7/20/2021 4:24:28 PM,33868,39.2093,-93.752,6.40397976246237,False,5,635,39.2093,-93.752,6.41333694575372,7.09277450100546,0,59.4616884156138,0,0,0,,0225
312,False,'00:00:00,4.36843772746384,0.503513693200661,17.6030590393713,96402.696978011,6.01815001285408,67.2791897325798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:53:04 PM,7/20/2021 4:28:28 PM,34108,39.2102,-93.7444,5.83704225864612,False,5,639,39.2102,-93.7444,5.85353630667163,7.09277450100546,0,59.8741121396175,0,0,0,,0225
314,False,'00:00:00,4.38166046091413,0.545007670752052,17.6925668717148,96891.3910868776,6.02050651586983,32.9216714452105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:52:59 PM,7/20/2021 4:31:28 PM,34288,39.2104,-93.7388,6.12624640110254,False,5,642,39.2104,-93.7388,6.16812715540309,7.09277450100546,0,60.1747296688098,0,0,0,,0225
316,False,'00:00:00,4.39836799353621,0.334454966719207,17.8056641397215,97508.8785978221,6.00521383147156,190.575110421735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:53:30 PM,7/20/2021 4:35:28 PM,34528,39.2087,-93.7321,4.20948773528588,False,5,646,39.2087,-93.7321,4.27425577020274,7.09277450100546,0,60.5529302378895,0,0,0,,0225
318,False,'00:00:00,4.41450813548781,0.0409207768693129,17.914920605129,98105.3961270962,5.97999204004003,184.141445747612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:55:22 PM,7/20/2021 4:40:28 PM,34828,39.2066,-93.7258,5.40928781415541,False,5,650,39.2066,-93.7258,5.41670536473599,7.09277450100546,0,60.921290535269,0,0,0,,0225
320,False,'00:00:00,4.42778606193022,0.959568652278157,18.0048020519829,98596.130093319,5.98499434524662,153.916000998413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:55:12 PM,7/20/2021 4:43:28 PM,35008,39.2054,-93.7202,6.25154697608461,False,5,652,39.2054,-93.7202,6.0609719914793,7.09277450100546,0,61.2341769739022,0,0,0,,0225
322,False,'00:00:00,4.44215024636428,0.312761898742792,18.1020366379259,99127.0106663857,6.01102156943668,48.0526139621101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:54:20 PM,7/20/2021 4:46:28 PM,35188,39.2054,-93.714,6.77159263195783,False,5,656,39.2054,-93.714,6.73460898843174,7.09277450100546,0,61.5664929522168,0,0,0,,0225
324,False,'00:00:00,4.46323068626073,0.124078550663726,18.2447351568873,99906.1148378821,5.99704040809368,41.7969169658111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:54:47 PM,7/20/2021 4:51:28 PM,35488,39.2069,-93.7052,6.03625101581781,False,5,661,39.2069,-93.7052,6.02589887429756,7.09277450100546,0,62.0501179016802,0,0,0,,0225
326,False,'00:00:00,4.48194631408522,0.318671820817987,18.3714256996418,100597.818795763,6.02270258668703,58.4079202593509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:53:59 PM,7/20/2021 4:55:28 PM,35728,39.2102,-93.6984,6.57003258532949,False,5,665,39.2102,-93.6984,6.56772340456003,7.09277450100546,0,62.4801750476489,0,0,0,,0225
328,False,'00:00:00,4.50659506112388,0.901742557663617,18.5382789396097,101508.802709491,5.99102282514639,31.9482238494904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:54:56 PM,7/20/2021 5:01:28 PM,36088,39.2169,-93.6924,4.96362867189515,False,5,670,39.2169,-93.6924,4.9491803566021,7.09277450100546,0,63.0483373600023,0,0,0,,0225
330,False,'00:00:00,4.52498806073533,0.180606746327037,18.6627855351411,102188.582770724,6.01053576584022,-15.6699789500781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:54:21 PM,7/20/2021 5:05:28 PM,36328,39.2227,-93.6899,6.42242717538887,False,5,675,39.2227,-93.6899,6.40873637767279,7.09277450100546,0,63.4716535439637,0,0,0,,0225
332,False,'00:00:00,4.54568977834862,0.838174129015667,18.8029203927571,102953.689885607,5.98994536933953,44.4222261452485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:54:58 PM,7/20/2021 5:10:28 PM,36628,39.2286,-93.6855,6.17114221001858,False,5,679,39.2286,-93.6855,6.17348932117593,7.09277450100546,0,63.9480738983827,0,0,0,,0225
334,False,'00:00:00,4.56046536883571,0.262709655587092,18.9029398842689,103499.775462634,6.02366687389465,78.9849849808863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:54:00 PM,7/20/2021 5:13:28 PM,36808,39.2317,-93.6807,6.6174451638316,False,5,683,39.2317,-93.6807,6.67779796496462,7.09277450100546,0,64.2839239079503,0,0,0,,0225
336,False,'00:00:00,4.57486456847749,0.576672648721129,19.0004114964936,104031.950149796,6.0486141520966,90.3457252185213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:53:18 PM,7/20/2021 5:16:28 PM,36988,39.2339,-93.6753,6.16088503319281,False,5,686,39.2339,-93.6753,6.15768195889385,7.09277450100546,0,64.612281400755,0,0,0,,0225
338,False,'00:00:00,4.59865046479073,0.0344403333874479,19.1614238943723,104911.044283099,6.08546073035809,66.4801233068979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:52:19 PM,7/20/2021 5:21:27 PM,37287,39.2362,-93.6657,6.44996042584689,False,5,692,39.2362,-93.6657,6.51335929518478,7.09277450100546,0,65.152070976589,0,0,0,,0225
340,False,'00:00:00,4.61661654960414,0.179452330570302,19.2830406019459,105575.046158408,6.09070552506414,8.87237181244869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:52:10 PM,7/20/2021 5:25:27 PM,37527,39.2361,-93.6581,5.80827250673814,False,5,696,39.2361,-93.6581,5.86156810598352,7.09277450100546,0,65.5597803090073,0,0,0,,0225
342,False,'00:00:00,4.64634091699219,0.859906289608718,19.4842519250575,106673.618044996,6.15231302549987,82.094721412044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:50:39 PM,7/20/2021 5:31:27 PM,37887,39.233,-93.6461,6.76192132979802,False,5,702,39.233,-93.6461,6.78013738185172,7.09277450100546,0,66.2395595859616,0,0,0,,0225
344,False,'00:00:00,4.66455284160418,0.0792044491881062,19.6075327807859,107346.70582238,6.15912954011499,80.5645825803149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:50:29 PM,7/20/2021 5:35:27 PM,38127,39.2305,-93.639,6.16110856458773,False,5,707,39.2305,-93.639,6.0893746872083,7.09277450100546,0,66.6578879182181,0,0,0,,0225
346,False,'00:00:00,4.68865162127813,0.610541671490686,19.7706631606613,108237.363695943,6.20922357633508,55.9640002784565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:49:21 PM,7/20/2021 5:40:16 PM,38416,39.23,-93.6288,7.10150929575384,False,5,712,39.23,-93.6288,7.12729020797722,7.09277450100546,0,67.2100985420723,0,0,0,,0225
348,False,'00:00:00,4.70472210833498,0.305494705121474,19.8794481154946,108831.306875757,6.25755737645664,68.1033782325552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:48:18 PM,7/20/2021 5:43:17 PM,38597,39.2318,-93.6223,7.45097145639679,False,5,716,39.2318,-93.6223,7.40179063769832,7.09277450100546,0,67.5810988687085,0,0,0,,0225
350,False,'00:00:00,4.73348488963971,0.872110098886007,20.074150233361,109894.339858391,6.2884544611021,-24.0177704610628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:47:39 PM,7/20/2021 5:49:16 PM,38956,39.2368,-93.6118,6.76967386354604,False,5,723,39.2368,-93.6118,6.76526161315481,7.09277450100546,0,68.2418060854292,0,0,0,,0225
352,False,'00:00:00,4.76749903416153,0.861402110351861,20.3044000797041,111151.456029449,6.32761106421918,-61.6577579861353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:46:53 PM,7/20/2021 5:56:16 PM,39376,39.2424,-93.5992,6.57017796305643,False,5,731,39.2424,-93.5992,6.52724471828515,7.09277450100546,0,69.0245153952754,0,0,0,,0225
354,False,'00:00:00,4.78294540247664,0.378612513695344,20.4089602261111,111722.332635814,6.36016979628929,3.06817252816204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:46:17 PM,7/20/2021 5:59:16 PM,39556,39.2428,-93.5926,7.10241408019154,False,5,735,39.2428,-93.5926,7.09950128926177,7.09277450100546,0,69.3792987941171,0,0,0,,0225
356,False,'00:00:00,4.79802529856058,0.870989297235004,20.5110396346927,112279.664930702,6.38425066265728,-19.9660710390998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:45:51 PM,7/20/2021 6:02:16 PM,39736,39.2423,-93.5862,7.19853127121191,False,5,738,39.2423,-93.5862,7.18752593426951,7.09277450100546,0,69.7243900641085,0,0,0,,0225
358,False,'00:00:00,4.81502039456753,0.733904070831047,20.6260834877485,112907.780390296,6.35451142615192,13.5759129808647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:46:22 PM,7/20/2021 6:06:16 PM,39976,39.24,-93.5796,6.897065698123,False,5,742,39.24,-93.5796,6.90313466881369,7.09277450100546,0,70.1139412624367,0,0,0,,0225
360,False,'00:00:00,4.83865618821121,0.171295541187299,20.786079804903,113781.326934622,6.36682946007368,14.9403262940287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:46:11 PM,7/20/2021 6:11:16 PM,40276,39.2342,-93.5729,7.15717034696227,False,5,748,39.2342,-93.5729,7.14091429837903,7.09277450100546,0,70.6582030715374,0,0,0,,0225
362,False,'00:00:00,4.85458336984131,0.789359072429517,20.8938946911676,114369.973742239,6.40701622113663,162.476493651052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:45:32 PM,7/20/2021 6:14:16 PM,40456,39.2295,-93.5698,7.18744520579531,False,5,751,39.2295,-93.5698,7.22046698928042,7.09277450100546,0,71.0233035521128,0,0,0,,0225
364,False,'00:00:00,4.87059707200771,0.445675082694745,21.0022952555514,114961.818230315,6.44724340188079,150.053068394811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:44:55 PM,7/20/2021 6:17:16 PM,40636,39.2247,-93.567,7.23822377956639,False,5,755,39.2247,-93.567,7.2667288408954,7.09277450100546,0,71.3876626258881,0,0,0,,0225
366,False,'00:00:00,4.89673264488925,0.837491435844793,21.1792131738075,115927.75318976,6.50017254553785,55.2617635662082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:44:09 PM,7/20/2021 6:22:16 PM,40936,39.2182,-93.5598,7.13115141971461,False,5,762,39.2182,-93.5598,7.09303215828707,7.09277450100546,0,71.9912522352261,0,0,0,,0225
368,False,'00:00:00,4.91330969200924,0.288833071007898,21.2914271543694,116540.418135356,6.54745575241172,32.5507774572354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:43:30 PM,7/20/2021 6:25:16 PM,41116,39.2166,-93.553,7.64623407336756,False,5,767,39.2166,-93.553,7.62479439956223,7.09277450100546,0,72.3729585350142,0,0,0,,0225
370,False,'00:00:00,4.93399616367679,0.0570045393129229,21.4314588085471,117304.961780977,6.58149394359858,148.14369280066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:43:04 PM,7/20/2021 6:29:15 PM,41355,39.2149,-93.5444,7.08201026121127,False,5,772,39.2149,-93.5444,7.04952425677816,7.09277450100546,0,72.8490321380416,0,0,0,,0225
372,False,'00:00:00,4.94925470943713,0.617183728358035,21.5347475393421,117868.896723096,6.5981645680399,125.26347712954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:42:51 PM,7/20/2021 6:32:16 PM,41536,39.2143,-93.5379,7.51907384421935,False,5,775,39.2143,-93.5379,7.49632863110384,7.09277450100546,0,73.200070376013,0,0,0,,0225
374,False,'00:00:00,4.96729122983492,0.774757048267146,21.6568410421639,118535.501801084,6.48335274614529,31.9501674120983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:44:13 PM,7/20/2021 6:37:16 PM,41836,39.2139,-93.5302,4.35757739848597,False,5,779,39.2139,-93.5302,4.30439114952954,7.09277450100546,0,73.6151220527153,0,0,0,,0225
376,False,'00:00:00,4.99091257152669,0.207788917793035,21.8167395306135,119408.514221072,6.4867963608925,51.8886039853606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:44:10 PM,7/20/2021 6:42:15 PM,42135,39.2136,-93.5201,6.89845082726754,False,5,785,39.2136,-93.5201,6.86283443973358,7.09277450100546,0,74.156845798732,0,0,0,,0225
378,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.47952617783772,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:28:21 PM,7/20/2021 6:44:16 PM,42256,39.2137,-93.5168,118.704865306211,True,6,787,39.2136,-93.5162,6.23233995397506,7.09277450100546,0,74.3658588625665,0,0,0,Too fast(1),0225
380,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.47952617783772,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:31:23 PM,7/20/2021 6:47:17 PM,42437,39.2136,-93.5162,0.31713388178326,True,6,787,39.2136,-93.5162,0.314401270021958,7.09277450100546,0,74.3765774812247,0,0,0,,0225
382,False,'00:00:00,4.99896484446633,0.119409356244284,21.871247284171,119706.115194682,6.47952617783772,204.779548759877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:28:10 AM,7/20/2021 7:43:52 PM,45832,39.2134,-93.5166,0.0244037139400287,True,6,787,39.2134,-93.5166,0.00266778182163356,7.09277450100546,0,74.4060201177366,0,0,0,,0225
384,False,'00:00:00,5.00258239590685,0.0966456674326651,21.9016080669603,119871.878740745,6.47952617783772,160.279281162689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:33:13 AM,7/20/2021 7:49:52 PM,46192,39.2137,-93.5147,1.71006757642205,True,6,789,39.2137,-93.5147,1.68538551383464,7.09277450100546,0,74.5180199308659,0,0,0,,0225
386,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.47952617783772,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:35:56 AM,7/20/2021 7:51:51 PM,46311,39.2146,-93.511,1036.2225314981,True,6,787,39.2136,-93.5162,2.44606678354754,7.09277450100546,0,74.5987064953825,0,0,0,Too fast(1),0225
388,False,'00:00:00,5.02736574878258,0.655186724663239,22.1257331615269,121095.555043659,6.73191132125663,-72.3351134011859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:22:48 AM,7/20/2021 7:56:51 PM,46611,39.2169,-93.5012,6.1621952039838,False,6,800,39.2169,-93.5012,6.24534681654595,7.09277450100546,0,75.4346449718067,0,0,0,,0225
390,False,'00:00:00,5.04525013149904,0.0685726766033195,22.2874682983218,121978.595180807,6.72114022564395,-80.8532050139737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:20 AM,7/20/2021 8:01:51 PM,46911,39.2215,-93.493,6.31199276596554,False,6,806,39.2215,-93.493,6.35754066312745,7.09277450100546,0,75.9777529057453,0,0,0,,0225
392,False,'00:00:00,5.05935347092134,0.444861042805966,22.4150100517551,122674.946571579,6.7081938900201,15.3096351006236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:58 AM,7/20/2021 8:05:51 PM,47151,39.2262,-93.4878,6.97368614701785,False,6,810,39.2262,-93.4878,6.97145232423435,7.09277450100546,0,76.407124390088,0,0,0,,0225
394,False,'00:00:00,5.07725000255729,0.919241005402181,22.5768550557557,123558.586560771,6.70117560942304,-44.7297624454307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:18 AM,7/20/2021 8:10:50 PM,47450,39.2339,-93.4859,6.42332514591113,False,6,815,39.2339,-93.4859,6.49674484770447,7.09277450100546,0,76.9523897093336,0,0,0,,0225
396,False,'00:00:00,5.09965028648441,0.725494898306023,22.779429169866,124664.599002171,6.71435327988203,5.22371905301996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:41 AM,7/20/2021 8:16:51 PM,47811,39.2436,-93.4884,6.94425923863525,False,6,822,39.2436,-93.4884,6.95872133923926,7.09277450100546,0,77.638243753377,0,0,0,,0225
398,False,'00:00:00,5.11713106963556,0.088635767336992,22.9375144054066,125527.711439204,6.6964343283095,155.398774946833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:31 AM,7/20/2021 8:21:50 PM,48110,39.251,-93.4915,6.56029181293322,False,6,828,39.251,-93.4915,6.54192250980322,7.09277450100546,0,78.1763898026631,0,0,0,,0225
400,False,'00:00:00,5.13154174514399,0.287464270469972,23.0678355135832,126239.237527585,6.69111897025996,9.02192236635413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:46 AM,7/20/2021 8:25:51 PM,48351,39.2568,-93.495,6.56427986565789,False,6,832,39.2568,-93.495,6.5572724198285,7.09277450100546,0,78.6192215924598,0,0,0,,0225
402,False,'00:00:00,5.14945810084985,0.94038450069496,23.2298597940346,127123.856328833,6.68488228237332,-16.3448744838898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:03 AM,7/20/2021 8:30:51 PM,48651,39.2645,-93.4975,7.13551069159634,False,6,837,39.2645,-93.4975,7.12624421520938,7.09277450100546,0,79.1700399093186,0,0,0,,0225
404,False,'00:00:00,5.1603470183797,0.239609724459863,23.3283323325705,127661.495865036,6.68456321458578,-27.1533902206123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:04 AM,7/20/2021 8:33:51 PM,48831,39.2693,-93.4983,6.47444819164184,False,6,841,39.2693,-93.4983,6.46790409176122,7.09277450100546,0,79.504817238091,0,0,0,,0225
406,False,'00:00:00,5.17504549993992,0.743509297345628,23.4612561781126,128387.232356956,6.68899872310511,-6.61569433324233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:52 AM,7/20/2021 8:37:51 PM,49071,39.2758,-93.4976,6.70144652805476,False,6,845,39.2758,-93.4976,6.69768006212175,7.09277450100546,0,79.9568093787512,0,0,0,,0225
408,False,'00:00:00,5.19309888023866,0.404145497670321,23.6245196230141,129278.616737827,6.6859186060789,23.4640086676769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:00 AM,7/20/2021 8:42:51 PM,49371,39.2832,-93.4938,6.5057076738052,False,6,851,39.2832,-93.4938,6.52455633427596,7.09277450100546,0,80.5096332830866,0,0,0,,0225
410,False,'00:00:00,5.2176527906921,0.978182725411535,23.8465697842636,130490.964337299,6.66402364675926,175.146173988276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:57 AM,7/20/2021 8:49:51 PM,49791,39.2912,-93.4845,6.62820297244463,False,6,858,39.2912,-93.4845,6.69407007487765,7.09277450100546,0,81.2573583896422,0,0,0,,0225
