index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.19384142653926,0.30061434232503,33.0307752828546,180634.812135548,6.60398421193815,88.1608164690947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:04:25 AM,7/21/2021 12:34:03 AM,59643,39.4105,-93.1905,5.53828351654306,False,7,1171,39.4105,-93.1905,5.75076891592883,7.80138478378721,0,104.901678384973,0,0,0,,1202
138,False,'00:00:00,6.20668002713895,0.0315266786949399,33.1704694210274,181397.513014129,6.51671058366169,56.3692129878758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:08:54 AM,7/21/2021 12:39:17 AM,59957,39.4122,-93.182,4.8226938577477,False,7,1176,39.4122,-93.182,4.81919555010692,7.80138478378721,0,105.37144154452,0,0,0,,1202
140,False,'00:00:00,6.30384395627215,0.564303760984872,34.227689889595,187169.716420638,6.15307528316969,-29.9764871135213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:27:07 AM,7/21/2021 1:16:32 AM,62192,39.3777,-93.1381,6.7444390002711,False,7,1211,39.3777,-93.1381,6.86551652290992,7.80138478378721,0,108.736563835934,0,0,0,,1202
142,False,'00:00:00,6.33533095044384,0.272694460733705,34.5702933127886,189040.259703932,6.26311341821392,40.9925805755497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:21:36 AM,7/21/2021 1:26:34 AM,62794,39.3798,-93.1171,6.89685944953851,False,7,1223,39.3798,-93.1171,6.91522189038763,7.80138478378721,0,109.886567295674,0,0,0,,1202
144,False,'00:00:00,6.36584751748989,0.447412967629649,34.9023377206189,190853.152964112,6.32813810888897,-52.9361445174697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:18:33 AM,7/21/2021 1:36:36 AM,63396,39.3838,-93.0975,6.52275288527677,False,7,1234,39.3838,-93.0975,6.66191662642482,7.80138478378721,0,110.996279563187,0,0,0,,1202
146,False,'00:00:00,6.3961587059854,0.540753599507269,35.2321474472318,192653.84533061,6.38128934153229,66.5818572228342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:16:10 AM,7/21/2021 1:46:36 AM,63996,39.3741,-93.0815,6.70773241134341,False,7,1245,39.3741,-93.0815,6.72926563887776,7.80138478378721,0,112.108078852185,0,0,0,,1202
148,False,'00:00:00,6.42223394852353,0.146680206303246,35.5158667284518,194202.893471694,6.29116582511479,42.810599792627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:20:02 AM,7/21/2021 1:56:38 AM,64598,39.3613,-93.0754,5.02109965715222,False,7,1255,39.3613,-93.0754,5.03800076477116,7.80138478378721,0,113.063090032403,0,0,0,,1202
150,False,'00:00:00,6.45267195265509,0.25200824347312,35.8470563095782,196011.119556238,6.35409952737888,-49.7137367396882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:17:24 AM,7/21/2021 2:06:38 AM,65198,39.3451,-93.0762,6.91651896952182,False,7,1266,39.3451,-93.0762,6.91810547169768,7.80138478378721,0,114.186898044199,0,0,0,,1202
152,False,'00:00:00,6.48220981352096,0.204213462819183,36.1684516193776,197765.870960715,6.37718999319605,-24.2753451067858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:16:29 AM,7/21/2021 2:16:40 AM,65800,39.3306,-93.0699,6.49100526133642,False,7,1277,39.3306,-93.0699,6.54223814738995,7.80138478378721,0,115.265135371868,0,0,0,,1202
154,False,'00:00:00,6.64133637447068,0.85535286106594,37.8998745746822,207219.079423712,6.21227775709124,37.4396523502063,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:21:34 AM,7/21/2021 3:13:42 AM,69222,39.315,-92.9676,5.92384365246997,False,7,1338,39.315,-92.9676,6.16357159283287,7.80138478378721,0,120.906463915474,0,0,0,,1202
156,False,'00:00:00,6.78289669111147,0.869102176745101,39.4401628856291,215628.73256588,6.56251938676758,41.1311641994746,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:13:16 AM,7/21/2021 4:00:00 AM,72000,39.2639,-92.9245,7.49312817362406,False,7,1390,39.2639,-92.9245,7.53019750718847,7.80138478378721,0,125.346053182962,0,0,0,,1202
158,False,'00:00:00,6.8167123401244,0.246769099163769,39.8081039169696,217637.613908648,6.69031570128417,58.4628437198954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:10:40 AM,7/21/2021 4:10:00 AM,72600,39.249,-92.9152,7.34245635721395,False,7,1403,39.249,-92.9152,7.50743012149803,7.80138478378721,0,126.560051022389,0,0,0,,1202
160,False,'00:00:00,6.84833470504317,0.929725754602696,40.1521802810574,219516.199142226,6.73334983932125,9.83048915607356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:09:53 AM,7/21/2021 4:20:00 AM,73200,39.2331,-92.9209,6.80307287412357,False,7,1414,39.2331,-92.9209,6.97465195200474,7.80138478378721,0,127.708207514096,0,0,0,,1202
162,False,'00:00:00,6.88139214684208,0.138902243657159,40.5118714176764,221480.037779304,6.81306030630603,-75.8522728865202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:08:33 AM,7/21/2021 4:30:00 AM,73800,39.2218,-92.9051,6.92950192254692,False,7,1427,39.2218,-92.9051,7.0611906307182,7.80138478378721,0,128.909440099075,0,0,0,,1202
164,False,'00:00:00,6.91213699342043,0.400860301252046,40.8463996875351,223306.492408459,6.8095960757091,54.6748730140774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:08:36 AM,7/21/2021 4:40:02 AM,74402,39.224,-92.8847,6.77239547930663,False,7,1438,39.224,-92.8847,6.81876322171551,7.80138478378721,0,130.030211090262,0,0,0,,1202
166,False,'00:00:00,6.9427240836591,0.69138114004141,41.1792114435305,225123.575229685,6.8025844924056,24.7695480689288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:08:42 AM,7/21/2021 4:50:04 AM,75004,39.2346,-92.8687,6.93445604535099,False,7,1449,39.2346,-92.8687,6.9356365820111,7.80138478378721,0,131.158334665982,0,0,0,,1202
168,False,'00:00:00,6.97533294575355,0.681326576145537,41.534021677848,227060.765157503,6.84719750658118,48.0087183357481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:08:11 AM,7/21/2021 5:00:13 AM,75613,39.2329,-92.8496,6.90762062760166,False,7,1461,39.2329,-92.8496,7.28759635658561,7.80138478378721,0,132.300455870886,0,0,0,,1202
170,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.63804240697577,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:50:30 AM,7/21/2021 5:10:15 AM,76215,39.22,-92.8491,3.2961898295099,True,8,1474,39.22,-92.8491,3.27823080422449,7.80138478378721,0,133.194107078307,0,0,0,,1202
172,False,'00:00:00,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,6.63804240697577,-409.635875817897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:56:30 AM,7/21/2021 6:16:09 AM,80169,39.2201,-92.8485,0.0298509109770769,True,8,1474,39.2201,-92.8485,0.00414340342890101,7.80138478378721,0,133.237610051726,0,0,0,,1202
174,False,'00:00:00,7.00664691777538,0.80852537632665,41.8631560779687,228857.770382109,6.63804240697577,-41.9675468256909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:40:08 AM,7/21/2021 7:01:48 AM,82908,39.2171,-92.8507,2.88468852724659,False,8,1476,39.2171,-92.8507,2.73706599399607,7.80138478378721,0,133.490087933426,0,0,0,,1202
176,False,'00:00:00,7.04368023515039,0.385027509635092,42.2015542061504,230705.353631129,6.66891665874988,-20.6924116703839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:38:33 AM,7/21/2021 7:11:50 AM,83510,39.2018,-92.859,6.76777307851862,False,8,1488,39.2018,-92.859,6.76037508029323,7.80138478378721,0,134.640412995745,0,0,0,,1202
178,False,'00:00:00,7.0797545662424,0.508592979531599,42.5311894368624,232505.093286377,6.67126286276649,0.312814796268456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:38:26 AM,7/21/2021 7:21:52 AM,84112,39.1888,-92.8713,6.62932141699484,False,8,1499,39.1888,-92.8713,6.64341402623866,7.80138478378721,0,135.75726292,0,0,0,,1202
180,False,'00:00:00,7.1122861588551,0.586939956322609,42.8284523024985,234128.086575542,6.57958496714183,7.85916113229936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:42:51 AM,7/21/2021 7:31:54 AM,84714,39.1811,-92.8871,5.40400834376724,False,8,1509,39.1811,-92.8871,5.418552995343,7.80138478378721,0,136.760854902445,0,0,0,,1202
182,False,'00:00:00,7.14611505461232,0.00379264449674281,43.1375694924811,235815.802004894,6.53593844685941,-34.8284888793505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:44:55 AM,7/21/2021 7:41:56 AM,85316,39.172,-92.902,5.98289062513881,False,8,1520,39.172,-92.902,6.07018545936581,7.80138478378721,0,137.796086497879,0,0,0,,1202
184,False,'00:00:00,7.18149868991052,0.871607813310309,43.4608933749172,237581.083014003,6.54117451494479,-29.2951784140707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:44:40 AM,7/21/2021 7:51:56 AM,85916,39.1569,-92.9069,6.32637701907148,False,8,1530,39.1569,-92.9069,6.38106291867091,7.80138478378721,0,138.88537129759,0,0,0,,1202
186,False,'00:00:00,7.21422568878337,0.952098804277031,43.7599417979204,239213.825074237,6.47588113994348,59.8196950203717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:47:39 AM,7/21/2021 8:01:58 AM,86518,39.1425,-92.9075,6.03984916674024,False,8,1540,39.1425,-92.9075,6.11247455920363,7.80138478378721,0,139.894845058238,0,0,0,,1202
188,False,'00:00:00,7.23516806078802,0.461546895781831,43.9513062229406,240258.634949591,6.44988878590304,-33.4424930260459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:48:49 AM,7/21/2021 8:08:16 AM,86896,39.1346,-92.9139,6.14305566398916,False,8,1547,39.1346,-92.9139,6.12141810492884,7.80138478378721,0,140.543359469549,0,0,0,,1202
190,False,'00:00:00,7.28187537002839,0.899714254370318,44.3781020689432,242588.851313561,6.41120500210716,-155.649243765478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:50:32 AM,7/21/2021 8:22:12 AM,87732,39.1275,-92.9382,6.56328054593584,False,8,1561,39.1275,-92.9382,6.64891562244203,7.80138478378721,0,141.963156182825,0,0,0,,1202
192,False,'00:00:00,7.32337653470516,0.611232317844715,44.7573258987115,244659.33438412,6.59457336478743,-116.739548288211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:43:02 AM,7/21/2021 8:32:12 AM,88332,39.1119,-92.9462,8.30929206484875,False,8,1574,39.1119,-92.9462,8.34276844236623,7.80138478378721,0,143.199859796231,0,0,0,,1202
194,False,'00:00:00,7.36371529812063,0.1132666096776,45.1259280926422,246671.825536828,6.7184265334937,-27.9211262779948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:38:23 AM,7/21/2021 8:42:14 AM,88934,39.0989,-92.934,7.62953964289142,False,8,1587,39.0989,-92.934,7.82164774305583,7.80138478378721,0,144.407270383015,0,0,0,,1202
196,False,'00:00:00,7.40193031363198,0.937450987398109,45.475124185083,248578.36342013,6.77256307318563,-17.9776242089076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:36:29 AM,7/21/2021 8:52:14 AM,89534,39.0978,-92.9123,7.17708872336306,False,8,1598,39.0978,-92.9123,7.2001562412685,7.80138478378721,0,145.582174870373,0,0,0,,1202
198,False,'00:00:00,7.44529415501933,0.367081747495797,45.8713685346684,250741.774981377,6.94896775433766,17.2815254224905,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:30:44 AM,7/21/2021 9:02:16 AM,90136,39.0809,-92.9088,8.20081459585575,False,8,1612,39.0809,-92.9088,8.31359071550369,7.80138478378721,0,146.859528844887,0,0,0,,1202
200,False,'00:00:00,7.48223393982292,0.865278716067786,46.2089119933433,252584.691913026,6.93369017754116,19.8534521247896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:31:11 AM,7/21/2021 9:12:18 AM,90738,39.07,-92.924,6.45849978269869,False,8,1623,39.07,-92.924,6.58887218932032,7.80138478378721,0,147.989068851957,0,0,0,,1202
202,False,'00:00:00,7.52016516586886,0.552164457885644,46.5555149121044,254477.07160852,6.94721293783254,-49.9578714760409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:30:48 AM,7/21/2021 9:22:20 AM,91340,39.0584,-92.9351,6.60664890889397,False,8,1635,39.0584,-92.9351,7.02538734357478,7.80138478378721,0,149.105192942792,0,0,0,,1202
204,False,'00:00:00,7.55524475393275,0.481082001191289,46.8760605121109,256227.183774629,6.88878757325806,23.018696850626,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:32:25 AM,7/21/2021 9:32:20 AM,91940,39.0445,-92.926,6.45465988980466,False,8,1646,39.0445,-92.926,6.47820824077431,7.80138478378721,0,150.187854064586,0,0,0,,1202
206,False,'00:00:00,7.56646903173025,0.0334102722987425,46.9786242267898,256787.160279866,6.88878757325806,-30.0443545522911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:39:25 AM,7/21/2021 9:42:22 AM,92542,39.0408,-92.9216,2.39803193480297,False,8,1650,39.0408,-92.9216,2.23485529318741,7.80138478378721,0,150.564573182911,0,0,0,,1202
208,False,'00:00:00,7.60505828444257,0.0352821718425381,47.3312399742139,258712.368766633,6.92907406807208,-39.6149766460139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:38:22 AM,7/21/2021 9:52:22 AM,93142,39.0243,-92.915,7.27430751299362,False,8,1662,39.0243,-92.915,7.27548140917975,7.80138478378721,0,151.761291633182,0,0,0,,1202
210,False,'00:00:00,7.63991742165759,0.819797640642343,47.6497711677372,260451.482693198,6.86331665667307,-14.1681902820296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:39:59 AM,7/21/2021 10:02:24 AM,93744,39.0113,-92.9054,6.12485632673046,False,8,1672,39.0113,-92.9054,6.21799940791575,7.80138478378721,0,152.827881711679,0,0,0,,1202
212,False,'00:00:00,7.6772357178305,0.431976348133838,47.9907733373232,262313.283465536,6.87361063721044,17.059831555487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:39:44 AM,7/21/2021 10:12:24 AM,94344,39.0065,-92.885,6.84477663698649,False,8,1684,39.0065,-92.885,6.85558989562765,7.80138478378721,0,153.975609126446,0,0,0,,1202
214,False,'00:00:00,7.71185077956525,0.00689403659855482,48.3070742503448,264040.220525409,6.81077730779167,-20.688121827735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:41:07 AM,7/21/2021 10:22:26 AM,94946,38.9967,-92.8699,6.47261503807134,False,8,1695,38.9967,-92.8699,6.46846283234972,7.80138478378721,0,155.04330943691,0,0,0,,1202
216,False,'00:00:00,7.74668244964337,0.847082641891216,48.6253544583131,265777.964123154,6.76155946275984,-53.7510331290126,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:42:09 AM,7/21/2021 10:32:28 AM,95548,38.9844,-92.858,6.2648867560231,False,8,1705,38.9844,-92.858,6.38922978612646,7.80138478378721,0,156.112644474408,0,0,0,,1202
218,False,'00:00:00,7.78304528651356,0.0576011764747092,48.9576259588013,267592.097261915,6.76302273906245,-33.1923423412794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:42:08 AM,7/21/2021 10:42:28 AM,96148,38.9786,-92.8389,6.95505171048115,False,8,1717,38.9786,-92.8389,6.99793649181108,7.80138478378721,0,157.229660220943,0,0,0,,1202
220,False,'00:00:00,7.81793999493325,0.835175847556957,49.2764821901537,269332.985827279,6.72245819890097,33.9385758256331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:42:52 AM,7/21/2021 10:52:30 AM,96750,38.9788,-92.8189,6.47185587233129,False,8,1726,38.9788,-92.8189,6.4860025405358,7.80138478378721,0,158.305278235711,0,0,0,,1202
222,False,'00:00:00,7.85287629204581,0.593401168799492,49.5957184451392,271075.949242474,6.69189684357712,-51.3366117406691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:43:23 AM,7/21/2021 11:02:30 AM,97350,38.9744,-92.7997,6.5700575326387,False,8,1738,38.9744,-92.7997,6.56413229427237,7.80138478378721,0,159.38480430226,0,0,0,,1202
224,False,'00:00:00,7.88619251922577,0.0736783975917472,49.9001510402969,272738.087760472,6.6242971071896,19.3515503295308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:44:27 AM,7/21/2021 11:12:30 AM,97950,38.9711,-92.7814,6.28995450639396,False,8,1751,38.9711,-92.7814,6.31412421791036,7.80138478378721,0,160.408974249854,0,0,0,,1202
226,False,'00:00:00,7.92339381356833,0.605152565404114,50.2400840860995,274594.051339786,6.66538452821243,-99.8348323158679,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:43:52 AM,7/21/2021 11:22:30 AM,98550,38.9759,-92.7613,6.91409369404188,False,8,1764,38.9759,-92.7613,7.00339818600186,7.80138478378721,0,161.550521824719,0,0,0,,1202
228,False,'00:00:00,7.95944328414072,0.692552506813981,50.5694921496577,276392.550709722,6.66981297439347,-3.16887289871312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:43:48 AM,7/21/2021 11:32:30 AM,99150,38.9826,-92.7425,6.45050094562966,False,8,1777,38.9826,-92.7425,6.4978284882402,7.80138478378721,0,162.663168101924,0,0,0,,1202
230,False,'00:00:00,7.99775596156882,0.626504508159439,50.9195806441884,278303.960922435,6.73196612089104,-160.843608477754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:02:05 PM,7/21/2021 11:42:30 AM,99750,38.9854,-92.7207,7.03569888524609,True,9,1789,38.9854,-92.7207,6.98655126566482,7.80138478378721,0,163.852384936591,0,0,0,,1202
232,False,'00:00:00,7.99935811827685,0.122215606072146,50.9342206189323,278383.892133191,6.73196612089104,-397.437688127754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:21:44 PM,7/21/2021 12:02:35 PM,100955,38.986,-92.7197,0.0853614615055557,True,9,1790,38.986,-92.7197,0.0273462536248257,7.80138478378721,0,163.936499690719,0,0,0,,1202
234,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,6.73196612089104,-361.13054810707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:36:44 PM,7/21/2021 12:17:35 PM,101855,38.9859,-92.7197,0.0323453992899785,True,9,1790,38.9859,-92.7197,0.0313057754903661,7.80138478378721,0,163.950637280318,0,0,0,,1202
236,False,'00:00:00,8.06714684527511,0.782167165118515,51.2487168512295,280100.97601245,6.70569310558244,52.1259909111182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:45:18 PM,7/21/2021 12:35:09 PM,102909,38.9796,-92.7015,6.35300919512478,False,9,1800,38.9796,-92.7015,6.36414390657065,7.80138478378721,0,165.025739250126,0,0,0,,1202
238,False,'00:00:00,8.13713685819596,0.634318967634603,51.5704159979667,281857.386303279,6.68086528518058,34.5204981893167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:46:00 PM,7/21/2021 12:45:10 PM,103510,38.9746,-92.6828,6.18158536127534,False,9,1811,38.9746,-92.6828,6.22445951448821,7.80138478378721,0,166.108069616482,0,0,0,,1202
240,False,'00:00:00,8.20727880408846,0.626019113561605,51.892813483014,283617.60937573,6.66112673319304,96.665006956565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:46:32 PM,7/21/2021 12:55:12 PM,104112,38.9761,-92.6626,6.47969208515395,False,9,1821,38.9761,-92.6626,6.46931091787323,7.80138478378721,0,167.199841439438,0,0,0,,1202
242,False,'00:00:00,8.58486592164806,0.341553388337819,53.6283390025657,293093.216984437,4.89671037055106,-17.1099400330559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:26:40 PM,7/21/2021 2:07:21 PM,108441,38.9713,-92.5578,7.68384316697437,False,9,1881,38.9713,-92.5578,7.65852744516136,7.80138478378721,0,172.850084323605,0,0,0,,1202
244,False,'00:00:00,8.66181438018945,0.340842644118203,53.9820216555966,295024.250553447,5.20816928006941,-42.6522780160919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:18:08 PM,7/21/2021 2:17:23 PM,109043,38.9584,-92.5431,6.50266641138659,False,9,1893,38.9584,-92.5431,6.50785437641586,7.80138478378721,0,174.045404323853,0,0,0,,1202
246,False,'00:00:00,8.73240228514595,0.251618771051352,54.3064689280975,296795.665038166,5.4003339746914,6.44123866936528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:13:44 PM,7/21/2021 2:27:23 PM,109643,38.9463,-92.5304,6.54017385217541,False,9,1904,38.9463,-92.5304,6.57476460341772,7.80138478378721,0,175.140427139273,0,0,0,,1202
248,False,'00:00:00,8.79980954983491,0.707593489743585,54.6162968396719,298487.260859276,5.52219122821905,32.14609420235,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:11:20 PM,7/21/2021 2:37:25 PM,110245,38.9384,-92.5138,6.15967499225245,False,9,1914,38.9384,-92.5138,6.18811492421538,7.80138478378721,0,176.187407204264,0,0,0,,1202
250,False,'00:00:00,8.86706702352132,0.0973485348442411,54.9254362581927,300175.097651814,5.62699242050968,-70.8485785605131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:09:33 PM,7/21/2021 2:47:27 PM,110847,38.9264,-92.5021,6.49218077117137,False,9,1925,38.9264,-92.5021,6.51021096841419,7.80138478378721,0,177.232943944191,0,0,0,,1202
252,False,'00:00:00,8.9338509427717,0.516279771724734,55.2323990510545,301851.050521918,5.71401588147984,-48.6470433383545,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:08:16 PM,7/21/2021 2:57:27 PM,111447,38.9149,-92.4903,6.50063951628693,False,9,1935,38.9149,-92.4903,6.52877267320276,7.80138478378721,0,178.264111650805,0,0,0,,1202
254,False,'00:00:00,9.01659257585832,0.451912162025729,55.5826273871433,303763.224240392,5.90615553525404,-8.68828509071026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:41:49 PM,7/21/2021 3:07:29 PM,112049,38.9031,-92.4749,6.99616666609563,True,10,1947,38.9031,-92.4749,7.0785903142094,7.80138478378721,0,179.442304946147,0,0,0,,1202
256,False,'00:00:00,9.14499247348439,0.504808181762811,55.9400142741964,305714.482155105,6.09381804836003,-80.9266924349825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:36:58 PM,7/21/2021 3:17:29 PM,112649,38.8866,-92.4792,7.09181438380167,False,10,1959,38.8866,-92.4792,7.10504374250033,7.80138478378721,0,180.635612816218,0,0,0,,1202
258,False,'00:00:00,9.22642449593094,0.209253180374184,56.1666712851962,306951.982194028,6.19756130711941,-671.750625783025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:38:12 PM,7/21/2021 3:27:29 PM,113249,38.8767,-92.477,1.89178375140649,False,10,1967,38.8767,-92.477,1.68113672683361,7.80138478378721,0,181.388020206973,0,0,0,,1202
260,False,'00:00:00,9.33219848757545,0.210956540490716,56.4610814701257,308559.400441107,6.17266538501201,-46.4493864082268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:38:46 PM,7/21/2021 3:37:29 PM,113849,38.8666,-92.4655,6.58839951814959,False,10,1977,38.8666,-92.4655,6.6412607239098,7.80138478378721,0,182.350020171168,0,0,0,,1202
262,False,'00:00:00,9.44459866932007,0.796344449954121,56.7739349209509,310267.515075927,6.19788040573449,24.0311673032832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:38:17 PM,7/21/2021 3:47:31 PM,114451,38.8551,-92.4529,6.56677405480515,False,10,1987,38.8551,-92.4529,6.56488799070278,7.80138478378721,0,183.411773412057,0,0,0,,1202
264,False,'00:00:00,9.55016956493825,0.727711951692885,57.0677798105961,311871.846928576,6.16444007707191,33.3030279127976,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:38:53 PM,7/21/2021 3:57:33 PM,115053,38.8417,-92.4462,5.80360838086215,False,10,2001,38.8417,-92.4462,5.81347794979529,7.80138478378721,0,184.407980429755,0,0,0,,1202
266,False,'00:00:00,9.65125816696891,0.363426600828402,57.3491487327233,313408.062598888,6.10122721559092,41.5193607864769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:39:58 PM,7/21/2021 4:07:35 PM,115655,38.8296,-92.4382,5.66097068996582,False,10,2011,38.8296,-92.4382,5.67352679753578,7.80138478378721,0,185.358889935999,0,0,0,,1202
268,False,'00:00:00,9.75482968308787,0.00729747671736177,57.6374285710836,314982.010431421,6.06898211930241,-3.19792255582301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:40:28 PM,7/21/2021 4:17:35 PM,116255,38.8201,-92.4249,5.82193263607877,False,10,2021,38.8201,-92.4249,5.84421939276978,7.80138478378721,0,186.334418489748,0,0,0,,1202
