index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.52759576339499,0.796826629855792,18.6804376955919,102284.959887622,6.77683707638643,-99.269331747817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:40:36 PM,7/20/2021 4:04:33 PM,32673,39.2236,-93.6898,7.01350291828212,False,5,675,39.2236,-93.6898,7.0272218550607,7.4148248798561,0,62.9529988503167,0,0,0,,1251
136,False,'00:00:00,4.57663972975503,0.990207995288008,19.0124279860197,104097.557678063,6.74665194995466,25.1830681934858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:19 PM,7/20/2021 4:14:52 PM,33292,39.2343,-93.6747,6.9659222818632,False,5,686,39.2343,-93.6747,7.01591395877627,7.4148248798561,0,64.0708182581375,0,0,0,,1251
138,False,'00:00:00,4.62591157184478,0.291992329284986,19.3459608215413,105918.577443212,6.73824849959153,-21.1167773741909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:30 PM,7/20/2021 4:25:01 PM,33901,39.2355,-93.6542,6.61017851829821,False,5,698,39.2355,-93.6542,6.61669458247038,7.4148248798561,0,65.1958876046563,0,0,0,,1251
140,False,'00:00:00,4.6761777995342,0.78300466142447,19.6862248900469,107776.34833749,6.69914889857124,-34.3870206655966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:18 PM,7/20/2021 4:35:42 PM,34542,39.2298,-93.6341,6.17515084688202,False,5,709,39.2298,-93.6341,6.20843965956528,7.4148248798561,0,66.343398927272,0,0,0,,1251
142,False,'00:00:00,4.72569768460726,0.111684771587933,20.0214367876057,109606.535431402,6.72761201325594,-4.60971408173276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:44 PM,7/20/2021 4:45:34 PM,35134,39.2354,-93.6146,6.72935719940239,False,5,722,39.2354,-93.6146,6.74106938991013,7.4148248798561,0,67.4693279269565,0,0,0,,1251
144,False,'00:00:00,4.77287163274189,0.0441628830982611,20.3407684792326,111350.019910767,6.69259205209947,-17.6606064872129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:21 PM,7/20/2021 4:55:36 PM,35736,39.2426,-93.5969,6.30464630082937,False,5,733,39.2426,-93.5969,6.374013006253,7.4148248798561,0,68.5445139456043,0,0,0,,1251
146,False,'00:00:00,4.81429533037631,0.565829919725422,20.6211753555298,112880.983011363,6.68216687461358,-17.6251512137462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:32 PM,7/20/2021 5:04:15 PM,36255,39.2402,-93.5798,6.68761847025939,False,5,742,39.2402,-93.5798,6.75209252256651,7.4148248798561,0,69.4871050080839,0,0,0,,1251
148,False,'00:00:00,4.86605320157731,0.445182625808751,20.9715367142707,114793.883005792,6.68887379753069,48.9976359762527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:25 PM,7/20/2021 5:14:50 PM,36890,39.2262,-93.5674,6.47930959805908,False,5,754,39.2262,-93.5674,6.50826010086093,7.4148248798561,0,70.6690082632091,0,0,0,,1251
150,False,'00:00:00,4.92002607927042,0.832776905654901,21.3368919795651,116788.646604888,6.60328915519573,31.6107847570279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:30 PM,7/20/2021 5:26:49 PM,37609,39.2161,-93.5502,5.52757763766878,False,5,768,39.2161,-93.5502,5.52374282439483,7.4148248798561,0,71.899799970345,0,0,0,,1251
152,False,'00:00:00,4.97384201574545,0.285063004752402,21.7011848723713,118777.609871625,6.70094525867163,3.28428752857707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:20 PM,7/20/2021 5:36:58 PM,38218,39.2138,-93.5274,7.21259059822186,False,5,781,39.2138,-93.5274,7.21296067739825,7.4148248798561,0,73.1325213655301,0,0,0,,1251
154,False,'00:00:00,5.00993490128074,0.617226438081864,21.9680995126694,120234.908175794,6.65337632187163,50.8313106183498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:19:29 PM,7/20/2021 5:45:34 PM,38734,39.2145,-93.5106,5.53099647583245,False,6,794,39.2145,-93.5106,5.50354707119949,7.4148248798561,0,74.0394316125997,0,0,0,,1251
156,False,'00:00:00,5.02070996219689,0.618179068189545,22.0655424034236,120766.926049713,6.51661826432184,17.9656118003561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:51:06 PM,7/20/2021 6:14:29 PM,40469,39.2156,-93.5046,3.91245451838531,False,6,798,39.2156,-93.5046,3.90512827541649,7.4148248798561,0,74.3699389717983,0,0,0,,1251
158,False,'00:00:00,5.04422304885814,0.751779372169215,22.2781800072994,121927.883047743,6.45969079982221,67.1718412277445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:54:08 PM,7/20/2021 6:21:47 PM,40907,39.2209,-93.4931,6.6378427808758,False,6,805,39.2209,-93.4931,6.63403657679758,7.4148248798561,0,75.0903570804225,0,0,0,,1251
160,False,'00:00:00,5.08061490181694,0.976563565762218,22.6072850935539,123724.728224749,6.50177918355654,19.514570683561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:51:58 PM,7/20/2021 6:31:41 PM,41501,39.2354,-93.4858,6.76510450184779,False,6,816,39.2354,-93.4858,6.80162066502233,7.4148248798561,0,76.2048085566637,0,0,0,,1251
162,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.68467675580368,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:54:19 AM,7/21/2021 4:16:06 AM,76566,39.2199,-92.8492,3.55853923829146,True,8,1474,39.2199,-92.8492,6.68467675580368,7.4148248798561,0,111.035533487414,0,0,0,,1251
