index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.45513682178077,0.148891661431482,35.8738760369735,196157.549677898,6.46466349124925,-31.0218451781276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:45:07 PM,7/21/2021 9:38:27 AM,92307,39.3438,-93.0764,7.23763806669015,False,7,1267,39.3438,-93.0764,7.2392607881669,6.92370448996279,0,105.114989461585,0,0,0,,2121
138,False,'00:00:00,6.48661701323446,0.79569774244737,36.2164054412099,198027.688833112,6.52976348261624,25.5201794300026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:42:38 PM,7/21/2021 9:48:30 AM,92910,39.3287,-93.0681,6.86977452103811,False,7,1278,39.3287,-93.0681,6.86606696749439,6.92370448996279,0,106.273533160376,0,0,0,,2121
140,False,'00:00:00,6.51742449078223,0.0931193558336824,36.5516151855976,199857.864171158,6.47318966989525,132.365568933661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:44:43 PM,7/21/2021 9:59:37 AM,93577,39.3188,-93.0512,6.83494351514198,False,7,1290,39.3188,-93.0512,6.8149599218497,6.92370448996279,0,107.413802379117,0,0,0,,2121
142,False,'00:00:00,6.55001681063774,0.073031928757336,36.9062454272596,201794.071376592,6.53883718011959,96.0000629565824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:42:27 PM,7/21/2021 10:10:02 AM,94202,39.3129,-93.0301,6.99742170368137,False,7,1302,39.3129,-93.0301,6.97125055084854,6.92370448996279,0,108.619695168484,0,0,0,,2121
144,False,'00:00:00,6.58002546625747,0.246902556046109,37.2327633566847,203576.791216539,6.57031567695843,108.694978855334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:41:25 PM,7/21/2021 10:19:51 AM,94791,39.3118,-93.0095,6.80361961812636,False,7,1317,39.3118,-93.0095,6.79538839633985,6.92370448996279,0,109.726651858276,0,0,0,,2121
146,False,'00:00:00,6.6093039198204,0.0301555990152885,37.5513361096689,205316.132049098,6.56849403257921,34.7500930386258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:41:28 PM,7/21/2021 10:29:44 AM,95384,39.3129,-92.9894,6.47094360778202,False,7,1327,39.3129,-92.9894,6.44817836401304,6.92370448996279,0,110.80685999957,0,0,0,,2121
148,False,'00:00:00,6.64027969289102,0.46603267450069,37.8883770425759,207156.305294793,6.59505165033539,-61.5583951395082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:40:41 PM,7/21/2021 10:39:53 AM,95993,39.3153,-92.9683,6.75580871812881,False,7,1338,39.3153,-92.9683,6.74241146624615,6.92370448996279,0,111.948627865934,0,0,0,,2121
150,False,'00:00:00,6.66952178906785,0.148174780687947,38.2065541984172,208893.486249404,6.48661594542995,-158.059271659843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:43:42 PM,7/21/2021 10:50:52 AM,96652,39.3062,-92.9529,5.50250304411225,False,7,1349,39.3062,-92.9529,5.47598259191469,6.92370448996279,0,113.028440629799,0,0,0,,2121
152,False,'00:00:00,6.69626755260693,0.993001549386681,38.4975692789439,210482.36793407,6.50835942250738,-48.4760906290541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:43:09 PM,7/21/2021 10:59:48 AM,97188,39.2921,-92.9552,7.47279287224197,False,7,1358,39.2921,-92.9552,7.42638584439477,6.92370448996279,0,114.029073510369,0,0,0,,2121
154,False,'00:00:00,6.72958803987685,0.28103239673337,38.8601225585268,212461.833275187,6.58729512396063,48.7906411468677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:41:10 PM,7/21/2021 11:10:15 AM,97815,39.2755,-92.9569,6.67992976302158,False,7,1371,39.2755,-92.9569,6.95480161364545,6.92370448996279,0,115.229905203701,0,0,0,,2121
156,False,'00:00:00,6.76102867500693,0.899211580672509,39.2022215586477,214329.622513639,6.63261720006981,133.93143103082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:40:06 PM,7/21/2021 11:20:19 AM,98419,39.2659,-92.9393,6.90131290987867,False,7,1382,39.2659,-92.9393,6.82797061802911,6.92370448996279,0,116.399418685774,0,0,0,,2121
158,False,'00:00:00,6.79212308575228,0.33444599837473,39.5405533633749,216176.843650421,6.66522987214338,-43.6522500956384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:39:25 PM,7/21/2021 11:30:21 AM,99021,39.2613,-92.9192,6.74236840004538,False,7,1394,39.2613,-92.9192,6.99429268221798,6.92370448996279,0,117.527228635541,0,0,0,,2121
160,False,'00:00:00,6.82030373252918,0.55709602310212,39.847181109451,217850.967234908,6.61653157789332,-133.975268205712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:40:24 PM,7/21/2021 11:40:15 AM,99615,39.247,-92.9151,6.51984816084486,False,7,1404,39.247,-92.9151,6.42108511906933,6.92370448996279,0,118.578912604672,0,0,0,,2121
162,False,'00:00:00,6.85257439109489,0.497339155628155,40.1983114216377,219768.065554881,6.62878582417754,168.430853332771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:40:10 PM,7/21/2021 11:50:55 AM,100255,39.2308,-92.9204,6.6315945440555,False,7,1416,39.2308,-92.9204,6.68799479058843,6.92370448996279,0,119.770386382521,0,0,0,,2121
164,False,'00:00:00,6.88353469946104,0.927350993966365,40.5351840863175,221607.320091127,6.64945399939936,130.238399593198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:39:49 PM,7/21/2021 12:01:02 PM,100862,39.221,-92.9038,6.82085820991603,False,7,1427,39.221,-92.9038,6.75613717624016,6.92370448996279,0,120.926546321568,0,0,0,,2121
166,False,'00:00:00,6.91375452303714,0.995995009139139,40.8639996902784,223402.584755145,6.66747510820924,80.9543379320183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:39:32 PM,7/21/2021 12:10:54 PM,101454,39.2244,-92.8837,6.78798474063119,False,7,1438,39.2244,-92.8837,6.73881662728864,6.92370448996279,0,122.049859592387,0,0,0,,2121
168,False,'00:00:00,6.94410949133873,0.184479402530273,41.1942857758397,225205.877942216,6.7304343836794,14.5919504332849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:38:41 PM,7/21/2021 12:20:18 PM,102018,39.2351,-92.868,7.16149693231447,False,7,1450,39.2351,-92.868,7.16364568258467,6.92370448996279,0,123.170581019846,0,0,0,,2121
170,False,'00:00:00,6.97690304939968,0.248594215989098,41.5511056484868,227154.040076453,6.79352716320633,-176.452115587142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:37:56 PM,7/21/2021 12:30:25 PM,102625,39.2324,-92.8484,7.18479418434012,False,7,1462,39.2324,-92.8484,7.27890765957345,6.92370448996279,0,124.349259192464,0,0,0,,2121
172,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.76963907526736,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:18:06 PM,7/21/2021 12:43:22 PM,103402,39.2199,-92.8492,1.99935412722584,True,8,1474,39.2199,-92.8492,1.99579828423944,6.92370448996279,0,125.215578784689,0,0,0,,2121
174,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.76963907526736,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:53:39 PM,7/21/2021 1:18:55 PM,105535,39.2199,-92.8492,10.5016214442177,True,8,1474,39.2199,-92.8492,0,6.92370448996279,0,125.25057886518,0,0,0,,2121
176,False,'00:00:00,7.01807761919073,0.341551632423492,41.9676060229625,229428.045311726,6.76396463841261,-66.1991587504252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:57:02 PM,7/21/2021 1:27:02 PM,106022,39.2122,-92.8527,6.72103946794889,False,8,1480,39.2122,-92.8527,6.68004270387658,6.92370448996279,0,125.815430669689,0,0,0,,2121
178,False,'00:00:00,7.0529526196802,0.278865780546845,42.2862821698079,231167.950653217,6.73446656752099,234.267267182782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:58:29 PM,7/21/2021 1:36:56 PM,106616,39.1986,-92.8625,6.47511526500583,False,8,1491,39.1986,-92.8625,6.42685209382077,6.92370448996279,0,126.903282995441,0,0,0,,2121
180,False,'00:00:00,7.084782363301,0.0840792693111579,42.5771317729562,232755.928865887,6.57086224098537,284.427260541348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:06:34 PM,7/21/2021 1:47:30 PM,107250,39.1879,-92.8741,5.77939067709289,False,8,1501,39.1879,-92.8741,5.91124063088742,6.92370448996279,0,127.877121240013,0,0,0,,2121
182,False,'00:00:00,7.11972095308745,0.905193444627061,42.8963889776326,234499.006662028,6.60913774219299,20.5253117631442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:04:43 PM,7/21/2021 1:56:59 PM,107819,39.1799,-92.8911,7.15334608890743,False,8,1511,39.1799,-92.8911,7.16844171968222,6.92370448996279,0,128.95165665079,0,0,0,,2121
184,False,'00:00:00,7.15960754730171,0.147232777144062,43.2608593999004,236488.939202624,6.6851617744323,32.8193221094543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:01:12 PM,7/21/2021 2:07:23 PM,108443,39.1666,-92.9055,7.27638773669653,False,8,1524,39.1666,-92.9055,7.31972800989109,6.92370448996279,0,130.172213473359,0,0,0,,2121
186,False,'00:00:00,7.19660175880897,0.493169505267253,43.5989001916784,238334.571469358,6.69738272764349,-93.7945131340139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:00:40 PM,7/21/2021 2:17:33 PM,109053,39.1502,-92.9056,6.87330869344595,False,8,1535,39.1502,-92.9056,6.90426732039621,6.92370448996279,0,131.312191677642,0,0,0,,2121
188,False,'00:00:00,7.2361684630912,0.77191812794625,43.960447566218,240308.544778595,6.67507386716954,-71.0621594868331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:01:37 PM,7/21/2021 2:28:47 PM,109727,39.1342,-92.9142,6.60497758904205,False,8,1547,39.1342,-92.9142,6.58002215615626,6.92370448996279,0,132.542533353732,0,0,0,,2121
190,False,'00:00:00,7.26965311193557,0.1039199832739,44.2664191424885,241979.085812706,6.64392191565675,268.292186836442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:02:55 PM,7/21/2021 2:38:28 PM,110308,39.1291,-92.9314,6.60789936690938,False,8,1558,39.1291,-92.9314,6.79508392494384,6.92370448996279,0,133.563345989217,0,0,0,,2121
192,False,'00:00:00,7.30846794388773,0.964813958902603,44.6210961579254,243915.548393201,6.73244188085728,58.3097922299954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:59:27 PM,7/21/2021 2:48:24 PM,110904,39.1186,-92.9462,7.86875589846596,False,8,1569,39.1186,-92.9462,7.96735694643381,6.92370448996279,0,134.764280491542,0,0,0,,2121
194,False,'00:00:00,7.34674141017325,0.779809559909509,44.9708263540862,245825.002371493,6.77308954660141,129.158505166045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:57:54 PM,7/21/2021 2:58:31 PM,111511,39.1021,-92.9429,6.59417302756825,False,8,1581,39.1021,-92.9429,6.70104580165859,6.92370448996279,0,135.942678009557,0,0,0,,2121
196,False,'00:00:00,7.38694125415216,0.289832696000156,45.3381591484429,247830.562867102,6.82178888125814,-52.5774644326707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:56:10 PM,7/21/2021 3:09:01 PM,112141,39.0974,-92.9209,6.82785908278587,False,8,1594,39.0974,-92.9209,6.86666767194146,6.92370448996279,0,137.185038206729,0,0,0,,2121
198,False,'00:00:00,7.42650080791609,0.522226628985963,45.6996411839262,249804.179438711,6.93344026185888,-160.141082460873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:52:29 PM,7/21/2021 3:18:38 PM,112718,39.089,-92.9058,7.8110141898072,False,8,1606,39.089,-92.9058,7.99274203082706,6.93344026185888,0,138.393413314781,0,0,0,,2121
200,False,'00:00:00,7.46423489857299,0.315214628451929,46.0444427451157,251686.724097314,6.92418556880402,-93.4407146783594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:52:46 PM,7/21/2021 3:28:51 PM,113331,39.0739,-92.915,6.86683842154449,False,8,1618,39.0739,-92.915,6.80899158162082,6.93344026185888,0,139.575374881179,0,0,0,,2121
202,False,'00:00:00,7.5044599556341,0.724485771001927,46.4120059282257,253693.542467497,6.92549060219181,-140.59296045953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:52:44 PM,7/21/2021 3:39:39 PM,113979,39.0651,-92.9342,6.65819402426122,False,8,1630,39.0651,-92.9342,7.06200028635724,6.93344026185888,0,140.775851485797,0,0,0,,2121
204,False,'00:00:00,7.54380533247941,0.93330076567714,46.7715308863123,255656.473804424,6.95694270266408,122.618239392146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:51:52 PM,7/21/2021 3:49:54 PM,114594,39.0485,-92.9302,7.42186210986873,False,8,1642,39.0485,-92.9302,7.37675975734455,6.95694270266408,0,141.981518724799,0,0,0,,2121
206,False,'00:00:00,7.58396554557573,0.483235698325737,47.1385015468544,257660.057124883,6.95703910340532,111.164453462662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:51:52 PM,7/21/2021 4:00:39 PM,115239,39.0334,-92.9183,6.88544962101052,False,8,1655,39.0334,-92.9183,7.16762845059746,6.95703910340532,0,143.207449775491,0,0,0,,2121
208,False,'00:00:00,7.62464545939126,0.0829964117147442,47.510221059594,259689.568188558,6.92920784031009,-864.202210666295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:52:32 PM,7/21/2021 4:11:47 PM,115907,39.0173,-92.9092,6.12126775520213,False,8,1668,39.0173,-92.9092,6.36647375005588,6.98292737005267,0,144.442175937578,0,0,0,,2121
210,False,'00:00:00,7.6559900134485,0.777088350036495,47.7966371619985,261253.340411223,6.81611818671968,-146.086748289777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:55:16 PM,7/21/2021 4:21:24 PM,116484,39.0089,-92.8968,6.3374976844128,False,8,1677,39.0089,-92.8968,6.5710205533638,6.98292737005267,0,145.346323926561,0,0,0,,2121
212,False,'00:00:00,7.68983575086249,0.329242311773592,48.1059082454352,262941.896066758,6.80406504026365,-41.5439977714819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:55:32 PM,7/21/2021 4:30:45 PM,117045,39.0038,-92.8787,6.43488411464337,False,8,1688,39.0038,-92.8787,6.45303081007452,6.98292737005267,0,146.389398390268,0,0,0,,2121
214,False,'00:00:00,7.72670631767727,0.649602816271464,48.4428192131665,264781.359729682,6.82600235040506,227.5485062832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:55:03 PM,7/21/2021 4:40:35 PM,117635,38.9907,-92.8662,6.72067128407027,False,8,1699,38.9907,-92.8662,6.75893599386023,6.98292737005267,0,147.528984470171,0,0,0,,2121
216,False,'00:00:00,7.76207850393437,0.548650627913074,48.7660384780757,266546.069548899,6.79385125351176,139.539078726803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:55:42 PM,7/21/2021 4:50:34 PM,118234,38.9803,-92.8508,6.70292480143555,False,8,1710,38.9803,-92.8508,6.65863300743455,6.98292737005267,0,148.630820811611,0,0,0,,2121
218,False,'00:00:00,7.79767255649732,0.798699714342076,49.0912850834428,268321.848224466,6.70991173043756,86.7328211300225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:57:17 PM,7/21/2021 5:01:12 PM,118872,38.9781,-92.8305,6.08159958782053,False,8,1720,38.9781,-92.8305,6.03592164615108,6.98292737005267,0,149.741815307501,0,0,0,,2121
220,False,'00:00:00,7.83378830519597,0.714976147020083,49.4212987744591,270123.654194095,6.68130622028222,273.28502035105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:57:47 PM,7/21/2021 5:11:31 PM,119491,38.9766,-92.8103,6.26492841368318,False,8,1732,38.9766,-92.8103,6.43339851759744,6.98292737005267,0,150.841276263207,0,0,0,,2121
222,False,'00:00:00,7.86731422771005,0.157036717161231,49.727647495786,271796.254361607,6.66365854967518,222.042022846573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:06:11 PM,7/21/2021 5:29:09 PM,120549,38.9711,-92.7924,2.5036816313259,False,8,1744,38.9711,-92.7924,2.47276469628989,6.98292737005267,0,151.8765343034,0,0,0,,2121
224,False,'00:00:00,7.90120682506162,0.71745512460916,50.0373467697356,273487.147848097,6.67456364793968,46.2942348318272,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:06:02 PM,7/21/2021 5:38:31 PM,121111,38.9718,-92.7728,7.21228111642075,False,8,1756,38.9718,-92.7728,7.19393090630073,6.98292737005267,0,152.934079827893,0,0,0,,2121
226,False,'00:00:00,7.93999869790269,0.697368549691631,50.391813992457,275422.465004092,6.72302827378474,192.199552576831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:05:24 PM,7/21/2021 5:48:48 PM,121728,38.9789,-92.7525,7.02702713199573,False,8,1771,38.9789,-92.7525,7.03049131757568,6.98292737005267,0,154.133529186805,0,0,0,,2121
228,False,'00:00:00,7.97336043904151,0.0427059619122012,50.6966624790222,277086.874202493,6.69884838286381,80.5317996028498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:05:41 PM,7/21/2021 5:58:18 PM,122298,38.9836,-92.7346,6.75594760334816,False,8,1782,38.9836,-92.7346,6.77544830300669,6.98292737005267,0,155.150382488887,0,0,0,,2121
230,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,6.71501996562149,-358.441368680381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:27:55 PM,7/21/2021 6:08:23 PM,122903,38.9859,-92.7198,2.75077892552729,True,9,1790,38.9859,-92.7198,2.61882455553803,6.98292737005267,0,155.961925444533,0,0,0,,2121
232,False,'00:00:00,8.03966320132217,0.487162617908314,51.1223921880395,279411.269680733,6.73787762593615,-131.652765705399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:59:19 PM,7/21/2021 6:45:59 PM,125159,38.983,-92.7082,7.1299228169385,False,9,1796,38.983,-92.7082,7.04720741656125,6.98292737005267,0,156.618913921512,0,0,0,,2121
234,False,'00:00:00,8.11888219216288,0.787855431249566,51.4865110200743,281399.282611937,6.78947272870863,85.7301604385465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:57:50 PM,7/21/2021 6:56:25 PM,125785,38.9746,-92.6881,6.90384095167116,False,9,1808,38.9746,-92.6881,6.94803019675683,6.98292737005267,0,157.850146705078,0,0,0,,2121
236,False,'00:00:00,8.19050949696235,0.0297272408523852,51.8157357462239,283196.780997834,6.78025336244688,67.4672999306731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:58:06 PM,7/21/2021 7:06:24 PM,126384,38.9755,-92.6674,6.99573398441964,False,9,1819,38.9755,-92.6674,6.97782219339587,6.98292737005267,0,158.967478118868,0,0,0,,2121
238,False,'00:00:00,8.26658953280869,0.884847106530828,52.1654268177656,285106.021363861,6.8046687584073,-95.2314515869381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:57:28 PM,7/21/2021 7:16:38 PM,126998,38.977,-92.6456,6.88152375036479,False,9,1830,38.977,-92.6456,6.89509487288623,6.98292737005267,0,160.147525489948,0,0,0,,2121
240,False,'00:00:00,8.33685652038353,0.81495159717153,52.4883990391336,286869.382376833,6.78646680562821,-58.7770082044333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:57:54 PM,7/21/2021 7:26:29 PM,127589,38.9741,-92.6256,6.58550393799865,False,9,1841,38.9741,-92.6256,6.56899625149522,6.98292737005267,0,161.242952678614,0,0,0,,2121
242,False,'00:00:00,8.41230191706412,0.534216947722866,52.8351730819509,288762.696374007,6.77215208342505,-68.1814651114484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:58:13 PM,7/21/2021 7:37:02 PM,128222,38.9678,-92.6054,6.58395322600345,False,9,1853,38.9678,-92.6054,6.61185888916873,6.98292737005267,0,162.41356281463,0,0,0,,2121
244,False,'00:00:00,8.48563760175435,0.916601943927748,53.172250133457,290603.066819726,6.78847294224027,-57.8775395345645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:57:53 PM,7/21/2021 7:47:00 PM,128820,38.9676,-92.5845,7.04767637944231,False,9,1864,38.9676,-92.5845,7.06581950696557,6.98292737005267,0,163.549935041388,0,0,0,,2121
246,False,'00:00:00,8.562746908208,0.92717732365453,53.5266721010553,292538.136892181,6.87269285865889,39.2139865344114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:56:15 PM,7/21/2021 7:56:44 PM,129404,38.9729,-92.5638,7.33914848330781,False,9,1877,38.9729,-92.5638,7.52229349573286,6.98292737005267,0,164.725994672505,0,0,0,,2121
248,False,'00:00:00,8.64309016880605,0.389190765080596,53.8959584792377,294554.363548301,6.96098365875854,117.884479608674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:54:41 PM,7/21/2021 8:06:43 PM,130003,38.9617,-92.5465,7.16658012011485,False,9,1890,38.9617,-92.5465,7.158353552607,6.98292737005267,0,165.971039410616,0,0,0,,2121
250,False,'00:00:00,8.72150672730031,0.555863739698736,54.2563890450415,296522.239314612,6.98440800834628,-101.535865128385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:54:19 PM,7/21/2021 8:17:01 PM,130621,38.948,-92.5327,7.09398294803503,False,9,1902,38.948,-92.5327,7.20458060106924,6.98440800834628,0,167.181057302371,0,0,0,,2121
252,False,'00:00:00,8.79514736402276,0.01824364473386,54.594867765221,298370.262579143,6.98654091230335,18.1290096600166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:54:16 PM,7/21/2021 8:26:51 PM,131211,38.9391,-92.5148,6.82869975915788,False,9,1914,38.9391,-92.5148,6.82233459154757,6.99871989773025,0,168.324165565221,0,0,0,,2121
254,False,'00:00:00,8.8661046697032,0.951421197866195,54.9210129356467,300150.947232647,6.94154765821375,112.109928422112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:54:51 PM,7/21/2021 8:36:49 PM,131809,38.9264,-92.5028,6.58894346208457,False,9,1924,38.9264,-92.5028,6.60573124878288,6.99871989773025,0,169.429522283172,0,0,0,,2121
256,False,'00:00:00,8.93767671991402,0.122744106399392,55.249983691933,301947.058996024,6.90207748950765,-63.0567858401568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:55:20 PM,7/21/2021 8:46:54 PM,132414,38.9144,-92.4894,7.08730080009139,False,9,1936,38.9144,-92.4894,7.12410561503442,6.99871989773025,0,170.537293606524,0,0,0,,2121
258,False,'00:00:00,9.02738576842181,0.443407902872435,55.6126690426504,303927.245418009,6.97399891721713,142.157257328227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:15:50 PM,7/21/2021 8:56:50 PM,133010,38.9016,-92.4747,7.09813764400394,False,10,1948,38.9016,-92.4747,7.30995750224156,6.99871989773025,0,171.742653420037,0,0,0,,2121
260,False,'00:00:00,9.163150095781,0.23737999767281,55.9905540038134,305990.418545038,7.07349317175622,-105.750197881414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:13:50 PM,7/21/2021 9:06:49 PM,133609,38.8843,-92.4802,7.44676238316318,False,10,1961,38.8843,-92.4802,7.50656122503386,7.07349317175622,0,172.990653350399,0,0,0,,2121
262,False,'00:00:00,9.29875485210568,0.0434840643778483,56.3679948166839,308051.166714962,7.13812266441991,-188.016853946959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:12:39 PM,7/21/2021 9:17:00 PM,134220,38.8693,-92.4702,7.12027739904002,False,10,1974,38.8693,-92.4702,7.29258943848901,7.13812266441991,0,174.23408245743,0,0,0,,2121
264,False,'00:00:00,9.4247876158357,0.952088773683074,56.7187930488394,309966.451947179,7.14048958263287,7.75930532301333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:12:37 PM,7/21/2021 9:26:59 PM,134819,38.8575,-92.4545,7.15694705680379,False,10,1985,38.8575,-92.4545,7.23774152965595,7.14048958263287,0,175.415023672291,0,0,0,,2121
266,False,'00:00:00,9.55102002882973,0.807499681334801,57.0701469825981,311884.771194328,7.10877489948056,15.2558630798342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:13:06 PM,7/21/2021 9:37:19 PM,135439,38.8416,-92.4461,6.81237993432003,False,10,2001,38.8416,-92.4461,6.82383143235419,7.14048958263287,0,176.60620153848,0,0,0,,2121
268,False,'00:00:00,9.66872316856562,0.0109966847906756,57.3977606293714,313673.47342262,7.0672476571954,-80.4782040458025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:13:40 PM,7/21/2021 9:47:07 PM,136027,38.828,-92.4359,6.67133385705696,False,10,2013,38.828,-92.4359,6.72346368342785,7.14048958263287,0,177.70141683467,0,0,0,,2121
