index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.30247704385552,0.829767014605696,24.6136671119381,134679.155863638,7.18693475186598,-304.990197378576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:04:52 PM,7/20/2021 6:06:13 PM,39973,39.275,-93.4536,7.57622218128834,False,6,884,39.275,-93.4536,7.63719667933572,9.40350810466572,0,82.4534641502051,0,0,0,,5309
138,False,'00:00:00,5.34011263404464,0.318560208928326,24.9540197773947,136537.410478803,7.24562608437492,-241.734161796168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:53 PM,7/20/2021 6:15:15 PM,40515,39.2672,-93.4375,6.97747191397796,False,6,896,39.2672,-93.4375,7.24156403910686,9.40350810466572,0,83.5047269659012,0,0,0,,5309
140,False,'00:00:00,5.38170771756249,0.957517354682084,25.3301796163675,138591.164798233,7.37265716796542,102.882066763296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:58:55 PM,7/20/2021 6:24:33 PM,41073,39.269,-93.4144,8.1428331250531,False,6,908,39.269,-93.4144,8.27609102204129,9.40350810466572,0,84.7518834204539,0,0,0,,5309
142,False,'00:00:00,5.42375624988137,0.143984570469716,25.7104401618073,140667.308120281,7.26118260274307,-113.31562247725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:13 PM,7/20/2021 6:36:08 PM,41768,39.2555,-93.4026,6.24069819540226,False,6,922,39.2555,-93.4026,6.41433628792773,9.40350810466572,0,85.9979093968612,0,0,0,,5309
144,False,'00:00:00,5.46427806013606,0.522160045306955,26.0768939907497,142668.069647927,7.31598880413379,9.61027337466696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:38 PM,7/20/2021 6:45:51 PM,42351,39.2413,-93.4165,7.44687391435426,False,6,934,39.2413,-93.4165,7.50435723130203,9.40350810466572,0,87.2307787635645,0,0,0,,5309
146,False,'00:00:00,5.50600156193756,0.344403954461605,26.4542151641114,144728.164611069,7.33636706912889,-57.7701117709796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:07 PM,7/20/2021 6:56:10 PM,42970,39.227,-93.4048,7.63342557540838,False,6,947,39.227,-93.4048,7.87886402607991,9.40350810466572,0,88.4736429655096,0,0,0,,5309
148,False,'00:00:00,5.53339762276853,0.635027951375464,26.7019679502369,146080.843185277,7.3194465040113,-18.0285796139345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:33 PM,7/20/2021 7:03:13 PM,43393,39.2268,-93.3894,7.52994251582396,False,6,955,39.2268,-93.3894,7.54698117783871,9.40350810466572,0,89.3065528666286,0,0,0,,5309
150,False,'00:00:00,5.56963182693799,0.779733084202853,27.029647359748,147869.904464411,7.29983304943344,-68.1821748601226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:01:02 PM,7/20/2021 7:12:31 PM,43951,39.2322,-93.3702,6.98012454765027,False,6,966,39.2322,-93.3702,7.03488465129037,9.40350810466572,0,90.4108461994414,0,0,0,,5309
152,False,'00:00:00,5.60916408763814,0.965899169593684,27.3871523233531,149821.807052489,7.23382349525924,40.2474897637243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:36 PM,7/20/2021 7:23:09 PM,44589,39.2434,-93.3532,6.85839320260227,False,6,978,39.2434,-93.3532,6.95205394467916,9.40350810466572,0,91.6085909513642,0,0,0,,5309
154,False,'00:00:00,5.64731812032032,0.538017839037297,27.732193457451,151705.659729238,7.31277675592622,70.8483452413494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:50 PM,7/20/2021 7:32:04 PM,45124,39.2493,-93.3328,7.82750060663955,False,6,990,39.2493,-93.3328,7.80235876746199,9.40350810466572,0,92.7769704433242,0,0,0,,5309
156,False,'00:00:00,5.68903532259202,0.136728093251617,28.1094576618175,153765.44365354,7.34402598353486,-278.966546168073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:11 PM,7/20/2021 7:42:15 PM,45735,39.2664,-93.3296,7.17729173329532,False,6,1003,39.2664,-93.3296,7.40303172998879,9.40350810466572,0,94.0183730888576,0,0,0,,5309
158,False,'00:00:00,5.73029141482282,0.800052957832707,28.4825518762702,155802.460302045,7.32274993881999,-95.6052717214772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:34 PM,7/20/2021 7:52:47 PM,46367,39.2813,-93.3426,6.91583088142013,False,6,1015,39.2813,-93.3426,6.89799690264931,9.40350810466572,0,95.2665865331611,0,0,0,,5309
160,False,'00:00:00,5.76842259313984,0.325811136545649,28.8273863298281,157685.184546125,7.31563292838381,-52.2754944344717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:00:41 PM,7/20/2021 8:02:25 PM,46945,39.298,-93.3444,6.88623407093857,False,6,1027,39.298,-93.3444,6.89796776162252,9.40350810466572,0,96.4392332523181,0,0,0,,5309
162,False,'00:00:00,5.80388078294769,0.120712302575106,29.1480479523169,159435.930170804,7.25388721045358,23.6233543192212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:01:44 PM,7/20/2021 8:11:58 PM,47518,39.31,-93.3323,7.00376735462173,False,6,1038,39.31,-93.3323,7.13564676102248,9.40350810466572,0,97.5141893167722,0,0,0,,5309
164,False,'00:00:00,5.84504302350414,0.733388292260981,29.5202934311084,161468.312899498,7.22988075142594,166.982641399094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:04 PM,7/20/2021 8:22:37 PM,48157,39.3113,-93.3093,6.50982950534852,False,6,1050,39.3113,-93.3093,6.57612325401251,9.40350810466572,0,98.7604996770628,0,0,0,,5309
166,False,'00:00:00,5.88608045699602,0.316193177243644,29.8914102331108,163494.533288168,7.25667273075311,-222.18858036163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:01:40 PM,7/20/2021 8:32:47 PM,48767,39.3093,-93.2864,7.04890270514034,False,6,1063,39.3093,-93.2864,7.20863058044221,9.40350810466572,0,99.9989259224315,0,0,0,,5309
168,False,'00:00:00,5.92530197073016,0.321216754784075,30.246104996115,165431.092766682,7.18092500156514,19.1315416838013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:36 PM,7/20/2021 8:43:28 PM,49408,39.3176,-93.2678,6.28262450619337,False,6,1075,39.3176,-93.2678,6.34851462252015,9.40350810466572,0,101.181228568159,0,0,0,,5309
170,False,'00:00:00,5.96416555639161,0.164764409867443,30.5975628821905,167349.979571814,7.23003648643192,263.496264344942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:03 PM,7/20/2021 8:52:56 PM,49976,39.3256,-93.2497,7.40289816644859,False,6,1087,39.3256,-93.2497,7.54772188302593,9.40350810466572,0,102.346213558487,0,0,0,,5309
172,False,'00:00:00,6.00412196731052,0.520658114350521,30.9664773754776,169364.175813916,7.22463519573696,217.871277456491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:09:17 AM,7/20/2021 10:03:59 PM,54239,39.3268,-93.2266,0.565879345505482,True,7,1099,39.3268,-93.2266,0.565059941065807,9.40350810466572,0,103.585722234044,0,0,0,,5309
174,False,'00:00:00,6.03108061229422,0.395500393006865,31.2598087746488,170965.704115601,7.12971448868732,-286.182569524167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:14:11 AM,7/20/2021 10:13:12 PM,54792,39.3381,-93.2156,6.34118985532754,False,7,1111,39.3381,-93.2156,6.51977811212376,9.40350810466572,0,104.56983252543,0,0,0,,5309
176,False,'00:00:00,6.06479428873901,0.836419295872452,31.6266402637215,172968.527588844,7.11821595057293,249.251286854666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:14:47 AM,7/20/2021 10:23:48 PM,55428,39.3539,-93.2055,7.0472312680034,False,7,1123,39.3539,-93.2055,7.20780398165972,9.40350810466572,0,105.794209967001,0,0,0,,5309
178,False,'00:00:00,6.09969349859961,0.748394864219651,32.0063712948831,175041.779873297,7.13786471753238,-450.697081054596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:13:49 AM,7/20/2021 10:34:28 PM,56068,39.3679,-93.191,7.02330822882401,False,7,1136,39.3679,-93.191,7.3931873360785,9.40350810466572,0,107.041776865479,0,0,0,,5309
180,False,'00:00:00,6.12036077366089,0.37975712900143,32.23124760875,176269.557677018,6.96386289315011,-261.411507136514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:22:23 AM,7/20/2021 10:42:38 PM,56558,39.3782,-93.1886,5.39721936425686,False,7,1144,39.3782,-93.1886,5.62083529968919,9.40350810466572,0,107.766928633116,0,0,0,,5309
182,False,'00:00:00,6.14725384126036,0.164201017449151,32.5238654740666,177867.190232576,6.91298030697696,-106.088955716071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:24:55 AM,7/20/2021 10:51:43 PM,57103,39.3906,-93.1965,6.6589181696029,False,7,1154,39.3906,-93.1965,6.70518130708816,9.40350810466572,0,108.728429094616,0,0,0,,5309
184,False,'00:00:00,6.18211593456053,0.0126661120536255,32.9031926476675,179938.237538921,6.98938073630543,118.858661017494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:21:16 AM,7/20/2021 11:02:06 PM,57726,39.407,-93.1969,7.39024077196831,False,7,1167,39.407,-93.1969,7.75418901813853,9.40350810466572,0,109.969387630674,0,0,0,,5309
186,False,'00:00:00,6.21661848354816,0.63373490871171,33.2786076945155,181987.925448584,7.05703722703727,149.9189563864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:18:11 AM,7/20/2021 11:12:20 PM,58340,39.4115,-93.1754,7.26816586892463,False,7,1179,39.4115,-93.1754,7.52996639046184,9.40350810466572,0,111.194442989801,0,0,0,,5309
188,False,'00:00:00,6.24998991205046,0.826462504765317,33.6417152550342,183970.417048084,7.07626862143737,447.569153619462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:17:19 AM,7/20/2021 11:22:35 PM,58955,39.3993,-93.1606,6.57199238229166,False,7,1191,39.3993,-93.1606,6.83615750800591,9.40350810466572,0,112.378431934256,0,0,0,,5309
190,False,'00:00:00,6.28166315450479,0.456960957272164,33.986345206986,185852.024756017,7.06111712717474,-236.459266527138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:17:59 AM,7/20/2021 11:32:40 PM,59560,39.385,-93.1495,7.12625992756487,False,7,1203,39.385,-93.1495,7.21224103774383,9.40350810466572,0,113.533459717075,0,0,0,,5309
192,False,'00:00:00,6.31578511461434,0.952630170765433,34.3576191455482,187879.103077553,7.04117895662888,-293.211069758202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:18:46 AM,7/20/2021 11:43:33 PM,60213,39.3778,-93.1301,6.16313927590934,False,7,1215,39.3778,-93.1301,6.6241020483827,9.40350810466572,0,114.717312416842,0,0,0,,5309
194,False,'00:00:00,6.34432440492947,0.562468600189902,34.6681492172396,189574.532546554,6.9476903071585,-22.8395860716403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:22:30 AM,7/20/2021 11:53:29 PM,60809,39.3823,-93.1118,6.17018809394679,False,7,1226,39.3823,-93.1118,6.19735395948373,9.40350810466572,0,115.748973481766,0,0,0,,5309
196,False,'00:00:00,6.37182409309336,0.654719891791818,34.9673675945268,191208.202521755,6.85558273172217,295.665883324067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:26:10 AM,7/21/2021 12:03:14 AM,61394,39.3819,-93.094,6.44962442700765,False,7,1236,39.3819,-93.094,6.71909237775489,9.40350810466572,0,116.726277616423,0,0,0,,5309
198,False,'00:00:00,6.40304345330776,0.0599914971449891,35.3070589483933,193062.846513473,6.89526526901098,37.5476608782362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:24:37 AM,7/21/2021 12:12:53 AM,61973,39.3711,-93.0788,6.81396563574581,False,7,1248,39.3711,-93.0788,6.86012288421487,9.40350810466572,0,117.838028132121,0,0,0,,5309
200,False,'00:00:00,6.43410211353178,0.464889983231939,35.6450017591467,194907.943824235,6.91614282653343,241.565678860004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:23:53 AM,7/21/2021 12:22:40 AM,62560,39.355,-93.0759,7.43678614264589,False,7,1259,39.355,-93.0759,7.52407028549825,9.40350810466572,0,118.972550692812,0,0,0,,5309
202,False,'00:00:00,6.46701706397317,0.453669223897771,36.0031424769929,196863.317497961,6.95478467061944,-382.938280001143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:22:31 AM,7/21/2021 12:32:47 AM,63167,39.3379,-93.0739,6.75551207453105,False,7,1271,39.3379,-93.0739,6.8830194654675,9.40350810466572,0,120.174810641722,0,0,0,,5309
204,False,'00:00:00,6.49260803221308,0.00595807846608456,36.2815924704735,198383.596426242,6.81786308218054,-4.03340659502662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:27:10 AM,7/21/2021 12:42:21 AM,63741,39.3265,-93.0651,5.8431754370743,False,7,1281,39.3265,-93.0651,5.7661079405658,9.40350810466572,0,121.093338194575,0,0,0,,5309
206,False,'00:00:00,6.52655440600197,0.451790773889766,36.6509558908645,200400.243716763,6.86004867039491,-143.795443843425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:25:45 AM,7/21/2021 12:52:54 AM,64374,39.3172,-93.0452,6.69345306115639,False,7,1293,39.3172,-93.0452,6.71679433069356,9.40350810466572,0,122.340261577322,0,0,0,,5309
208,False,'00:00:00,6.55694753294883,0.35480730945148,36.9816571726946,202205.803788924,6.9349297644251,-87.140997399035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:23:24 AM,7/21/2021 1:01:55 AM,64915,39.3127,-93.0253,7.32824218752283,False,7,1307,39.3127,-93.0253,7.34158841606964,9.40350810466572,0,123.455958879965,0,0,0,,5309
210,False,'00:00:00,6.58908746640061,0.792237675417381,37.3313650921534,204115.136141067,6.9740073669917,-325.02182133299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:22:15 AM,7/21/2021 1:11:46 AM,65506,39.3131,-93.0033,7.11278238181933,False,7,1319,39.3131,-93.0033,7.10481311306673,9.40350810466572,0,124.634453988241,0,0,0,,5309
212,False,'00:00:00,6.61963299891574,0.81195862545666,37.6637246672177,205929.750148656,6.89182742196757,-397.492085057528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:24:31 AM,7/21/2021 1:22:17 AM,66137,39.3149,-92.9826,5.85228536592603,False,7,1330,39.3149,-92.9826,5.88100861483333,9.40350810466572,0,125.749496037509,0,0,0,,5309
214,False,'00:00:00,6.65129025588845,0.499904372021984,38.0081806844745,207810.408209406,6.89309159871039,90.1935560569152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:24:28 AM,7/21/2021 1:32:26 AM,66746,39.3132,-92.9613,6.59397035128411,False,7,1342,39.3132,-92.9613,6.70884925705792,9.40350810466572,0,126.909934314288,0,0,0,,5309
216,False,'00:00:00,6.68266221824029,0.010045257669562,38.3495324704036,209674.117814109,6.92693256548332,85.9172967990016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:23:36 AM,7/21/2021 1:42:09 AM,67329,39.2992,-92.9532,6.85787776066426,False,7,1354,39.2992,-92.9532,7.00999420814903,9.40350810466572,0,128.042098874771,0,0,0,,5309
218,False,'00:00:00,6.71620597603416,0.341159135065402,38.7145151100387,211666.84695477,7.02388738356206,-322.745877757234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:21:20 AM,7/21/2021 1:51:51 AM,67911,39.2822,-92.9587,7.22568560956726,False,7,1366,39.2822,-92.9587,7.45691959020748,9.40350810466572,0,129.256587765168,0,0,0,,5309
220,False,'00:00:00,6.7458554190908,0.316707671341602,39.0371245224075,213428.227106226,7.02888038818369,-105.281119454718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:21:13 AM,7/21/2021 2:01:09 AM,68469,39.27,-92.9483,7.07543552842037,False,7,1377,39.27,-92.9483,7.14855878009203,9.40350810466572,0,130.271377682202,0,0,0,,5309
222,False,'00:00:00,6.77864081551194,0.29309378506071,39.3938555899522,215375.904383113,7.08088937957377,0.581507047464153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:20:10 AM,7/21/2021 2:10:56 AM,69056,39.2645,-92.9273,7.15816284025728,False,7,1389,39.2645,-92.9273,7.19909013816742,9.40350810466572,0,131.466140897818,0,0,0,,5309
224,False,'00:00:00,6.80778868447844,0.0544336605160129,39.7110074791503,217107.487595544,7.08205933721466,347.0738331432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:20:08 AM,7/21/2021 2:20:02 AM,69602,39.2536,-92.9161,6.35458008888873,False,7,1400,39.2536,-92.9161,6.92356261821118,9.40350810466572,0,132.455744868076,0,0,0,,5309
226,False,'00:00:00,6.84042139052184,0.999179782988596,40.0660771545083,219046.094017369,7.11018396402226,-324.751882266577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:19:40 AM,7/21/2021 2:29:58 AM,70198,39.2371,-92.92,7.48463886578846,False,7,1411,39.2371,-92.92,7.5943315882541,9.40350810466572,0,133.623994664183,0,0,0,,5309
228,False,'00:00:00,6.87494703315351,0.762157798562595,40.4417434784855,221097.153847784,7.13756595998599,-355.11319557334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:19:15 AM,7/21/2021 2:40:27 AM,70827,39.2235,-92.9089,6.84726087883188,False,7,1424,39.2235,-92.9089,7.49039750897749,9.40350810466572,0,134.768602932841,0,0,0,,5309
230,False,'00:00:00,6.9059919697477,0.153866372463714,40.779536965282,222941.435880864,7.10537959755301,-272.326372180744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:19:42 AM,7/21/2021 2:50:24 AM,71424,39.2233,-92.8889,6.40565520194788,False,7,1436,39.2233,-92.8889,6.69885481815022,9.40350810466572,0,135.853139887431,0,0,0,,5309
232,False,'00:00:00,6.93530059469818,0.997393167625548,41.098438006848,224682.569100655,7.01501564373964,-164.598735225239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:20:53 AM,7/21/2021 3:00:28 AM,72028,39.2323,-92.8729,6.61137481841982,False,7,1446,39.2323,-92.8729,6.62763784839547,9.40350810466572,0,136.917073816178,0,0,0,,5309
234,False,'00:00:00,6.97344609175418,0.999894011915281,41.5134912126113,226948.673096386,7.06461998356217,444.590654899628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:20:18 AM,7/21/2021 3:11:59 AM,72719,39.2331,-92.8514,5.94711234060017,False,7,1460,39.2331,-92.8514,7.20624969864758,9.40350810466572,0,138.162636182153,0,0,0,,5309
236,False,'00:00:00,7.00197603365121,0.386568200421726,41.8204750934766,228624.741102594,7.0955808754945,-117.313778439646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:40:34 AM,7/21/2021 4:18:57 AM,76737,39.2191,-92.8498,0.33880243499927,True,8,1475,39.2191,-92.8498,0.329123018336562,9.40350810466572,0,139.135001110172,0,0,0,,5309
238,False,'00:00:00,7.03630948118727,0.055736613531746,42.1342027096817,230337.628498189,6.60330049414639,28.8716846770257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:04:22 AM,7/21/2021 4:32:55 AM,77575,39.2048,-92.8572,3.63526734935156,False,8,1486,39.2048,-92.8572,3.62243879725184,9.40350810466572,0,140.205230660658,0,0,0,,5309
240,False,'00:00:00,7.07494277701366,0.0201053473496952,42.487220908423,232265.034285267,6.65124467344347,-16.6045842071915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:01:58 AM,7/21/2021 4:43:17 AM,78197,39.1903,-92.8693,7.13921389519311,False,8,1498,39.1903,-92.8693,7.15177120384439,9.40350810466572,0,141.399905282136,0,0,0,,5309
242,False,'00:00:00,7.11519970040602,0.494200794788607,42.8550752754617,234273.442459011,6.71497643255862,-33.0625395244012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:58:56 AM,7/21/2021 4:53:51 AM,78831,39.1805,-92.8886,7.17636738514884,False,8,1510,39.1805,-92.8886,7.1849484995886,9.40350810466572,0,142.643808195347,0,0,0,,5309
244,False,'00:00:00,7.15357782555245,0.341755916649792,43.2057618094593,236188.117842567,6.72237410804775,-243.821663543824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:58:35 AM,7/21/2021 5:04:24 AM,79464,39.1688,-92.9033,6.6913248611653,False,8,1522,39.1688,-92.9033,6.76070788101805,9.40350810466572,0,143.821877214465,0,0,0,,5309
246,False,'00:00:00,7.19071473796624,0.698026331160784,43.5451065546252,238040.869423022,6.69631516041523,-38.3434602562745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:59:46 AM,7/21/2021 5:14:59 AM,80099,39.1528,-92.9063,6.8069354559787,False,8,1533,39.1528,-92.9063,6.93253571449473,9.40350810466572,0,144.94177728416,0,0,0,,5309
248,False,'00:00:00,7.22776528000942,0.136048279313783,43.8836620760918,239889.312006572,6.64762160815184,316.026231436291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:01:51 AM,7/21/2021 5:25:47 AM,80747,39.1377,-92.9121,5.75644491206702,False,8,1545,39.1377,-92.9121,6.00586511532942,9.40350810466572,0,146.048533476574,0,0,0,,5309
250,False,'00:00:00,7.26357026419795,0.217229856004869,44.2108361044479,241675.614009935,6.67696283902528,154.657584069261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:00:37 AM,7/21/2021 5:35:29 AM,81329,39.1289,-92.9279,6.53157555404978,False,8,1556,39.1289,-92.9279,6.90283651373899,9.40350810466572,0,147.10932671887,0,0,0,,5309
252,False,'00:00:00,7.30249560543605,0.227602191765212,44.5665229169584,243617.589871985,6.68595517255553,-302.779394118913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:00:15 AM,7/21/2021 5:46:13 AM,81973,39.1211,-92.9446,5.81270673748037,False,8,1568,39.1211,-92.9446,6.57720047652849,9.40350810466572,0,148.236841126932,0,0,0,,5309
254,False,'00:00:00,7.34135157130419,0.12822013781074,44.9215758004288,245556.104613603,6.7628614624047,-82.426292508198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:57:19 AM,7/21/2021 5:56:11 AM,82571,39.1043,-92.9444,6.85153032202252,False,8,1580,39.1043,-92.9444,7.12589656840749,9.40350810466572,0,149.413147514915,0,0,0,,5309
256,False,'00:00:00,7.38022102378134,0.223563141807941,45.2767519200434,247495.292198883,6.72173025788269,-231.91136186527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:58:46 AM,7/21/2021 6:07:16 AM,83236,39.0979,-92.9247,5.88331355243336,False,8,1592,39.0979,-92.9247,5.89293881759854,9.40350810466572,0,150.608075494119,0,0,0,,5309
258,False,'00:00:00,7.40154928432851,0.822989891693243,45.4716424661278,248559.353960314,6.33387482084607,-270.620018783149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:13:04 AM,7/21/2021 6:17:20 AM,83840,39.0985,-92.9124,3.8291633918671,False,8,1598,39.0985,-92.9124,3.48588993000445,9.40350810466572,0,151.277616749254,0,0,0,,5309
260,False,'00:00:00,7.4413936717306,0.0972421190674103,45.835727216594,250547.180813256,6.47888790895811,-53.4059097577857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:07:46 AM,7/21/2021 6:27:24 AM,84444,39.0824,-92.9076,7.94744867277777,False,8,1611,39.0824,-92.9076,7.89609973329833,9.40350810466572,0,152.513178887114,0,0,0,,5309
262,False,'00:00:00,7.47947838642439,0.0122555096802428,46.1837326635327,252447.218020278,6.48639206319611,105.175193337309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:07:31 AM,7/21/2021 6:38:16 AM,85096,39.0706,-92.9226,6.77752180329071,False,8,1623,39.0706,-92.9226,6.82189571822621,9.40350810466572,0,153.693624692969,0,0,0,,5309
264,False,'00:00:00,7.51785483906962,0.836976993988337,46.534403914771,254361.809963154,6.51568601762989,-42.4600216184748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:33 AM,7/21/2021 6:48:55 AM,85735,39.0594,-92.9354,5.99168946269507,False,8,1634,39.0594,-92.9354,6.29307631263659,9.40350810466572,0,154.842307126112,0,0,0,,5309
266,False,'00:00:00,7.55421697089323,0.161485928712918,46.8666689727782,256175.90792731,6.55466530639071,-119.918183067547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:05:20 AM,7/21/2021 6:58:51 AM,86331,39.0451,-92.926,6.55567130893859,False,8,1646,39.0451,-92.926,6.54433770651838,9.40350810466572,0,155.970325608481,0,0,0,,5309
268,False,'00:00:00,7.58451846279252,0.654080611834579,47.1435539203511,257687.642031131,6.41267845669709,-188.994309141032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:09:28 AM,7/21/2021 7:08:58 AM,86938,39.0334,-92.9172,4.80495855147882,False,8,1655,39.0334,-92.9172,4.75579045392998,9.40350810466572,0,156.918450525871,0,0,0,,5309
270,False,'00:00:00,7.61741583090491,0.78690993243249,47.4441591207604,259328.88377153,6.45246200275127,-125.207534715133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:08:22 AM,7/21/2021 7:18:05 AM,87485,39.019,-92.9131,7.15942725701293,False,8,1665,39.019,-92.9131,7.20414814299104,9.40350810466572,0,157.93858172892,0,0,0,,5309
