index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.12016251105256,0.997270896533694,22.9649288596843,125677.388645684,6.07837617258407,109.909062803753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:25:02 PM,7/20/2021 6:58:35 PM,43115,39.2522,-93.4923,6.19016038166306,False,6,828,39.2522,-93.4923,6.17819991557444,6.57521528756713,0,75.1920221683963,0,0,0,,1111
138,False,'00:00:00,5.14337419660779,0.0362575952048855,23.1748407810535,126823.46398533,6.09872448881179,-281.595793073767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:25:09 PM,7/20/2021 7:06:36 PM,43596,39.2617,-93.4978,2.5757188194401,False,6,836,39.2617,-93.4978,2.42702429433919,6.57521528756713,0,75.9125724334652,0,0,0,,1111
140,False,'00:00:00,5.15120881928627,0.477528364452645,23.2456921931894,127210.29792834,5.949040842934,-168.773334851675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:41:13 PM,7/20/2021 7:18:35 PM,44315,39.2652,-93.4982,3.5229435035448,False,6,838,39.2652,-93.4982,3.49012983036076,6.57521528756713,0,76.1556436394646,0,0,0,,1111
142,False,'00:00:00,5.18876629921539,0.020852968495603,23.5853384784601,129064.695854918,5.9909405647042,-41.5821427261372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:38:56 PM,7/20/2021 7:29:41 PM,44981,39.2816,-93.4952,6.06707701521918,False,6,850,39.2816,-93.4952,6.06956991513795,6.57521528756713,0,77.3114396641286,0,0,0,,1111
144,False,'00:00:00,5.21964295996165,0.56802007097465,23.8645676265239,130589.228804828,6.03401276381524,7.77499183785612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:36:42 PM,7/20/2021 7:38:39 PM,45519,39.2921,-93.484,6.30482937053681,False,6,859,39.2921,-93.484,6.32324279686614,6.57521528756713,0,78.2572270689561,0,0,0,,1111
146,False,'00:00:00,5.25279193228492,0.563448492578713,24.1643461348634,132225.95697883,6.04344348696038,-134.181302548967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:36:14 PM,7/20/2021 7:48:39 PM,46119,39.2938,-93.466,6.04785667871863,False,6,869,39.2938,-93.466,6.10741508876895,6.57521528756713,0,79.2588215807093,0,0,0,,1111
148,False,'00:00:00,5.28719876142437,0.0789733197296873,24.4754999110809,133924.791744547,6.08224621241776,28.2726988397697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:34:23 PM,7/20/2021 7:58:40 PM,46720,39.2816,-93.4552,6.42215542337034,False,6,880,39.2816,-93.4552,6.37163962544797,6.57521528756713,0,80.3244881058633,0,0,0,,1111
150,False,'00:00:00,5.31930610119375,0.970341841995498,24.7658585481134,135510.089384555,6.01213289842941,-3.2385424675034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:37:39 PM,7/20/2021 8:09:15 PM,47355,39.2692,-93.4489,5.89779009722527,False,6,889,39.2692,-93.4489,6.27233342168335,6.57521528756713,0,81.2727006609919,0,0,0,,1111
152,False,'00:00:00,5.35376816576602,0.516417262155332,25.0775118389312,137211.651395878,6.05514920136223,-116.006335537279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:35:42 PM,7/20/2021 8:19:15 PM,47955,39.2669,-93.4299,5.90656983873934,False,6,900,39.2669,-93.4299,5.9706789550182,6.57521528756713,0,82.3187685906919,0,0,0,,1111
154,False,'00:00:00,5.38598075886575,0.270407121015978,25.3688223210484,138802.14591166,6.03562503786389,-81.3328527663189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:36:32 PM,7/20/2021 8:29:16 PM,48556,39.2691,-93.4119,5.84665369954077,False,6,910,39.2691,-93.4119,5.80764534005622,6.57521528756713,0,83.3014893951849,0,0,0,,1111
156,False,'00:00:00,5.42053422852189,0.143285236430535,25.681302222098,140508.221042563,6.07422282417424,42.1513622817685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:34:56 PM,7/20/2021 8:39:20 PM,49160,39.257,-93.4027,5.91199541394015,False,6,921,39.257,-93.4027,6.22782166120216,6.57521528756713,0,84.3293002693246,0,0,0,,1111
158,False,'00:00:00,5.45608725376326,0.904363651210211,26.0028214767486,142263.649160093,6.08387901788946,-114.771797984087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:34:34 PM,7/20/2021 8:50:00 PM,49800,39.2443,-93.414,6.2297713650322,False,6,931,39.2443,-93.414,6.2699499781081,6.57521528756713,0,85.403306220267,0,0,0,,1111
160,False,'00:00:00,5.47474839752527,0.716873072458871,26.171581153107,143185.041819164,6.11350503258073,-142.144235601921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:33:27 PM,7/20/2021 8:55:18 PM,50118,39.2368,-93.4158,6.03560864962488,False,6,937,39.2368,-93.4158,6.50881843840649,6.57521528756713,0,85.9390282357749,0,0,0,,1111
162,False,'00:00:00,5.52172387170144,0.140769686149698,26.5963978695873,145504.452548443,5.92650223747142,0.566882272524801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:11 PM,7/20/2021 9:11:38 PM,51098,39.2261,-93.396,6.2323417507173,False,6,952,39.2261,-93.396,6.24113723903428,6.57521528756713,0,87.2638563568788,0,0,0,,1111
164,False,'00:00:00,6.18415725995465,0.749316146333789,32.925403883966,180059.50625972,5.18883856457409,295.050284421597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:49:11 AM,7/21/2021 5:00:57 AM,79257,39.4074,-93.1955,4.53899139109242,False,7,1167,39.4074,-93.1955,5.18883856457409,6.57521528756713,0,104.504670129574,0,0,0,,1111
166,False,'00:00:00,6.42278049783784,0.346140816413321,35.521813617666,194235.362247319,5.83926859568628,80.9138020251222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:09:32 AM,7/21/2021 6:30:36 AM,84636,39.361,-93.0755,5.19832205741078,False,7,1255,39.361,-93.0755,5.5912998570686,6.57521528756713,0,111.941394227153,0,0,0,,1111
168,False,'00:00:00,6.45195701194169,0.992454143404395,35.8392771886353,195968.647177258,5.9240179005619,21.4735669243094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:05:30 AM,7/21/2021 6:40:37 AM,85237,39.3455,-93.0764,6.50436501222113,False,7,1265,39.3455,-93.0764,6.51011054570713,6.57521528756713,0,113.016846290743,0,0,0,,1111
170,False,'00:00:00,6.48279743961374,0.41889557950791,36.17484545646,197800.779978545,5.58548079731885,245.16226930332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:21:13 AM,7/21/2021 6:56:08 AM,86168,39.3299,-93.0704,3.76393350517287,False,7,1277,39.3299,-93.0704,3.73616807332145,6.57521528756713,0,114.160179686386,0,0,0,,1111
172,False,'00:00:00,6.76803097035835,0.413430087960171,39.2784120754219,214745.606855168,5.14824373780594,-272.36250092823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:39:27 AM,7/21/2021 8:59:40 AM,93580,39.266,-92.9343,6.25266166754163,False,7,1385,39.266,-92.9343,6.17744951392847,6.57521528756713,0,122.722226400187,0,0,0,,1111
174,False,'00:00:00,6.79212308575228,0.33444599837473,39.5405533633749,216176.843650421,5.20949059913911,-43.6522500956384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:37:33 AM,7/21/2021 9:09:11 AM,94151,39.2613,-92.9192,5.89899713473643,False,7,1394,39.2613,-92.9192,5.8475545230731,6.57521528756713,0,123.610904593942,0,0,0,,1111
176,False,'00:00:00,6.82115730053554,0.86438681360901,39.8564686050854,217901.675025319,5.3418213159434,143.453105615388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:33:49 AM,7/21/2021 9:19:40 AM,94780,39.2468,-92.9162,5.87000648091688,False,7,1404,39.2468,-92.9162,5.97691050479362,6.57521528756713,0,124.671763700617,0,0,0,,1111
178,False,'00:00:00,6.84873467463057,0.076461442199324,40.1565322668033,219539.960077333,5.44628846219821,2.87167850386031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:31:11 AM,7/21/2021 9:29:41 AM,95381,39.2329,-92.9208,6.05151687348957,False,7,1415,39.2329,-92.9208,6.11909015595225,6.57521528756713,0,125.68091650209,0,0,0,,1111
180,False,'00:00:00,6.87621763798892,0.228702066680187,40.4555686649661,221172.636484445,5.5709223187597,99.2807016484608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:28:23 AM,7/21/2021 9:39:11 AM,95951,39.2221,-92.9087,6.16926675332347,False,7,1425,39.2221,-92.9087,6.0754216224458,6.57521528756713,0,126.705125867147,0,0,0,,1111
182,False,'00:00:00,6.90449213807734,0.609958278490655,40.7632176093703,222852.335598958,5.62877071402833,89.8100815835929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:27:14 AM,7/21/2021 9:49:40 AM,96580,39.2221,-92.8894,5.98546762179995,False,7,1435,39.2221,-92.8894,5.93382261211743,6.57521528756713,0,127.754925291746,0,0,0,,1111
184,False,'00:00:00,6.92233673190043,0.17652112296809,40.9573809167967,223912.426788892,5.43380032952609,39.5188187751233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:30:50 AM,7/21/2021 9:59:11 AM,97151,39.2273,-92.8791,3.9085731727894,False,7,1442,39.2273,-92.8791,3.878757135583,6.57521528756713,0,128.419208037909,0,0,0,,1111
186,False,'00:00:00,6.94612719753716,0.940803951229405,41.2162400165911,225325.743520891,5.34475501612557,-226.752973290913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:32:29 AM,7/21/2021 10:10:10 AM,97810,39.2363,-92.8674,5.97464640920755,False,7,1450,39.2363,-92.8674,5.92015758907416,6.57521528756713,0,129.302773274028,0,0,0,,1111
188,False,'00:00:00,6.95665260353058,0.811431715743109,41.3307647662126,225951.024783929,5.34668468762069,-96.4117193911902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:32:27 AM,7/21/2021 10:14:30 AM,98070,39.2378,-92.8602,4.81684236635565,False,7,1454,39.2378,-92.8602,4.70216202175979,6.57521528756713,0,129.703156693774,0,0,0,,1111
190,False,'00:00:00,7.00039834098871,0.891557521499828,41.8060586630383,228546.030397155,5.58318800132828,83.321302931484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:02:55 PM,7/21/2021 10:29:55 AM,98995,39.2199,-92.8503,6.64930921081613,True,8,1474,39.2199,-92.8503,1.15492410645016,6.57521528756713,0,131.133354773951,0,0,0,,1111
192,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.55307829298058,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:51:18 PM,7/21/2021 1:16:23 PM,108983,39.2199,-92.8492,0.0338464910583519,True,8,1474,39.2199,-92.8492,0.024726840897035,6.57521528756713,0,131.284203829145,0,0,0,,1111
194,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.55307829298058,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:51:18 PM,7/21/2021 1:28:32 PM,109712,39.0687,-92.929,5.68509362809795,True,8,1474,39.2199,-92.8492,0.024726840897035,6.57521528756713,0,131.284203829145,0,0,0,Too fast(1),1111
196,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.55307829298058,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:51:18 PM,7/21/2021 1:38:33 PM,110313,39.0552,-92.934,6.2708466955116,True,8,1474,39.2199,-92.8492,0.024726840897035,6.57521528756713,0,131.284203829145,0,0,0,Too fast(1),1111
198,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.55307829298058,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:51:18 PM,7/21/2021 1:48:34 PM,110914,39.0426,-92.9253,5.66909176219443,True,8,1474,39.2199,-92.8492,0.024726840897035,6.57521528756713,0,131.284203829145,0,0,0,Too fast(1),1111
200,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.55307829298058,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:51:18 PM,7/21/2021 1:58:34 PM,111514,39.029,-92.9165,6.51564899580043,True,8,1474,39.2199,-92.8492,0.024726840897035,6.57521528756713,0,131.284203829145,0,0,0,Too fast(1),1111
202,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.55307829298058,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:51:18 PM,7/21/2021 2:08:35 PM,112115,39.0158,-92.9121,5.13710095217535,True,8,1474,39.2199,-92.8492,0.024726840897035,6.57521528756713,0,131.284203829145,0,0,0,Too fast(1),1111
204,False,'00:00:00,7.65761751009914,0.27296779687191,47.8115086847039,261334.535825587,5.55307829298058,87.2297943255527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:13:17 PM,7/21/2021 2:18:37 PM,112717,39.0081,-92.8961,6.57517485265816,False,8,1678,39.0081,-92.8961,5.55307829298058,6.57521528756713,0,146.148579452551,0,0,0,,1111
206,False,'00:00:00,7.68534234178977,0.919156964415753,48.0648489688933,262717.720974647,5.4946194152075,-133.793168320498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:15:07 PM,7/21/2021 2:28:37 PM,113317,39.0052,-92.8806,4.45866802519629,False,8,1686,39.0052,-92.8806,4.39766513477801,6.57521528756713,0,147.012423563951,0,0,0,,1111
208,False,'00:00:00,7.70998306971515,0.428406933589664,48.2900077393741,263947.040932607,5.54771215634418,-41.1559080174494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:13:32 PM,7/21/2021 2:36:18 PM,113778,38.9974,-92.8705,6.88004647252359,False,8,1694,38.9974,-92.8705,6.84306648636546,6.57521528756713,0,147.78079958352,0,0,0,,1111
210,False,'00:00:00,7.74093981900112,0.0476620215003572,48.5728802108538,265491.465669006,5.57515317198742,82.1477513305082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:12:43 PM,7/21/2021 2:46:18 PM,114378,38.9857,-92.8609,5.28085429414971,False,8,1704,38.9857,-92.8609,5.27859628243604,6.57521528756713,0,148.740949519886,0,0,0,,1111
212,False,'00:00:00,7.77282946282394,0.880675382287818,48.8642771621112,267082.432288271,5.47703112314825,117.630660665145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:15:26 PM,7/21/2021 2:58:18 PM,115098,38.9789,-92.8448,5.74314053075653,False,8,1713,38.9789,-92.8448,5.71192701254344,6.57521528756713,0,149.732902650868,0,0,0,,1111
214,False,'00:00:00,7.79546649711596,0.453545700082605,49.0711268470701,268211.788455365,5.36762328802184,-356.150150080251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:18:21 PM,7/21/2021 3:07:29 PM,115649,38.9793,-92.8318,5.25633562164799,False,8,1720,38.9793,-92.8318,5.15175068495695,6.57521528756713,0,150.446763437853,0,0,0,,1111
216,False,'00:00:00,7.82486619093152,0.960691302398936,49.339771463904,269678.532070848,5.37971748126477,-89.0922502454012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:18:03 PM,7/21/2021 3:17:30 PM,116250,38.9786,-92.8149,5.37906865004951,False,8,1728,38.9786,-92.8149,5.28705812027942,6.57521528756713,0,151.359832300536,0,0,0,,1111
218,False,'00:00:00,7.85699889355504,0.882591020053025,49.6333894055837,271281.624834906,5.46425078530007,-118.497028083116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:16:09 PM,7/21/2021 3:27:29 PM,116849,38.9737,-92.7975,6.29935940750181,False,8,1739,38.9737,-92.7975,6.2729620365406,6.57521528756713,0,152.357159140869,0,0,0,,1111
220,False,'00:00:00,7.88735167658453,0.426649919840874,49.9107430344329,272795.917840811,5.46040561092231,176.089808325544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:16:13 PM,7/21/2021 3:37:51 PM,117471,38.9707,-92.7807,5.31711159445282,False,8,1751,38.9707,-92.7807,5.29738073679709,6.57521528756713,0,153.29346034349,0,0,0,,1111
222,False,'00:00:00,7.91598990855486,0.294431459354941,50.1724296663665,274224.67230896,5.44330820368836,-2.06930230112218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:16:33 PM,7/21/2021 3:47:51 PM,118071,38.974,-92.7648,5.42587866830734,False,8,1762,38.974,-92.7648,5.44675611810628,6.57521528756713,0,154.178719688148,0,0,0,,1111
224,False,'00:00:00,7.94793577676194,0.197882780314854,50.4643403773337,275818.44394916,5.48799377389892,201.63266656435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:15:48 PM,7/21/2021 3:58:10 PM,118690,38.9805,-92.7485,5.73380329053178,False,8,1774,38.9805,-92.7485,5.72555032578671,6.57521528756713,0,155.168876697363,0,0,0,,1111
226,False,'00:00:00,7.97575821999415,0.793186068961875,50.7185726033016,277206.498914426,5.49574412229827,-184.265292510842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:15:42 PM,7/21/2021 4:07:30 PM,119250,38.9845,-92.7334,5.71428377669195,False,8,1782,38.9845,-92.7334,5.68124803882751,6.57521528756713,0,156.027567003598,0,0,0,,1111
228,False,'00:00:00,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,5.51358391526456,-288.516270553865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:12:22 PM,7/21/2021 4:22:29 PM,120149,38.9857,-92.7197,1.15000388800425,True,9,1790,38.9857,-92.7197,1.08749367030521,6.57521528756713,0,156.77077906848,0,0,0,,1111
230,False,'00:00:00,7.99712951138357,0.432887231225011,50.9138563509003,278272.707474172,5.51358391526456,-593.227016656216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:29:09 PM,7/21/2021 4:38:30 PM,121110,38.9866,-92.721,0.846082018799133,True,9,1789,38.9866,-92.721,0.645643732898262,6.57521528756713,0,156.864539715777,0,0,0,,1111
232,False,'00:00:00,8.01415094508198,0.491299555762395,51.0051287282785,278771.035631152,5.51358391526456,-133.631495707013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:58:39 AM,7/21/2021 11:11:22 PM,144682,38.9848,-92.7153,0.0507536102379105,False,9,1792,38.9848,-92.7153,0.0477311648138014,6.57521528756713,0,157.199708231774,0,0,0,,1111
234,False,'00:00:00,8.06602789083582,0.608796140028049,51.2435737361859,280072.895676269,5.50650924177824,65.6707158342279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:59:01 AM,7/21/2021 11:20:20 PM,145220,38.9797,-92.7018,5.91127754538052,False,9,1800,38.9797,-92.7018,5.92890664387989,6.57521528756713,0,158.007012354164,0,0,0,,1111
236,False,'00:00:00,8.37000867620472,0.944182136181456,52.6407782114626,287701.34089802,5.7030436426701,-22.7942655662059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:52:34 AM,7/22/2021 12:09:13 AM,148153,38.9715,-92.6166,5.98245438569722,False,9,1846,38.9715,-92.6166,6.00178392716891,6.57521528756713,0,162.635155335097,0,0,0,,1111
238,False,'00:00:00,8.43641210011985,0.320474730017616,52.9459921115955,289367.745178338,5.77423130652082,-22.0810906830362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:50:32 AM,7/22/2021 12:19:13 AM,148753,38.9667,-92.5986,6.36972128553947,False,9,1857,38.9667,-92.5986,6.40392133035397,6.57521528756713,0,163.664702919082,0,0,0,,1111
240,False,'00:00:00,8.50759201533464,0.314882556287571,53.2731604751065,291154.016252828,5.89322238633762,9.20215915461968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:47:25 AM,7/22/2021 12:29:15 AM,149355,38.9689,-92.5784,6.55305222934758,False,9,1868,38.9689,-92.5784,6.57753935785989,6.57521528756713,0,164.767446709193,0,0,0,,1111
242,False,'00:00:00,8.57892472417914,0.431741610022937,53.6010311328199,292944.121707286,6.00098746288242,41.71006383945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:44:53 AM,7/22/2021 12:39:15 AM,149955,38.9718,-92.5594,6.43184597435398,False,9,1880,38.9718,-92.5594,6.71708503780037,6.57521528756713,0,165.851134747373,0,0,0,,1111
244,False,'00:00:00,8.64482946501206,0.660142477343586,53.9039529070432,294598.011457875,6.02778210931309,45.7516536297151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:44:22 AM,7/22/2021 12:49:15 AM,150555,38.9615,-92.546,6.93371503324267,False,9,1890,38.9615,-92.546,6.96045503430524,6.57521528756713,0,166.870327194591,0,0,0,,1111
246,False,'00:00:00,8.70841472094825,0.517180038446638,54.196213498606,296193.693373203,6.01141525758645,12.5404748295554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:44:39 AM,7/22/2021 12:59:17 AM,151157,38.9496,-92.5359,5.35110223179037,False,9,1900,38.9496,-92.5359,5.38897618063093,6.57521528756713,0,167.85754453132,0,0,0,,1111
248,False,'00:00:00,8.77624687736374,0.0835318372035252,54.5079943646117,297895.951918462,6.05712554711294,-42.90689849962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:43:50 AM,7/22/2021 1:09:17 AM,151757,38.9414,-92.5194,6.25905261686748,False,9,1911,38.9414,-92.5194,6.26089640833309,6.57521528756713,0,168.913434367304,0,0,0,,1111
250,False,'00:00:00,8.83713781196598,0.52036990069789,54.7878708911059,299424.019419672,6.00199675750584,53.4640208344351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:44:42 AM,7/22/2021 1:19:19 AM,152359,38.9321,-92.5067,5.1357978639288,False,9,1920,38.9321,-92.5067,5.1476753425873,6.57521528756713,0,169.858047754648,0,0,0,,1111
252,False,'00:00:00,8.90017591781079,0.221387992280993,55.07761658504,301005.970518115,5.98723021399688,-14.3284847525267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:44:54 AM,7/22/2021 1:29:19 AM,152959,38.9199,-92.4976,5.763814540168,False,9,1930,38.9199,-92.4976,5.81500572019112,6.57521528756713,0,170.833710563987,0,0,0,,1111
254,False,'00:00:00,8.96867000059796,0.918588025371787,55.3924399015337,302724.840208915,6.0429202562045,-10.3636107328573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:44:12 AM,7/22/2021 1:39:21 AM,153561,38.9105,-92.482,6.4601552754999,False,9,1940,38.9105,-92.482,6.47151220504493,6.57521528756713,0,171.898881015559,0,0,0,,1111
256,False,'00:00:00,9.05292594190843,0.833561520119709,55.6837572854445,304315.372407051,6.03239721144316,38.5688771603918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 3:18:18 AM,7/22/2021 1:49:21 AM,154161,38.8983,-92.4737,6.75138740728832,False,10,1950,38.8983,-92.4737,6.91986661779365,6.57521528756713,0,172.870037288352,0,0,0,,1111
258,False,'00:00:00,9.18150769635053,0.96372129228405,56.0416503507935,306269.393949759,6.20145431949992,-69.4900280325809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 3:14:09 AM,7/22/2021 1:59:23 AM,154763,38.8819,-92.4807,6.96133226319355,False,10,1962,38.8819,-92.4807,7.1236631834555,6.57521528756713,0,174.065427446456,0,0,0,,1111
260,False,'00:00:00,9.29851572794705,0.0209563454302067,56.3673292410857,308047.532810918,6.26193135393791,-3.36912424623054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 3:12:51 AM,7/22/2021 2:09:23 AM,155363,38.8689,-92.4706,6.80342986380001,False,10,1974,38.8689,-92.4706,6.93085934647256,6.57521528756713,0,175.145806374547,0,0,0,,1111
262,False,'00:00:00,9.41399194766817,0.92677539596367,56.6887445027628,309802.393148489,6.29992088178847,-18.5400038916747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 3:12:05 AM,7/22/2021 2:19:23 AM,155963,38.8588,-92.4554,6.39162807602643,False,10,1984,38.8588,-92.4554,6.41266568947297,6.57521528756713,0,176.233237461571,0,0,0,,1111
264,False,'00:00:00,9.52609177196197,0.45885294534923,57.0007619419062,311505.943333772,6.30303996271164,-34.2633965730814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 3:12:00 AM,7/22/2021 2:29:25 AM,156565,38.8449,-92.4472,6.1289128058919,False,10,1999,38.8449,-92.4472,6.12346083440556,6.57521528756713,0,177.293348298818,0,0,0,,1111
266,False,'00:00:00,9.63413397681076,0.7469261117092,57.3014854469491,313147.830992813,6.27816609436144,-67.2825871569285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 3:12:26 AM,7/22/2021 2:39:25 AM,157165,38.8316,-92.4398,6.01322382789167,False,10,2009,38.8316,-92.4398,6.1522529820858,6.57521528756713,0,178.301820667487,0,0,0,,1111
268,False,'00:00:00,9.72769952679627,0.466087375887102,57.5619147873378,314569.720911179,6.14740519097463,-65.6008276336292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 3:14:31 AM,7/22/2021 2:49:26 AM,157766,38.8223,-92.4287,6.28254247246596,False,10,2018,38.8223,-92.4287,6.32408899922606,6.57521528756713,0,179.180677324152,0,0,0,,1111
