index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.19603691686234,0.312346138735975,23.6510893829422,129423.682089215,6.54527276871254,-42.1999458278841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:51 AM,7/20/2021 8:21:45 PM,44505,39.2844,-93.4931,6.76586462365681,False,6,852,39.2844,-93.4931,6.76954413166133,7.80949574470257,0,79.843323772845,0,0,0,,4854
138,False,'00:00:00,5.23202469226931,0.270023473023293,23.9765402453325,131200.575965557,6.55634621373008,65.3093344388147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:22 AM,7/20/2021 8:31:45 PM,45105,39.2944,-93.4777,6.50702268420585,False,6,863,39.2944,-93.4777,6.66168918163324,7.80949574470257,0,80.9335707662477,0,0,0,,4854
140,False,'00:00:00,5.26932816714179,0.623414806789395,24.3138894682314,133042.432410351,6.59989906566951,-19.7207765964179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:32 AM,7/20/2021 8:41:45 PM,45705,39.2889,-93.4589,6.99398633279489,False,6,874,39.2889,-93.4589,7.0858103929211,7.80949574470257,0,82.0479472547142,0,0,0,,4854
142,False,'00:00:00,5.29948789099102,0.911936664336244,24.5866350887979,134531.566651459,6.6377579220718,-217.012358314645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:04:01 AM,7/20/2021 8:49:45 PM,46185,39.2762,-93.4541,6.99853740138913,False,6,883,39.2762,-93.4541,6.97787815165067,7.80949574470257,0,82.9749894636774,0,0,0,,4854
144,False,'00:00:00,5.33915091815639,0.02534769677391,24.9453226222728,136489.925824548,6.7275154016254,-110.932116768472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:34 AM,7/20/2021 8:59:45 PM,46785,39.2669,-93.4381,6.88536729556581,False,6,896,39.2669,-93.4381,7.0601123932348,7.80949574470257,0,84.1265746648155,0,0,0,,4854
146,False,'00:00:00,5.3768890526433,0.623009971784437,25.2866026340232,138353.243557195,6.75885485960195,261.774507342983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:59:27 PM,7/20/2021 9:09:45 PM,47385,39.2685,-93.417,7.0143385209786,False,6,907,39.2685,-93.417,7.09352321109473,7.80949574470257,0,85.2653390632601,0,0,0,,4854
148,False,'00:00:00,5.41644290221621,0.840395169053245,25.6443028338489,140306.212094344,6.83167582557707,133.328410819595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:59 PM,7/20/2021 9:19:45 PM,47985,39.2588,-93.4027,6.98905490947634,False,6,919,39.2588,-93.4027,7.51730579659793,7.80949574470257,0,86.375901248046,0,0,0,,4854
150,False,'00:00:00,5.44616051064131,0.897540820197415,25.9130502398986,141773.516917521,6.83303256441624,-134.400573199231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:57 PM,7/20/2021 9:27:45 PM,48465,39.2474,-93.4101,7.05628908993411,False,6,928,39.2474,-93.4101,7.03664615465968,7.80949574470257,0,87.2802455267707,0,0,0,,4854
152,False,'00:00:00,5.48506587296315,0.842879478481833,26.2648859278804,143694.466442318,6.87805442255068,-138.045218328363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:33 PM,7/20/2021 9:37:45 PM,49065,39.2327,-93.4136,6.47444681248938,False,6,940,39.2327,-93.4136,7.11741682615038,7.80949574470257,0,88.3881576137859,0,0,0,,4854
154,False,'00:00:00,5.51483728018932,0.0597684888686344,26.5341198565342,145164.427577509,6.87469161626957,-114.269320167804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:39 PM,7/20/2021 9:45:45 PM,49545,39.2264,-93.3999,6.55681087202732,False,6,950,39.2264,-93.3999,6.75964530005564,7.80949574470257,0,89.2678874061761,0,0,0,,4854
156,False,'00:00:00,5.55825725715041,0.260477619164557,26.9267828868868,147308.285882184,6.83865799870326,-140.388886799805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:39 PM,7/20/2021 9:57:45 PM,50265,39.2299,-93.3759,6.38429966567844,False,6,963,39.2299,-93.3759,6.43408796026128,7.80949574470257,0,90.5866124388779,0,0,0,,4854
158,False,'00:00:00,5.60274742760776,0.969236914686873,27.3291240757903,149504.984915371,6.83671222711692,170.411871193739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:42 PM,7/20/2021 10:09:45 PM,50985,39.2418,-93.3562,6.75851758582172,False,6,976,39.2418,-93.3562,6.85048260109008,7.80949574470257,0,91.9317611129351,0,0,0,,4854
160,False,'00:00:00,5.63762033585782,0.558528579300349,27.6444927790705,151226.832304352,6.77771686439179,249.349716360749,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:58:10 PM,7/20/2021 10:19:45 PM,51585,39.2468,-93.3375,6.25874023269296,False,6,987,39.2468,-93.3375,6.22501890382545,7.80949574470257,0,92.993584692346,0,0,0,,4854
162,False,'00:00:00,5.6757890530646,0.107285367570931,27.9896667107959,153111.41002847,6.62238517707755,-437.172571027386,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:52 AM,7/20/2021 10:31:45 PM,52305,39.2608,-93.3291,4.98771369806843,False,6,999,39.2608,-93.3291,5.31762369685071,7.80949574470257,0,94.1186207782006,0,0,0,,4854
164,False,'00:00:00,5.70718324434834,0.651390894888091,28.2735760803469,154661.496012222,6.50803597348372,-226.110491557656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:04:34 AM,7/20/2021 10:41:45 PM,52905,39.2731,-93.3346,6.1364903126244,False,6,1008,39.2731,-93.3346,6.38963730059476,7.80949574470257,0,95.0250361865682,0,0,0,,4854
166,False,'00:00:00,5.74171537135605,0.189529292422729,28.5858629718743,156366.517351361,6.48773828244302,112.175932749703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:02 AM,7/20/2021 10:51:45 PM,53505,39.2863,-93.3439,6.48695871045768,False,6,1019,39.2863,-93.3439,6.53425387560276,7.80949574470257,0,96.0812697840539,0,0,0,,4854
168,False,'00:00:00,5.78356550187473,0.930388231848028,28.9643292959086,158432.864598496,6.47623137040497,86.7427400839777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:16 AM,7/20/2021 11:03:45 PM,54225,39.304,-93.3406,6.27038633797199,False,6,1031,39.304,-93.3406,6.36997791503361,7.80949574470257,0,97.3466595418831,0,0,0,,4854
170,False,'00:00:00,5.81879095758246,0.726996189503546,29.282886217211,160172.118993372,6.47684912575574,129.09793203027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:15 AM,7/20/2021 11:13:45 PM,54825,39.3115,-93.3241,6.25616005348801,False,6,1042,39.3115,-93.3241,6.41626820300218,7.80949574470257,0,98.3993131313009,0,0,0,,4854
172,False,'00:00:00,5.85364778093292,0.308544617588557,29.5981094587508,161893.172191568,6.46900575971808,260.428462641139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:23 AM,7/20/2021 11:23:45 PM,55425,39.3103,-93.3046,6.46036521807846,False,6,1053,39.3103,-93.3046,6.56521764599332,7.80949574470257,0,99.449750961199,0,0,0,,4854
174,False,'00:00:00,5.888760773381,0.0957630928332087,29.9156493328913,163626.873720919,6.46846800056954,-38.4124474766603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:24 AM,7/20/2021 11:33:45 PM,56025,39.309,-93.2848,6.44303215042596,False,6,1064,39.309,-93.2848,6.52599910196633,7.80949574470257,0,100.518130460647,0,0,0,,4854
176,False,'00:00:00,5.92355481095017,0.78103631405574,30.2303047792163,165344.826875586,6.45958851244791,-205.669631014391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:32 AM,7/20/2021 11:43:45 PM,56625,39.3173,-93.269,6.16294376019092,False,6,1074,39.3173,-93.269,6.38964623636859,7.80949574470257,0,101.555757925193,0,0,0,,4854
178,False,'00:00:00,5.95205939365925,0.482853929542934,30.4880823417313,166752.23863946,6.4713764698919,31.9027588488923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:23 AM,7/20/2021 11:51:45 PM,57105,39.325,-93.2565,6.67613364490642,False,6,1083,39.325,-93.2565,6.79115197488663,7.80949574470257,0,102.421195928005,0,0,0,,4854
180,False,'00:00:00,5.98061974329997,0.175457407633112,30.7463642253883,168162.403891656,6.48244370938633,130.438846880537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:15 AM,7/20/2021 11:59:45 PM,57585,39.3259,-93.2405,6.43897567717351,False,6,1092,39.3259,-93.2405,6.54776551757165,7.80949574470257,0,103.282925786191,0,0,0,,4854
182,False,'00:00:00,6.00913266226854,0.326519949685774,31.0209977033259,169661.845440532,6.53870496381573,-142.436228439214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:43:22 AM,7/21/2021 12:07:45 AM,58065,39.3291,-93.2244,6.76933114867847,False,7,1103,39.3291,-93.2244,7.03497642522701,7.80949574470257,0,104.188998084718,0,0,0,,4854
184,False,'00:00:00,6.03531229271298,0.991830709867042,31.3058528076049,171217.094938784,6.43645987620547,-142.612992608843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:49:42 AM,7/21/2021 12:17:45 AM,58665,39.34,-93.2141,5.60563119218048,False,7,1112,39.34,-93.2141,5.78437465039298,7.80949574470257,0,105.127203877624,0,0,0,,4854
186,False,'00:00:00,6.06400461052327,0.536132530583739,31.6180479395874,172921.615289933,6.42631652948433,4.95869073476386,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:50:20 AM,7/21/2021 12:27:45 AM,59265,39.354,-93.2065,6.63512244056618,False,7,1123,39.354,-93.2065,6.69697832329577,7.80949574470257,0,106.181843274301,0,0,0,,4854
188,False,'00:00:00,6.09453289186535,0.832805406214618,31.9502198082321,174735.204459593,6.47208041599432,-282.663765171195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:36 AM,7/21/2021 12:37:45 AM,59865,39.3654,-93.1919,6.3946877928874,False,7,1134,39.3654,-93.1919,6.61639101948706,7.80949574470257,0,107.292560360343,0,0,0,,4854
190,False,'00:00:00,6.12360727844123,0.591455167261397,32.2665721508481,176462.422314332,6.46682664709752,-332.27481559447,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:54 AM,7/21/2021 12:47:45 AM,60465,39.3798,-93.1892,5.9329915620909,False,7,1145,39.3798,-93.1892,6.20874535204761,7.80949574470257,0,108.317259274475,0,0,0,,4854
192,False,'00:00:00,6.16462959192549,0.609636531851742,32.7129273967758,178899.428925212,6.47127890429152,93.9917144990517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:39 AM,7/21/2021 1:01:45 AM,61305,39.3988,-93.2014,6.32895846483336,False,7,1160,39.3988,-93.2014,6.50118656272127,7.80949574470257,0,109.784800455428,0,0,0,,4854
194,False,'00:00:00,6.20154965744712,0.140365771248491,33.1146469373351,181092.733888007,6.52708820062589,110.624933431117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:44:41 AM,7/21/2021 1:13:45 AM,62025,39.4115,-93.1854,6.45083859341255,False,7,1174,39.4115,-93.1854,6.58426971103994,7.80949574470257,0,111.079550879791,0,0,0,,4854
196,False,'00:00:00,6.23199100980411,0.294151266849877,33.4458729498049,182901.158880093,6.55645209095867,122.532242513394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:43:11 AM,7/21/2021 1:23:45 AM,62625,39.4074,-93.1666,6.49284659355404,False,7,1185,39.4074,-93.1666,6.64569073156167,7.80949574470257,0,112.159753147263,0,0,0,,4854
198,False,'00:00:00,6.26148422702214,0.101806190342303,33.7667825013738,184653.258145876,6.55305295109104,-65.6537145478519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:43:21 AM,7/21/2021 1:33:45 AM,63225,39.3942,-93.1561,6.50811520382209,False,7,1196,39.3942,-93.1561,6.51493309802044,7.80949574470257,0,113.23663915105,0,0,0,,4854
200,False,'00:00:00,6.28330423460647,0.0489442121225516,34.0042014576495,185949.516162939,6.49666417388845,-162.149709333481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:46:05 AM,7/21/2021 1:41:45 AM,63705,39.3842,-93.149,6.01479856134197,False,7,1204,39.3842,-93.149,6.18407872204349,7.80949574470257,0,114.025982601314,0,0,0,,4854
202,False,'00:00:00,6.3064837823728,0.536193850773008,34.2564132873822,187326.540185864,6.48804682300001,-235.241740993568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:46:29 AM,7/21/2021 1:49:45 AM,64185,39.3779,-93.1362,6.18697163288301,False,7,1212,39.3779,-93.1362,6.47590926368476,7.80949574470257,0,114.849183333659,0,0,0,,4854
204,False,'00:00:00,6.33506500007078,0.175318787019747,34.5673995621907,189024.4604288,6.46658808139623,-108.037026249067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:29 AM,7/21/2021 1:59:45 AM,64785,39.3801,-93.1175,6.33615232790918,False,7,1223,39.3801,-93.1175,6.42621339642111,7.80949574470257,0,115.874885928284,0,0,0,,4854
206,False,'00:00:00,6.35822995347199,0.641988271875989,34.8194525936772,190400.617446398,6.46091718110174,268.956940990392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:45 AM,7/21/2021 2:07:45 AM,65265,39.3836,-93.1027,6.31388400460807,False,7,1231,39.3836,-93.1027,6.48900878606343,7.80949574470257,0,116.716108828608,0,0,0,,4854
208,False,'00:00:00,6.38170896522427,0.261466867994555,35.0749228286471,191795.431682782,6.46534159710583,124.305156279097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:33 AM,7/21/2021 2:15:45 AM,65745,39.3798,-93.0881,6.30998104934262,False,7,1240,39.3798,-93.0881,6.5186075200818,7.80949574470257,0,117.552366843682,0,0,0,,4854
210,False,'00:00:00,6.40966687983241,0.548716364972277,35.3791270724016,193456.323449713,6.42738979506776,-20.1055127343567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:49:10 AM,7/21/2021 2:25:45 AM,66345,39.3679,-93.0769,6.0994478062781,False,7,1250,39.3679,-93.0769,6.11050255000442,7.80949574470257,0,118.581178008054,0,0,0,,4854
212,False,'00:00:00,6.43819556673494,0.962906227866035,35.6895417705698,195151.123003323,6.41210954127474,29.8232998225031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:49:48 AM,7/21/2021 2:35:45 AM,66945,39.3528,-93.0753,6.21704922217119,False,7,1260,39.3528,-93.0753,6.23554459481449,7.80949574470257,0,119.631444339735,0,0,0,,4854
214,False,'00:00:00,6.47115992769446,0.962144150659896,36.048220113969,197109.432000514,6.35551565674499,-371.036316058566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:52:02 AM,7/21/2021 2:47:45 AM,67665,39.336,-93.0729,5.42502086516705,False,7,1272,39.336,-93.0729,5.70482780438928,7.80949574470257,0,120.818567462623,0,0,0,,4854
216,False,'00:00:00,6.49387868236645,0.460792028689578,36.2954181500495,198459.081755101,6.34907652445292,-322.472210392673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:52:18 AM,7/21/2021 2:55:45 AM,68145,39.3267,-93.0637,6.34265734949186,False,7,1281,39.3267,-93.0637,6.55380965320068,7.80949574470257,0,121.630446168723,0,0,0,,4854
218,False,'00:00:00,6.53045295063522,0.878774920112185,36.693375142748,200631.843990787,6.4150786723419,-194.209004980592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:49:51 AM,7/21/2021 3:07:45 AM,68865,39.3165,-93.0427,6.70322984924084,False,7,1294,39.3165,-93.0427,6.76990230455885,7.80949574470257,0,122.960123122769,0,0,0,,4854
220,False,'00:00:00,6.56066170705081,0.0114490663301502,37.0220703272413,202426.451189611,6.45270807952373,-31.4123091391142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:48:32 AM,7/21/2021 3:17:45 AM,69465,39.3123,-93.0228,6.616187756965,False,7,1309,39.3123,-93.0228,6.63689295335233,7.80949574470257,0,124.064922427007,0,0,0,,4854
222,False,'00:00:00,6.59080563294666,0.215769150231313,37.350060104357,204217.207011178,6.48303458948673,-98.037182906417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:32 AM,7/21/2021 3:27:45 AM,70065,39.3125,-93.0021,6.6061539399112,False,7,1320,39.3125,-93.0021,6.60475180682428,7.80949574470257,0,125.173534348604,0,0,0,,4854
224,False,'00:00:00,6.6202413715805,0.0414572713444063,37.670344243427,205965.891655069,6.48785709106417,-232.065217948162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:23 AM,7/21/2021 3:37:45 AM,70665,39.3145,-92.9821,6.48054371474963,False,7,1331,39.3145,-92.9821,6.49129728748462,7.80949574470257,0,126.254308276803,0,0,0,,4854
226,False,'00:00:00,6.64962571626844,0.891742422292383,37.99006917568,207711.523146291,6.49115058032281,419.312562291011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:17 AM,7/21/2021 3:47:45 AM,71265,39.3128,-92.9628,6.35635766954392,False,7,1341,39.3128,-92.9628,6.57609925762979,7.80949574470257,0,127.314800907456,0,0,0,,4854
228,False,'00:00:00,6.67902869062133,0.661726060844175,38.3099968134356,209458.261367309,6.49510261184347,101.736417554054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:12 AM,7/21/2021 3:57:45 AM,71865,39.3011,-92.9529,6.20066287166137,False,7,1352,39.3011,-92.9529,6.65422500139295,7.80949574470257,0,128.312097839717,0,0,0,,4854
230,False,'00:00:00,6.70941089016982,0.836584986197114,38.6405791965207,211263.172277104,6.52629585153183,-43.5072056134068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:46:22 AM,7/21/2021 4:07:45 AM,72465,39.2857,-92.9589,6.38099728693146,False,7,1363,39.2857,-92.9589,6.39496622481183,7.80949574470257,0,129.427729426142,0,0,0,,4854
232,False,'00:00:00,6.73258003276607,0.40308553695085,38.8926778097657,212639.578161602,6.51359560257235,-390.610023764059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:46:40 AM,7/21/2021 4:15:45 AM,72945,39.2751,-92.9544,5.7948756706579,False,7,1372,39.2751,-92.9544,6.32806186682465,7.80949574470257,0,130.223486912738,0,0,0,,4854
234,False,'00:00:00,6.75420038519582,0.368763929491101,39.127924359903,213923.975293936,6.45508503474141,-430.026693384855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:48:05 AM,7/21/2021 4:23:45 AM,73425,39.2686,-92.9429,5.77515057414911,False,7,1380,39.2686,-92.9429,6.01680806916924,7.80949574470257,0,130.990005488716,0,0,0,,4854
236,False,'00:00:00,6.77664811862409,0.550093926134537,39.3721734702986,215257.524528914,6.42860751228556,-179.789316033089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:48:42 AM,7/21/2021 4:31:45 AM,73905,39.2651,-92.9286,6.167546516427,False,7,1388,39.2651,-92.9286,6.27849972311711,7.80949574470257,0,131.797522844424,0,0,0,,4854
238,False,'00:00:00,6.80014945527132,0.223145652204683,39.6278866177989,216653.665017085,6.43776597896291,205.632967031635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:48:30 AM,7/21/2021 4:39:45 AM,74385,39.2574,-92.917,6.44921876168696,False,7,1397,39.2574,-92.917,6.66591841849454,7.80949574470257,0,132.650115880084,0,0,0,,4854
240,False,'00:00:00,6.82445633341913,0.0776880259008266,39.8923646945305,218097.660192023,6.46966775391498,314.891086505191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:50 AM,7/21/2021 4:47:45 AM,74865,39.2454,-92.9176,6.20155254845444,False,7,1406,39.2454,-92.9176,6.58290398403706,7.80949574470257,0,133.498487372173,0,0,0,,4854
242,False,'00:00:00,6.85222964934248,0.370303399098972,40.1945603584575,219747.585531735,6.42635455070269,-323.346813616212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:48:40 AM,7/21/2021 4:57:45 AM,75465,39.2315,-92.9189,5.8428290783155,False,7,1416,39.2315,-92.9189,6.33787311627583,7.80949574470257,0,134.489907386897,0,0,0,,4854
244,False,'00:00:00,6.88381285415288,0.0286334176825797,40.5382106295652,221623.84438645,6.32721174962575,-64.4195370091068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:50:25 AM,7/21/2021 5:09:45 AM,76185,39.2215,-92.9035,5.47266512326914,False,7,1428,39.2215,-92.9035,5.66983492222199,7.80949574470257,0,135.600704967324,0,0,0,,4854
246,False,'00:00:00,6.90967954214475,0.497445391947848,40.81966067222,223160.502957935,6.24650270004209,-262.185932232201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:51:46 AM,7/21/2021 5:19:45 AM,76785,39.2241,-92.8867,6.17918666081664,False,7,1437,39.2241,-92.8867,6.28584996130976,7.80949574470257,0,136.542385263562,0,0,0,,4854
248,False,'00:00:00,6.93119155563189,0.453267590727185,41.0537284088956,224438.464014462,6.2140181738287,-291.168435152494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:52:16 AM,7/21/2021 5:27:45 AM,77265,39.2311,-92.8753,5.86026432837901,False,7,1445,39.2311,-92.8753,5.89592444758833,7.80949574470257,0,137.322651480304,0,0,0,,4854
250,False,'00:00:00,6.95842338658043,0.459908804469278,41.3500322876313,226056.221435029,6.19113848485418,320.438988174685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:52:37 AM,7/21/2021 5:37:45 AM,77865,39.2366,-92.8591,5.98031978252077,False,7,1455,39.2366,-92.8591,6.74152499076665,7.80949574470257,0,138.279803299042,0,0,0,,4854
252,False,'00:00:00,6.98685763855027,0.879001807810032,41.6594194589725,227745.410906328,6.20544917435764,59.5003021181513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:52:26 AM,7/21/2021 5:47:45 AM,78465,39.227,-92.8489,5.70779524267573,False,7,1465,39.227,-92.8489,6.17892395156928,7.80949574470257,0,139.214568671988,0,0,0,,4854
254,False,'00:00:00,7.00229518885705,0.480964912305576,41.8233914275215,228640.66367864,6.08558148530974,-390.677305905795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:06:41 AM,7/21/2021 6:01:45 AM,79305,39.2188,-92.8489,0.633331659030742,True,8,1475,39.2188,-92.8489,0.566886568831867,7.80949574470257,0,139.783577896504,0,0,0,,4854
256,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.08558148530974,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:17:29 PM,7/21/2021 8:11:52 AM,87112,39.2199,-92.8492,0.25753288419747,True,8,1474,39.2199,-92.8492,0.214580504645493,7.80949574470257,0,139.90666694342,0,0,0,,4854
258,False,'00:00:00,7.02591804703817,0.828005927495019,42.0392492430621,229819.202361185,6.08726733328555,-85.9034406609698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:17:23 PM,7/21/2021 8:19:45 AM,87585,39.2089,-92.8543,6.16927906559101,False,8,1482,39.2089,-92.8543,6.1562724690422,7.80949574470257,0,140.715143483061,0,0,0,,4854
260,False,'00:00:00,7.06308677531657,0.346214208226714,42.3788847110095,231673.541227433,6.20123505324642,1.15615118420844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:10:46 PM,7/21/2021 8:29:45 AM,88185,39.1945,-92.8651,6.91540233707795,False,8,1494,39.1945,-92.8651,6.91282729184095,7.80949574470257,0,141.86909999687,0,0,0,,4854
262,False,'00:00:00,7.09942781671407,0.593019472886082,42.7109570517225,233486.58699533,6.27841768924394,54.0921692956351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:06:32 PM,7/21/2021 8:39:45 AM,88785,39.1837,-92.8805,6.74760793026624,False,8,1505,39.1837,-92.8805,6.78291832548649,7.80949574470257,0,142.990599126566,0,0,0,,4854
264,False,'00:00:00,7.13549460744723,0.729509201571013,43.0405233811451,235285.950463899,6.33745561027745,-163.442154885428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:03:28 PM,7/21/2021 8:49:45 AM,89385,39.1756,-92.8981,6.49442441638778,False,8,1516,39.1756,-92.8981,6.62059920478847,7.80949574470257,0,144.096923650577,0,0,0,,4854
266,False,'00:00:00,7.17220749419927,0.985411179804354,43.3759935209446,237117.54750662,6.40503953766712,-239.8403925069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:00:08 PM,7/21/2021 8:59:45 AM,89985,39.161,-92.9061,6.6903236978764,False,8,1527,39.161,-92.9061,6.77498587727635,7.80949574470257,0,145.220737043605,0,0,0,,4854
268,False,'00:00:00,7.20626251832508,0.520266791773785,43.687176996696,238816.544425603,6.39445892764901,-129.012637305027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:00:37 PM,7/21/2021 9:09:45 AM,90585,39.1458,-92.9056,6.22146372844969,False,8,1538,39.1458,-92.9056,6.08500209592762,7.80949574470257,0,146.273888740861,0,0,0,,4854
270,False,'00:00:00,7.2337618617981,0.0252786946997527,43.9384568446033,240188.480022009,6.39391280450794,257.457701739104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:00:39 PM,7/21/2021 9:17:45 AM,91065,39.1356,-92.9141,6.07450171921064,False,8,1547,39.1356,-92.9141,6.2552901201735,7.80949574470257,0,147.1156090088,0,0,0,,4854
