index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0.733818480159192,0.0864233032966976,3.23897019137291,17977.7657125832,7.27200568159835,91.0240375554762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:59 AM,7/20/2021 8:28:06 AM,5286,39.1281,-94.4438,7.10752784777821,False,1,140,39.1281,-94.4438,7.26984559690472,11.5266035417655,0,10.8462621887337,0,0,0,,4267
136,False,'00:00:00,0.900263860186464,0.0119111019708536,3.97363637787059,21988.8899675785,7.31202167411192,0.828583655631828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:29 AM,7/20/2021 8:48:14 AM,6494,39.1553,-94.4148,7.33038189863069,False,1,168,39.1553,-94.4148,7.35359047857255,11.5266035417655,0,13.3302789482347,0,0,0,,4267
138,False,'00:00:00,1.45194974017001,0.410840772428147,6.47459022779005,35643.5767251915,7.31583147205077,-0.140926850682587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:07:32 AM,7/20/2021 9:58:01 AM,10681,39.2271,-94.3102,7.0904213615261,False,2,255,39.2271,-94.3102,7.34588809087456,11.5266035417655,0,21.3475644315409,0,0,0,,4267
140,False,'00:00:00,2.33447330181108,0.952991802283831,9.81684678429204,53891.6009116765,7.59914316027069,-43.8592162339183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:12:55 PM,7/20/2021 11:27:59 AM,16079,39.1757,-94.1454,6.82359053337611,False,3,371,39.1757,-94.1454,7.76807726237724,11.5266035417655,0,30.9503476177216,0,0,0,,4267
142,False,'00:00:00,2.61985450772681,0.289882594202928,10.5364053125627,57820.240501576,7.52461089619939,-65.5340871072885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:56 PM,7/20/2021 11:48:01 AM,17281,39.1511,-94.1163,7.38724984014383,False,3,398,39.1511,-94.1163,7.40697890880164,11.5266035417655,0,33.3673410721307,0,0,0,,4267
144,False,'00:00:00,3.62434315470247,0.906609137023832,13.7513495117359,75373.1657522071,6.47762504604308,-40.1404395920191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:10:28 PM,7/20/2021 1:27:49 PM,23269,39.1539,-93.948,5.51276739220837,False,4,506,39.1539,-93.948,6.47762504604308,11.5266035417655,0,42.7960793596172,0,0,0,,4267
146,False,'00:00:00,3.89956291023683,0.826938935423449,14.7460251754568,80803.8875601952,6.58912709547515,-144.143253513822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:09:00 PM,7/20/2021 1:57:48 PM,25068,39.1835,-93.9012,6.48615206904989,False,4,539,39.1835,-93.9012,6.81263856287976,11.5266035417655,0,46.0353177822561,0,0,0,,4267
148,False,'00:00:00,4.04182447397929,0.687334557846088,15.3921361281636,84331.5186958756,6.5888773040562,-92.3513526465105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:38:09 PM,7/20/2021 2:17:47 PM,26267,39.2064,-93.8731,6.66910647361231,False,5,561,39.2064,-93.8731,6.66997303822605,11.5266035417655,0,48.22840166579,0,0,0,,4267
150,False,'00:00:00,4.29327038214041,0.266662920477158,17.094233374224,93624.6148986295,6.81538421317366,-255.285307279704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:39 PM,7/20/2021 3:07:47 PM,29267,39.2019,-93.7744,6.55808893676481,False,5,622,39.2019,-93.7744,6.9637632473356,11.5266035417655,0,53.7186003384537,0,0,0,,4267
152,False,'00:00:00,4.82968892663392,0.171909227004237,20.7253782753095,113449.909234798,6.69959605633581,-32.156502858334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:04 PM,7/20/2021 4:58:03 PM,35883,39.2367,-93.575,5.85289209744359,False,5,746,39.2367,-93.575,6.69959605633581,11.5266035417655,0,64.7172555280321,0,0,0,,4267
154,False,'00:00:00,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,6.53238176020762,110.214292596232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:16:24 PM,7/20/2021 5:37:39 PM,38259,39.2144,-93.5101,6.02437734318498,False,6,795,39.2144,-93.5101,6.26914860644825,11.5266035417655,0,68.8260888559103,0,0,0,,4267
156,False,'00:00:00,5.0648854988465,0.111007755996625,22.4650382415682,122948.0900608,6.16469787530344,-13.6901456381411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:36:48 PM,7/20/2021 5:57:35 PM,39455,39.2285,-93.4867,6.71335687142278,False,6,812,39.2285,-93.4867,6.88450330992524,11.5266035417655,0,70.4572215533368,0,0,0,,4267
158,False,'00:00:00,5.1734924165493,0.267214261328408,23.4472110663177,128310.548973917,6.37022586790146,36.4341698741082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:23 PM,7/20/2021 6:27:33 PM,41253,39.2751,-93.4976,6.7002296357917,False,6,845,39.2751,-93.4976,6.80516581824337,11.5266035417655,0,73.7374491690563,0,0,0,,4267
160,False,'00:00:00,5.32465562010049,0.601808359233205,24.8142362408683,135774.221503844,6.60876073105268,87.5394614324623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:16:40 PM,7/20/2021 7:08:34 PM,43714,39.2679,-93.4463,7.30347789158723,False,6,891,39.2679,-93.4463,7.87213117423107,11.5266035417655,0,77.2749833932705,0,0,0,,4267
162,False,'00:00:00,5.55074211593846,0.970234982939914,26.8588206646946,146937.226314086,6.92257061446741,-82.2121012458299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:07:15 PM,7/20/2021 8:07:48 PM,47268,39.2286,-93.3798,7.09571945588363,False,6,960,39.2286,-93.3798,7.19427774148276,11.5266035417655,0,82.1935466505132,0,0,0,,4267
164,False,'00:00:00,5.62753949994737,0.502379374188923,27.5533280237176,150729.0917412,6.91304342217373,83.1852821802079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:07:31 PM,7/20/2021 8:28:21 PM,48501,39.2458,-93.3432,6.75662769078415,False,6,984,39.2458,-93.3432,6.97825344895622,11.5266035417655,0,84.4885644142257,0,0,0,,4267
166,False,'00:00:00,5.69594715180115,0.235851809228313,28.1719639087685,154106.714733987,6.83770739667706,-102.474414263915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:09:17 PM,7/20/2021 8:47:26 PM,49646,39.2693,-93.3306,6.66627799789654,False,6,1005,39.2693,-93.3306,6.86772683215833,11.5266035417655,0,86.5113164488191,0,0,0,,4267
168,False,'00:00:00,5.8395153902959,0.0369733426255743,29.470304984358,161195.386399115,6.69906892453843,168.391634276393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:11:30 PM,7/20/2021 9:27:25 PM,52045,39.3116,-93.3124,5.17326417949257,False,6,1049,39.3116,-93.3124,6.48790292857969,11.5266035417655,0,90.2494745316372,0,0,0,,4267
170,False,'00:00:00,5.91334987122747,0.585383961570305,30.1380177068471,164840.958695443,6.73069210528504,-148.630168672443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:11:06 PM,7/20/2021 9:47:25 PM,53245,39.3139,-93.2726,6.73977102868642,False,6,1071,39.3139,-93.2726,7.08832065982935,11.5266035417655,0,92.4438659879414,0,0,0,,4267
172,False,'00:00:00,5.99003326951224,0.0173930809350743,30.8314942504946,168627.196085455,6.82564105294388,-50.6921338466714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:10:02 PM,7/20/2021 10:07:21 PM,54441,39.3258,-93.2351,7.07704831776995,False,6,1095,39.3258,-93.2351,7.18798306431611,11.5266035417655,0,94.7412885099656,0,0,0,,4267
174,False,'00:00:00,6.03796269799928,0.959505367819842,31.334691315307,171374.547180152,6.39940562361829,-69.5969786909994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:00:23 AM,7/20/2021 10:27:26 PM,55646,39.3413,-93.2134,6.57120020675662,False,7,1113,39.3413,-93.2134,6.73259996390742,11.5266035417655,0,96.4070583223877,0,0,0,,4267
176,False,'00:00:00,6.09921913580653,0.568939307463378,32.0012098521662,175013.59947184,6.50301759867511,-80.2565285281195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:54:14 AM,7/20/2021 10:47:27 PM,56847,39.3673,-93.1899,6.80671967837602,False,7,1136,39.3673,-93.1899,6.9274677815767,11.5266035417655,0,98.6271092487728,0,0,0,,4267
178,False,'00:00:00,6.15657799460802,0.573298708487519,32.6253196439335,178421.108854397,6.44948563650212,-42.591121352991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:57:20 AM,7/20/2021 11:07:42 PM,58062,39.3947,-93.2002,6.5604696664576,False,7,1157,39.3947,-93.2002,6.64882114843833,11.5266035417655,0,100.696947623451,0,0,0,,4267
180,False,'00:00:00,6.24848887524648,0.323147027730837,33.6253827863147,183881.245172981,6.54420099077035,-23.6130725490239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:52:30 AM,7/20/2021 11:38:10 PM,59890,39.4006,-93.1596,5.70851590268721,False,7,1191,39.4006,-93.1596,6.71767818966719,11.5266035417655,0,103.637367564471,0,0,0,,4267
182,False,'00:00:00,6.30415785347403,0.680072451482773,34.2311053396474,187188.364066057,6.51800361421418,-124.852762123743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:53:44 AM,7/20/2021 11:57:18 PM,61038,39.3779,-93.1378,6.15754438377186,False,7,1211,39.3779,-93.1378,6.40983098616637,11.5266035417655,0,105.642809980327,0,0,0,,4267
184,False,'00:00:00,6.47479537735787,0.310608769866433,36.0877766843022,197325.402629929,6.34944287131575,-34.721753248674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:00:38 AM,7/21/2021 12:57:26 AM,64646,39.3339,-93.0727,6.4745580867258,False,7,1274,39.3339,-93.0727,6.63888287245108,11.5266035417655,0,110.583648856965,0,0,0,,4267
186,False,'00:00:00,6.53796418132292,0.62428646475145,36.7751032788785,201078.062579819,6.46839534302645,-80.9626707329092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:56:13 AM,7/21/2021 1:18:01 AM,65881,39.3149,-93.038,6.61916654271473,False,7,1297,39.3149,-93.038,6.66500475908621,11.5266035417655,0,112.886520763067,0,0,0,,4267
188,False,'00:00:00,6.67691927721154,0.871609426956443,38.2870447256248,209332.947751666,6.35234619428042,11.6650463039725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:59:45 AM,7/21/2021 2:07:07 AM,68827,39.3022,-92.9525,5.59465424296244,False,7,1351,39.3022,-92.9525,6.29455008115051,11.5266035417655,0,117.545829853665,0,0,0,,4267
190,False,'00:00:00,6.73617489835572,0.734525528347869,38.9317927932481,212853.13781885,6.3981775485271,-198.191697555953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:58:28 AM,7/21/2021 2:27:09 AM,70029,39.2734,-92.9532,5.57468062228841,False,7,1373,39.2734,-92.9532,6.21116266197512,11.5266035417655,0,119.621762735021,0,0,0,,4267
192,False,'00:00:00,6.79976418313586,0.0810670795583376,39.6236945519652,216630.777211368,6.55663449829621,18.3203918126707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:54:56 AM,7/21/2021 2:47:18 AM,71238,39.2578,-92.9165,6.59715978212385,False,7,1397,39.2578,-92.9165,7.01247370081753,11.5266035417655,0,121.863823449212,0,0,0,,4267
194,False,'00:00:00,7.0229780057456,0.914129816143045,42.0123841242798,229672.524412014,4.57033166699401,-12.8093389038744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:11:06 AM,7/21/2021 4:33:29 AM,77609,39.2102,-92.8539,4.46938696080759,False,8,1481,39.2102,-92.8539,4.41474604443623,11.5266035417655,0,127.063536680507,0,0,0,,4267
196,False,'00:00:00,7.15264257471278,0.0459858420308227,43.1972157985708,236141.458404323,4.81341406184788,-51.4228505629336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:40:56 AM,7/21/2021 5:13:30 AM,80010,39.1694,-92.9037,6.02960760937967,False,8,1522,39.1694,-92.9037,6.27190843097115,11.5266035417655,0,130.948550128062,0,0,0,,4267
198,False,'00:00:00,7.47034780983922,0.206169288906982,46.1003004936746,251991.695762258,5.13078822061101,-16.0837767282616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:55:30 AM,7/21/2021 6:43:30 AM,85410,39.0722,-92.9178,6.89003579784206,False,8,1620,39.0722,-92.9178,7.03503317318973,11.5266035417655,0,137.847209178823,0,0,0,,4267
200,False,'00:00:00,7.67070581890547,0.356864124046213,47.9311052943264,261987.508387125,5.38603546336959,-116.029422415038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:37:04 AM,7/21/2021 7:43:21 AM,89001,39.0074,-92.8886,5.4972747201985,False,8,1682,39.0074,-92.8886,6.02266710545797,11.5266035417655,0,143.024219136591,0,0,0,,4267
202,False,'00:00:00,7.737344501966,0.921339877974307,48.5400274004349,265312.096171488,5.5484504990107,-119.179951248342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:32:01 AM,7/21/2021 8:03:59 AM,90239,38.9872,-92.8619,5.65172586120682,False,8,1702,38.9872,-92.8619,5.69534712316419,11.5266035417655,0,145.059286859337,0,0,0,,4267
204,False,'00:00:00,7.80066504322194,0.524726652979714,49.1186294311275,268471.142663561,5.68268244187276,-36.6380553700977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:28:32 AM,7/21/2021 8:23:18 AM,91398,38.9785,-92.8288,5.67699989728337,False,8,1721,38.9785,-92.8288,5.71623765520656,11.5266035417655,0,146.98708215725,0,0,0,,4267
206,False,'00:00:00,7.99876394733621,0.938043181249473,50.9287912826377,278354.249088635,6.04774058315547,-608.624949568248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:58:46 AM,7/21/2021 9:23:42 AM,95022,38.9866,-92.72,5.92535664953913,True,9,1789,38.9866,-92.72,6.19220390182907,11.5266035417655,0,152.87882468307,0,0,0,,4267
208,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,6.04774058315547,-361.13054810707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:48:18 PM,7/21/2021 10:13:25 AM,98005,38.9859,-92.7197,0.0265671201194043,True,9,1790,38.9859,-92.7197,0.0243647160607839,11.5266035417655,0,152.937877618136,0,0,0,,4267
210,False,'00:00:00,8.00439798316439,0.00774789119320299,50.9603006250091,278526.283530627,6.04774058315547,-186.523733189981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:17:09 PM,7/21/2021 10:43:08 AM,99788,38.9853,-92.7181,0.603484670927141,True,9,1791,38.9853,-92.7181,0.558982556505089,11.5266035417655,0,153.043638313122,0,0,0,,4267
212,False,'00:00:00,8.15906864795691,0.117754108134786,51.6712223524462,282407.767988106,6.17816580217422,-141.288949049545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:13:09 PM,7/21/2021 11:05:49 AM,101149,38.9752,-92.6765,7.60520151755461,False,9,1814,38.9752,-92.6765,7.92201088527382,11.5266035417655,0,155.398895607145,0,0,0,,4267
214,False,'00:00:00,8.27629159089828,0.401417672662948,52.2100209488246,285349.496024882,6.21246082277245,-113.375061061289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:12:05 PM,7/21/2021 11:23:06 AM,102186,38.9768,-92.6428,6.14765376115153,False,9,1832,38.9768,-92.6428,6.12163406745148,11.5266035417655,0,157.222133141366,0,0,0,,4267
216,False,'00:00:00,8.39312408973907,0.555367113330856,52.7470249243885,288281.425806054,6.02208116113294,-33.5286301298949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:17:25 PM,7/21/2021 11:43:08 AM,103388,38.9692,-92.6106,5.96766625155716,False,9,1850,38.9692,-92.6106,5.97225006532869,11.5266035417655,0,159.04076825527,0,0,0,,4267
218,False,'00:00:00,10.0811079008789,0.508838480154949,58.951694242753,322157.627072051,6.0250980880761,-76.0109307565349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:14:43 PM,7/21/2021 3:12:53 PM,115973,38.7862,-92.3844,5.08982394065495,False,11,2065,38.7862,-92.3844,6.0250980880761,11.5266035417655,0,176.643497086296,0,0,0,,4267
220,False,'00:00:00,10.1869786671116,0.442407518800828,59.7764676029435,326660.717714762,5.8529834382942,-145.933333616567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:23:25 PM,7/21/2021 3:43:09 PM,117789,38.7558,-92.4083,4.85043062262907,False,11,2093,38.7558,-92.4083,5.72439455590647,11.5266035417655,0,179.141628392974,0,0,0,,4267
222,False,'00:00:00,10.2609491300145,0.958907105726079,60.3527255201593,329806.965835826,5.87493277884193,-187.921200295277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:22:26 PM,7/21/2021 4:02:57 PM,118977,38.7352,-92.3875,5.91220921683869,False,11,2112,38.7352,-92.3875,6.08891691903996,11.5266035417655,0,181.053286069434,0,0,0,,4267
224,False,'00:00:00,10.3725810052941,0.435868545946576,61.2223801014473,334555.098591332,5.87013539687129,-82.6608153555234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:22:17 PM,7/21/2021 4:32:48 PM,120768,38.7154,-92.3429,4.66569960769545,False,11,2141,38.7154,-92.3429,4.6472264677613,11.5266035417655,0,183.930092417901,0,0,0,,4267
226,False,'00:00:00,10.3930514667504,0.829976574266396,61.3818527479654,335425.78600313,5.87013539687129,-335.942921296014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 8:56:43 PM,7/21/2021 6:12:46 PM,126766,38.7076,-92.3401,0.0326890717552708,False,11,2146,38.7076,-92.3401,0.00293831501690953,11.5266035417655,0,184.494354578107,0,0,0,,4267
228,False,'00:00:00,10.515342628412,0.965142694888415,62.3345472066374,340627.299181511,6.23773302940748,-26.4038559194736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:35:57 PM,7/21/2021 7:32:45 PM,131565,38.6751,-92.3492,4.89174248176523,False,11,2178,38.6751,-92.3492,7.17081783718466,11.5266035417655,0,186.983684154739,0,0,0,,4267
230,False,'00:00:00,10.8477756541724,0.88937216608117,64.9243263633513,354766.953600749,6.58302316378767,20.7593965883236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:29:17 PM,7/21/2021 8:52:37 PM,136357,38.6342,-92.2062,6.12942122364719,False,11,2265,38.6342,-92.2062,6.58355097418701,11.5266035417655,0,195.218303580198,0,0,0,,4267
232,False,'00:00:00,10.9312758565561,0.938443675333798,65.5748245598534,358318.538173137,6.6037425139559,-158.817318329646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:29:03 PM,7/21/2021 9:12:33 PM,137553,38.6035,-92.2023,6.68843804133728,False,11,2287,38.6035,-92.2023,6.88781956964424,11.5266035417655,0,197.382177924813,0,0,0,,4267
234,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.79632679373836,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:15:44 AM,7/21/2021 9:27:00 PM,138420,38.587,-92.1772,9.24436020522119,True,12,2307,38.587,-92.1772,9.34399882992221,11.5266035417655,0,199.173369955452,0,0,0,,4267
236,False,'00:00:00,11.178944860894,0.22153124461818,67.1184042502564,366746.161561127,6.3213852077408,-271.270669404135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:31:28 AM,7/21/2021 10:02:31 PM,140551,38.564,-92.1219,5.19397011704679,False,12,2346,38.564,-92.1219,5.22878973152141,11.5266035417655,0,202.568805291376,0,0,0,,4267
238,False,'00:00:00,11.5010363341216,0.629693212874446,68.9330986454459,376654.014729992,6.17631950389213,-126.7391936016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:35:38 AM,7/21/2021 11:03:00 PM,144180,38.5682,-92.0121,6.10615008091225,False,12,2407,38.5682,-92.0121,6.15593898630059,11.5266035417655,0,208.614128917806,0,0,0,,4267
240,False,'00:00:00,11.7043078938962,0.431775202547319,70.0783501993852,382906.849514694,6.02594707506836,48.7810884138241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:38:59 AM,7/21/2021 11:42:43 PM,146563,38.5952,-91.952,5.70067540802073,False,12,2446,38.5952,-91.952,5.89768867712747,11.5266035417655,0,212.383659960636,0,0,0,,4267
242,False,'00:00:00,11.9346070785173,0.507115262231512,71.3758779959478,389991.080845843,6.39013438931587,-352.297018643683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:34:10 AM,7/22/2021 12:22:26 AM,148946,38.6355,-91.8927,6.77424559197706,False,12,2490,38.6355,-91.8927,6.91609202631873,11.5266035417655,0,216.664184890173,0,0,0,,4267
244,False,'00:00:00,12.1389651769499,0.376853977632705,72.0205496554439,393510.853740578,6.41285106009114,168.407486068125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:37:08 AM,7/22/2021 12:42:49 AM,150169,38.6624,-91.8732,6.8103001125485,False,13,2512,38.6624,-91.8732,6.88462701724438,11.5266035417655,0,218.818653061261,0,0,0,,4267
246,False,'00:00:00,12.4615274842677,0.246120334939585,72.6617544694257,397011.698381385,6.47932741970545,-225.014720076148,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:35:58 AM,7/22/2021 1:02:21 AM,151341,38.6743,-91.837,6.43078609791121,False,13,2534,38.6743,-91.837,6.50129359648311,11.5266035417655,0,220.966727917647,0,0,0,,4267
248,False,'00:00:00,12.7910452842284,0.54605118495387,73.3167857450405,400588.032620918,6.53330973033389,-23.2010862413404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:35:16 AM,7/22/2021 1:22:20 AM,152540,38.6846,-91.799,6.74197991863213,False,13,2556,38.6846,-91.799,6.81129605536949,11.5266035417655,0,223.163886334122,0,0,0,,4267
250,False,'00:00:00,13.1058678832316,0.554935663849311,73.8480649825698,403488.706525605,6.59178796226201,-106.598670020441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 2:22:31 AM,7/22/2021 1:52:18 AM,154338,38.6833,-91.766,1.93898472243243,False,14,2574,38.6833,-91.766,1.93140486819623,11.5266035417655,0,224.964101261383,0,0,0,,4267
252,False,'00:00:00,13.7823044094481,0.787618741454576,74.5886588741791,407532.194815023,6.84392317905722,114.618182576815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 2:19:22 AM,7/22/2021 2:12:17 AM,155537,38.7054,-91.7313,7.36404364482971,False,14,2599,38.7054,-91.7313,7.53151979186136,11.5266035417655,0,227.388647658201,0,0,0,,4267
254,False,'00:00:00,14.1707103840952,0.948431085297638,75.6558621547875,413358.902294601,6.96531509253946,-182.934015485957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:40:13 AM,7/22/2021 2:42:33 AM,157353,38.7016,-91.6665,6.98688322363064,False,15,2635,38.7016,-91.6665,7.07035985051508,11.5266035417655,0,230.96536646872,0,0,0,,4267
256,False,'00:00:00,14.3116009246043,0.070825159098827,76.339936236714,417093.80420333,6.98459580806943,230.348084964518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:39:48 AM,7/22/2021 3:02:24 AM,158544,38.7011,-91.6251,7.07329422535185,False,15,2659,38.7011,-91.6251,7.31961562469363,11.5266035417655,0,233.216519872285,0,0,0,,4267
258,False,'00:00:00,14.4426774891337,0.565989178079105,76.976359947053,420568.545014752,6.86094433961353,-429.347678434976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:42:29 AM,7/22/2021 3:22:13 AM,159733,38.6839,-91.5927,6.07792520028111,False,15,2680,38.6839,-91.5927,6.22762834898833,11.5266035417655,0,235.332478104896,0,0,0,,4267
260,False,'00:00:00,14.5771302302746,0.724939952599986,77.6291762051647,424132.785720385,6.80112173728932,-420.476523385816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:43:39 AM,7/22/2021 3:42:12 AM,160932,38.6767,-91.554,6.35934313422224,False,15,2702,38.6767,-91.554,6.46258369762656,11.5266035417655,0,237.481647801101,0,0,0,,4267
262,False,'00:00:00,14.7155756358926,0.451757194498729,78.3013782806398,427802.86894832,6.80695453592275,232.527653821803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:43:34 AM,7/22/2021 4:02:17 AM,162137,38.69,-91.5178,6.88830740946078,False,15,2725,38.69,-91.5178,6.94304078886794,11.5266035417655,0,239.652267346036,0,0,0,,4267
264,False,'00:00:00,15.0379561847537,0.571352082356665,79.8655486019437,436342.912889414,5.38709512711364,482.287649398811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:00:43 AM,7/22/2021 5:05:17 AM,165917,38.7094,-91.4242,4.03178093036746,False,16,2781,38.7094,-91.4242,4.24990807365062,11.5266035417655,0,244.884531652188,0,0,0,,4267
266,False,'00:00:00,15.1205651506328,0.0733697911959174,80.264244549933,438519.709666971,5.05386279810959,41.0301207716115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:16:12 AM,7/22/2021 5:25:15 AM,167115,38.7072,-91.3995,4.89249615125464,False,16,2796,38.7072,-91.3995,4.90536120284367,11.5266035417655,0,246.236756010135,0,0,0,,4267
268,False,'00:00:00,15.2470979548615,0.775833206631674,80.8749302763168,441853.926450453,5.37400714138615,-287.928102446919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:02:52 AM,7/22/2021 5:45:14 AM,168314,38.6976,-91.3639,6.66746908685801,False,16,2816,38.6976,-91.3639,6.75423974633447,11.5266035417655,0,248.277378655844,0,0,0,,4267
