index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.41320952217434,0.395695635543125,45.5781898386256,249141.080406946,7.30189051590741,-27.6574722363184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:31:10 AM,7/21/2021 7:01:42 AM,82902,39.0949,-92.9073,7.22746805128469,False,8,1602,39.0949,-92.9073,7.64356275013146,9.0864200012716,0,149.209140460853,0,0,0,,4611
138,False,'00:00:00,7.4980459435512,0.774428580531788,46.3533968206211,253373.548955617,7.47074785746838,-8.15127780325717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:26:32 AM,7/21/2021 7:21:34 AM,84094,39.0675,-92.9324,7.6943603195698,False,8,1628,39.0675,-92.9324,7.93678083763004,9.0864200012716,0,151.739968471018,0,0,0,,4611
140,False,'00:00:00,7.58338234757238,0.303034378101232,47.1331724776086,257630.961517516,7.55454060876193,172.426125760403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:24:30 AM,7/21/2021 7:41:56 AM,85316,39.0336,-92.9186,7.51589919177831,False,8,1655,39.0336,-92.9186,7.6464651960041,9.0864200012716,0,154.261312711165,0,0,0,,4611
142,False,'00:00:00,7.65615978339117,0.829101729369083,47.7981884632291,261261.810192611,7.414241564958,-153.649393260926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:27:33 AM,7/21/2021 8:01:18 AM,86478,39.0089,-92.8967,6.852378202254,False,8,1677,39.0089,-92.8967,7.2471039233904,9.0864200012716,0,156.448916987316,0,0,0,,4611
144,False,'00:00:00,7.73698802176032,0.811164309347414,48.5367700029646,265294.311460225,7.45819347392798,-52.708610456053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:26:43 AM,7/21/2021 8:21:08 AM,87668,38.9872,-92.8622,7.54159091347874,False,8,1702,38.9872,-92.8622,7.59316481979261,9.0864200012716,0,158.91711453177,0,0,0,,4611
146,False,'00:00:00,7.81566542243804,0.121430132273146,49.2556979037502,269219.507955495,7.38633990533967,123.592695120781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:27:51 AM,7/21/2021 8:41:26 AM,88886,38.9786,-92.8202,6.96842470336714,False,8,1726,38.9786,-92.8202,6.99184934771395,9.0864200012716,0,161.321827594936,0,0,0,,4611
148,False,'00:00:00,7.88882522836551,0.875356742352517,49.9242078601576,272869.432982853,7.28951086579999,-29.7275692570654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:29:13 AM,7/21/2021 9:00:51 AM,90051,38.9713,-92.7799,6.91329593717544,False,8,1751,38.9713,-92.7799,7.04628145170769,9.0864200012716,0,163.548356465775,0,0,0,,4611
150,False,'00:00:00,7.97322933788034,0.00167268346952033,50.6954645202465,277080.333597263,7.44592851354273,39.7204640379244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:27:26 AM,7/21/2021 9:20:45 AM,91245,38.9837,-92.7347,7.7100887735994,False,8,1782,38.9837,-92.7347,7.79466629102399,9.0864200012716,0,166.126003760196,0,0,0,,4611
152,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,7.44592851354273,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 12:41:31 PM,7/21/2021 10:35:46 AM,95746,38.9856,-92.7196,0.0892721659734378,True,9,1790,38.9856,-92.7196,0.0382090230578487,9.0864200012716,0,166.960344453491,0,0,0,,4611
154,False,'00:00:00,8.15201568302971,0.0179920850723672,51.6388044015935,282230.772733183,7.39066080369321,-31.4297486114227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 12:42:59 PM,7/21/2021 10:55:39 AM,96939,38.9748,-92.6785,7.65174112930399,False,9,1813,38.9748,-92.6785,7.84004835015074,9.0864200012716,0,169.304787142317,0,0,0,,4611
156,False,'00:00:00,8.29558152511072,0.432333462218704,52.2986843897612,285833.57993266,7.21215568734582,-40.0179894471315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 12:46:50 PM,7/21/2021 11:15:28 AM,98128,38.976,-92.6373,5.89975003588458,False,9,1835,38.976,-92.6373,5.90903673405891,9.0864200012716,0,171.533370131502,0,0,0,,4611
158,False,'00:00:00,8.44753298492313,0.0402041654042239,52.9971076779868,289646.825517039,7.20044783859172,-72.6769440030213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 12:47:04 PM,7/21/2021 11:35:17 AM,99317,38.9667,-92.5954,7.00014231643079,False,9,1859,38.9667,-92.5954,7.08946004199386,9.0864200012716,0,173.876936594693,0,0,0,,4611
160,False,'00:00:00,8.60215498223301,0.0246499728355304,53.707805712257,293527.08865645,7.23233096231222,94.1986551941514,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 12:46:35 PM,7/21/2021 11:55:07 AM,100507,38.9687,-92.5541,6.72490849197221,False,9,1884,38.9687,-92.5541,7.68587492812719,9.0864200012716,0,176.126026446187,0,0,0,,4611
162,False,'00:00:00,8.7612157409251,0.733253347054631,54.4389058823411,297518.743205077,7.30817124043346,7.18294428042947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 12:45:26 PM,7/21/2021 12:14:52 PM,101692,38.9429,-92.5233,7.27904953644408,False,9,1908,38.9429,-92.5233,7.35557815279748,9.0864200012716,0,178.58105643265,0,0,0,,4611
164,False,'00:00:00,8.91246708599676,0.170334374524972,55.1341111926678,301314.419300838,7.25394834122099,-90.1110485965371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 12:46:01 PM,7/21/2021 12:34:44 PM,102884,38.9181,-92.4949,6.75211432561917,False,9,1932,38.9181,-92.4949,6.85242173929478,9.0864200012716,0,180.902545147525,0,0,0,,4611
166,False,'00:00:00,9.13764101360959,0.807447441510377,55.91955230025,305602.764042158,7.47560454085803,7.56802629373807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 1:59:54 PM,7/21/2021 12:54:33 PM,104073,38.8876,-92.4789,7.90733144677947,False,10,1958,38.8876,-92.4789,8.46507364523327,9.0864200012716,0,183.466773652761,0,0,0,,4611
168,False,'00:00:00,9.41765573765027,0.274561396992787,56.6989422561935,309858.070756747,7.61310019370142,-107.073534541169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 1:57:45 PM,7/21/2021 1:14:25 PM,105265,38.8585,-92.4548,8.07470616915131,False,10,1985,38.8585,-92.4548,8.13563538343007,9.0864200012716,0,185.984154057211,0,0,0,,4611
170,False,'00:00:00,9.67183852713976,0.278514920929857,57.4064318847497,313720.816669674,7.51724229470718,20.0609561624843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 1:58:58 PM,7/21/2021 1:34:15 PM,106455,38.8275,-92.4358,6.99194126507781,False,10,2013,38.8275,-92.4358,7.1016125299741,9.0864200012716,0,188.366045379966,0,0,0,,4611
172,False,'00:00:00,9.93681234649652,0.278331387266021,58.1439571491878,317747.550894319,7.53722881519476,80.5057252387225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 1:58:47 PM,7/21/2021 1:54:03 PM,107643,38.8197,-92.3937,7.68670036354217,False,10,2038,38.8197,-92.3937,7.73814259010206,9.0864200012716,0,190.813002196736,0,0,0,,4611
174,False,'00:00:00,10.0694516406967,0.420470734451343,58.8608875619302,321661.8415212,7.4865638249231,51.634594595829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:31:01 PM,7/21/2021 2:13:55 PM,108835,38.7903,-92.3821,7.08699098466871,False,11,2062,38.7903,-92.3821,7.33811092226268,9.0864200012716,0,193.112552847184,0,0,0,,4611
176,False,'00:00:00,10.1659349307932,0.859720636801142,59.6125289281625,325765.646719484,7.54035176755762,18.9873704816733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:29:12 PM,7/21/2021 2:33:48 PM,110028,38.7637,-92.41,6.79668346813757,False,11,2087,38.7637,-92.41,7.63682063448305,9.0864200012716,0,195.490771782908,0,0,0,,4611
178,False,'00:00:00,10.2560285129037,0.663983643988985,60.3143920495228,329597.673075829,7.43743420286977,-43.1772534282073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:32:21 PM,7/21/2021 2:53:44 PM,111224,38.7355,-92.3899,6.71472157256699,False,11,2111,38.7355,-92.3899,6.9436720787967,9.0864200012716,0,197.824624241324,0,0,0,,4611
180,False,'00:00:00,10.3488244172841,0.166399807369774,61.0373072846834,333544.639585724,7.41762210631339,38.2138489828264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:32:50 PM,7/21/2021 3:13:38 PM,112418,38.7227,-92.3498,6.64817493942953,False,11,2135,38.7227,-92.3498,6.97289514836703,9.0864200012716,0,200.212065914863,0,0,0,,4611
182,False,'00:00:00,10.3938078992483,0.0293863012308706,61.3877456435707,335457.959984904,7.38024517213438,-285.289866541439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:54:11 PM,7/21/2021 3:43:57 PM,114237,38.7073,-92.3403,0.0519356215587036,False,11,2147,38.7073,-92.3403,0.0131277307615465,9.0864200012716,0,201.398657991702,0,0,0,,4611
184,False,'00:00:00,10.4375553608662,0.488086350952103,61.7285549359026,337318.707687635,7.29983039758194,52.087330735677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 6:05:28 PM,7/21/2021 4:03:18 PM,115398,38.6964,-92.3563,6.72293069296515,False,11,2158,38.6964,-92.3563,6.81356387495271,9.0864200012716,0,202.545757893106,0,0,0,,4611
186,False,'00:00:00,10.5297798736221,0.708032292447441,62.447018813933,341241.370715376,7.3167136333718,1.79217913857058,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 6:05:03 PM,7/21/2021 4:23:09 PM,116589,38.6734,-92.3425,7.20023930685726,False,11,2182,38.6734,-92.3425,7.31984818496067,9.0864200012716,0,204.807789916703,0,0,0,,4611
188,False,'00:00:00,10.6208507351914,0.731320404438854,63.1564953123545,345114.964523653,7.26750549446769,29.7753668319067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 6:06:08 PM,7/21/2021 4:43:25 PM,117805,38.6683,-92.2986,7.20893126206569,False,11,2206,38.6683,-92.2986,7.21969582268283,9.0864200012716,0,207.204676741711,0,0,0,,4611
190,False,'00:00:00,10.6661062173068,0.630606797686745,63.5090526554211,347039.854134801,7.02771291709327,-10.1362641489567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 6:18:07 PM,7/21/2021 5:02:47 PM,118967,38.6609,-92.2789,5.62271104307104,False,11,2218,38.6609,-92.2789,5.58334357979788,9.0864200012716,0,208.413072977656,0,0,0,,4611
192,False,'00:00:00,10.7596127408353,0.465031199836576,64.2375038828436,351017.046008603,7.14087826182243,-50.1145766732565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 6:16:02 PM,7/21/2021 5:22:40 PM,120160,38.6436,-92.2431,7.21999404383531,False,11,2242,38.6436,-92.2431,7.44602420934757,9.0864200012716,0,210.833343755889,0,0,0,,4611
194,False,'00:00:00,10.849919415701,0.451588662904444,64.9410270774608,354858.136018929,7.13298393428022,80.1110136526668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 6:16:15 PM,7/21/2021 5:42:54 PM,121374,38.6334,-92.2059,7.26994365807122,False,11,2266,38.6334,-92.2059,7.50021201123868,9.0864200012716,0,213.15498712096,0,0,0,,4611
196,False,'00:00:00,10.9350444721859,0.927703336203002,65.6041835027119,358478.831881987,7.08207216267469,121.965609785356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 6:16:57 PM,7/21/2021 6:02:25 PM,122545,38.6019,-92.2022,7.037135621759,False,11,2288,38.6019,-92.2022,7.17802833552856,9.0864200012716,0,215.363336930214,0,0,0,,4611
198,False,'00:00:00,11.0293585445169,0.663612569396397,66.2756205304439,362144.738108701,7.03007855714535,18.7477945058779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 9:00:36 PM,7/21/2021 6:22:16 PM,123736,38.5832,-92.1681,6.83715689550012,False,12,2318,38.5832,-92.1681,6.8777859328265,9.0864200012716,0,217.633738184323,0,0,0,,4611
200,False,'00:00:00,11.1552884964727,0.718458736782352,66.9851220137048,366018.468328993,7.06518714132721,56.3090931063963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:59:33 PM,7/21/2021 6:42:27 PM,124947,38.5654,-92.1301,7.18842187928707,False,12,2341,38.5654,-92.1301,7.22785375862867,9.0864200012716,0,220.029207490633,0,0,0,,4611
202,False,'00:00:00,11.2739048541656,0.314529061265926,67.6534180021895,369667.225136089,7.0292105673562,253.568892487293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 9:00:31 PM,7/21/2021 7:02:04 PM,126124,38.5592,-92.0893,6.82294817535188,False,12,2364,38.5592,-92.0893,6.83858667818337,9.0864200012716,0,222.287180424063,0,0,0,,4611
204,False,'00:00:00,11.3890032581153,0.253297333366685,68.3018935003138,373207.766196917,6.93390394868251,22.7348863182001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 9:03:03 PM,7/21/2021 7:22:00 PM,127320,38.5588,-92.0494,7.07695963005609,False,12,2386,38.5588,-92.0494,7.23093928415607,9.0864200012716,0,224.448510665254,0,0,0,,4611
206,False,'00:00:00,11.5100949504883,0.317122782120662,68.9841357628964,376932.666753827,6.8977529682137,-38.7284332223005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 9:03:52 PM,7/21/2021 7:42:25 PM,128545,38.5692,-92.0092,6.68225381584874,False,12,2409,38.5692,-92.0092,6.78105375546504,9.0864200012716,0,226.739344339409,0,0,0,,4611
208,False,'00:00:00,11.6305840269755,0.392776051516345,69.662982829513,380639.030248408,6.94109466583222,24.5665472784613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 9:02:56 PM,7/21/2021 8:01:54 PM,129714,38.5907,-91.9771,6.67474673446262,False,12,2432,38.5907,-91.9771,6.74497679064432,9.0864200012716,0,229.026396800712,0,0,0,,4611
210,False,'00:00:00,11.7464825508308,0.442353236479425,70.3159662802808,384204.183791096,6.8580499401682,-96.3475972495217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 9:04:13 PM,7/21/2021 8:21:50 PM,130910,38.5993,-91.9385,5.96502379063701,False,12,2454,38.5993,-91.9385,6.13363996704797,9.0864200012716,0,231.197518931925,0,0,0,,4611
212,False,'00:00:00,11.8895378116971,0.805037490128941,71.1219534040474,388604.705498467,7.20117416062352,37.8387782171923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 8:59:32 PM,7/21/2021 8:41:57 PM,132117,38.6264,-91.903,7.91327789358436,False,12,2481,38.6264,-91.903,8.01675110775392,9.0864200012716,0,233.902170140547,0,0,0,,4611
214,False,'00:00:00,12.0533929405385,0.676073250684645,71.8504450626709,392582.118118199,7.30948560298875,146.998175088638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 9:53:53 PM,7/21/2021 9:01:29 PM,133289,38.6562,-91.8801,7.84661801411029,False,13,2506,38.6562,-91.8801,7.93993793062287,9.0864200012716,0,236.340381689644,0,0,0,,4611
216,False,'00:00:00,12.4326056378432,0.25707915731232,72.6042622369612,396697.802774985,7.42276747306524,-145.04784958544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 9:52:16 PM,7/21/2021 9:21:21 PM,134481,38.6732,-91.8402,7.86033921065433,False,13,2532,38.6732,-91.8402,7.92686243013325,9.0864200012716,0,238.859296388222,0,0,0,,4611
218,False,'00:00:00,12.8241772495554,0.70744604555508,73.3826470536384,400947.621638676,7.53184089939799,132.03082089773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 9:51:02 PM,7/21/2021 9:41:36 PM,135696,38.6841,-91.7949,7.77389014886838,False,13,2558,38.6841,-91.7949,7.88432708258663,9.0864200012716,0,241.460429792972,0,0,0,,4611
220,False,'00:00:00,12.9999250043795,0.597300443098929,73.7320068637688,402855.053386441,7.51248497245048,530.962606073413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 10:40:40 PM,7/21/2021 10:11:00 PM,137460,38.6811,-91.7731,0.0896919869432911,True,14,2570,38.6811,-91.7731,0.0271640548176261,9.0864200012716,0,242.67020626136,0,0,0,,4611
222,False,'00:00:00,12.9998657993837,0.593219664486581,73.7318891732406,402854.410820686,7.51248497245048,567.347165792555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:05:23 AM,7/22/2021 12:35:43 AM,146143,38.681,-91.7731,0.00331923018929707,True,14,2570,38.681,-91.7731,0.00019117823561728,9.0864200012716,0,242.690957478774,0,0,0,,4611
224,False,'00:00:00,13.5324575088305,0.369310381342987,74.3151149698163,406038.70211077,7.13764976735484,-1.4972072115835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:10:08 AM,7/22/2021 12:55:33 AM,147333,38.6967,-91.7437,7.22946507657057,False,14,2590,38.6967,-91.7437,7.33588201342217,9.0864200012716,0,244.657705559934,0,0,0,,4611
226,False,'00:00:00,14.0333083964685,0.387288815820214,74.9887262477142,409716.47929022,7.06973873406155,-108.656606572502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:30:31 AM,7/22/2021 1:15:23 AM,148523,38.7092,-91.7068,6.46995616050592,False,15,2613,38.7092,-91.7068,6.47117219639977,9.0864200012716,0,246.890931184879,0,0,0,,4611
228,False,'00:00:00,14.1818464484254,0.767808518317344,75.7099317392709,413654.110956392,7.16570227133036,43.1249721130005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:28:01 AM,7/22/2021 1:35:11 AM,149711,38.7008,-91.6632,7.66466596657264,False,15,2637,38.7008,-91.6632,7.72101151406949,9.0864200012716,0,249.320290351031,0,0,0,,4611
230,False,'00:00:00,14.3322499633912,0.359852589589393,76.4401947224843,417641.194639196,7.24752990023898,118.47981991226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:26:10 AM,7/22/2021 1:55:07 AM,150907,38.699,-91.6195,7.38747867111124,False,15,2662,38.699,-91.6195,7.69010677423981,9.0864200012716,0,251.737174958571,0,0,0,,4611
232,False,'00:00:00,14.480977775848,0.934011608016671,77.1623215692951,421583.856713021,7.28059574818335,140.048761596933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:25:29 AM,7/22/2021 2:15:02 AM,152102,38.6808,-91.582,7.15856131411319,False,15,2686,38.6808,-91.582,7.27992073404406,9.0864200012716,0,254.153567120843,0,0,0,,4611
234,False,'00:00:00,14.6341757115934,0.0533689561966992,77.9061524671636,425645.01838194,7.37276095364146,55.9821239940405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:23:56 AM,7/22/2021 2:34:54 AM,153294,38.6795,-91.5383,7.37928709198589,False,15,2712,38.6795,-91.5383,7.74788390747719,9.0864200012716,0,256.567856731792,0,0,0,,4611
236,False,'00:00:00,14.7847581946308,0.810174420722888,78.6372844045229,429636.846373267,7.40403065847688,46.7042395499644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:23:30 AM,7/22/2021 2:54:47 AM,154487,38.6969,-91.4987,7.56239072485328,False,15,2736,38.6969,-91.4987,7.56934524629825,9.0864200012716,0,259.034167097746,0,0,0,,4611
238,False,'00:00:00,14.9353105733496,0.732747249808328,79.368270174623,433627.876321825,7.41955908464942,-157.39953687357,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:23:21 AM,7/22/2021 3:14:44 AM,155684,38.7062,-91.4546,7.4797784348984,False,15,2762,38.7062,-91.4546,7.51495785743666,9.0864200012716,0,261.503289644677,0,0,0,,4611
240,False,'00:00:00,15.0041015243208,0.0377336208616972,79.7021557330037,435450.821880268,7.25144369986744,450.135666980645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:49:26 AM,7/22/2021 3:34:31 AM,156871,38.7088,-91.4339,0.454123612287357,True,16,2776,38.7088,-91.4339,0.422828882820945,9.0864200012716,0,262.64271147543,0,0,0,,4611
242,False,'00:00:00,15.0806365615145,0.111981434782973,80.0715370572175,437467.56692193,7.50947315814668,-35.4371134079664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:44:41 AM,7/22/2021 3:44:25 AM,157465,38.7088,-91.4114,9.07465264613437,False,16,2789,38.7088,-91.4114,9.39743127367499,9.0864200012716,0,263.989676888663,0,0,0,,4611
244,False,'00:00:00,15.2321756359668,0.364719193838299,80.8029106351723,441460.714220545,7.50532895028602,24.0912528865819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:44:47 AM,7/22/2021 4:04:17 AM,158657,38.6984,-91.3683,7.41942723176918,False,16,2814,38.6984,-91.3683,7.49520115388374,9.0864200012716,0,266.451820014473,0,0,0,,4611
246,False,'00:00:00,15.3806172782003,0.597157862652236,81.5193350649122,445372.242285693,7.40592006949152,-23.5701601553752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:46:46 AM,7/22/2021 4:24:37 AM,159877,38.7064,-91.3304,6.56493841376483,False,16,2838,38.7064,-91.3304,6.73655686195689,9.0864200012716,0,268.830226598571,0,0,0,,4611
248,False,'00:00:00,15.4920480249118,0.0246521793860228,82.0571336769938,448308.51061663,6.94180523959644,-424.02338692289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:55:51 AM,7/22/2021 4:43:58 AM,161038,38.6996,-91.3018,4.99732995869264,False,16,2857,38.6996,-91.3018,4.94702159390467,9.0864200012716,0,270.578283058823,0,0,0,,4611
250,False,'00:00:00,15.4919752205241,0.0120796692449974,82.0567823009165,448306.592176484,6.94180523959644,-559.385920759185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:15:40 AM,7/22/2021 5:03:47 AM,162227,38.6998,-91.3014,0.0328026846583539,False,16,2857,38.6998,-91.3014,0.0167183506828989,9.0864200012716,0,270.614011733314,0,0,0,,4611
252,False,'00:00:00,15.5261315905138,0.655500328205455,82.2216313117713,449206.633416988,6.44167861895005,-54.6804314834327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:45:51 AM,7/22/2021 5:33:35 AM,164015,38.6927,-91.2968,3.38843876497263,False,16,2862,38.6927,-91.2968,3.44091889507173,9.0864200012716,0,271.19396756541,0,0,0,,4611
254,False,'00:00:00,15.6847392738339,0.605795163426321,82.9871201420302,453386.04288269,6.8050184843129,-5.48351355125112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:38:55 AM,7/22/2021 5:53:25 AM,165205,38.6677,-91.2616,7.35625021386872,False,16,2888,38.6677,-91.2616,7.40317835823942,9.0864200012716,0,273.775674778079,0,0,0,,4611
256,False,'00:00:00,15.8332973389075,0.782719950936364,83.7041064637403,457300.638760882,6.94779682249437,76.2690779942188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:36:48 AM,7/22/2021 6:13:14 AM,166394,38.6459,-91.2283,6.81041746393684,False,16,2912,38.6459,-91.2283,7.14218334013611,9.0864200012716,0,276.138923088407,0,0,0,,4611
258,False,'00:00:00,15.9816764940136,0.00598869951566006,84.4202293116334,461210.520252004,7.04903083971047,-122.038147934966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:35:40 AM,7/22/2021 6:33:07 AM,167587,38.6171,-91.2153,6.32701348697819,False,16,2937,38.6171,-91.2153,7.33357281189985,9.0864200012716,0,278.377672682441,0,0,0,,4611
260,False,'00:00:00,16.1749069397112,0.947792820749523,85.1846121802179,465383.891397474,7.25208310316912,-1.78155522756896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:22:27 AM,7/22/2021 6:52:57 AM,168777,38.6047,-91.1706,7.47571961844497,False,17,2962,38.6047,-91.1706,7.52001178195269,9.0864200012716,0,280.942608380663,0,0,0,,4611
262,False,'00:00:00,16.3541990944901,0.536513560243937,85.877507416226,469166.954968934,7.21766094965672,-204.938033538875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:23:09 AM,7/22/2021 7:12:46 AM,169966,38.5979,-91.1286,7.09616736983718,False,17,2986,38.5979,-91.1286,7.16880655498273,9.0864200012716,0,283.274867098826,0,0,0,,4611
264,False,'00:00:00,16.5500309687074,0.168215772419984,86.6343223079379,473299.006538041,7.36521745488829,114.851305535875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:20:41 AM,7/22/2021 7:32:38 AM,171158,38.6087,-91.0847,8.04541433716929,False,17,3012,38.6087,-91.0847,8.08101918749563,9.0864200012716,0,285.79435144541,0,0,0,,4611
266,False,'00:00:00,16.7423221705782,0.40376122300765,87.3774538625052,477356.349938297,7.43546558859703,154.792576237536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:19:48 AM,7/22/2021 7:52:33 AM,172353,38.6024,-91.0415,7.86942319504547,False,17,3037,38.6024,-91.0415,8.06468811777196,9.0864200012716,0,288.262465843684,0,0,0,,4611
268,False,'00:00:00,16.9421244584551,0.416928131955555,88.1496128762899,481572.177215812,7.55377764464992,15.3021013498273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 8:18:29 AM,7/22/2021 8:12:28 AM,173548,38.5698,-91.0199,7.65030189698744,False,17,3063,38.5698,-91.0199,7.78011611390783,9.0864200012716,0,290.83111860604,0,0,0,,4611
270,False,'00:00:00,17.0079282600052,0.885797308924071,88.4014740761594,482947.286872764,7.09171601658088,21.1429447249359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:13:36 AM,7/22/2021 8:32:21 AM,174741,38.5613,-91.0085,0.588433995186233,True,18,3071,38.5613,-91.0085,0.470504782796938,9.0864200012716,0,291.711025112462,0,0,0,,4611
