index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.08820535164979,0.306847159108901,15.7060993369116,86045.6923776518,6.81695206496557,-117.482286491271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:20:36 PM,7/20/2021 2:16:19 PM,26179,39.2137,-93.8556,6.93179260187102,False,5,575,39.2137,-93.8556,6.91381471850651,7.86165976452335,0,52.9598889752385,0,0,0,,1066
136,False,'00:00:00,4.1378591251579,0.659475394733581,16.0422175571792,87880.8278046519,6.84245630599912,-56.5538196383923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:41 PM,7/20/2021 2:26:05 PM,26765,39.2164,-93.8347,7.06252883282053,False,5,586,39.2164,-93.8347,7.03859826144327,7.86165976452335,0,54.1021383745625,0,0,0,,1066
138,False,'00:00:00,4.18988502679038,0.529576034567775,16.3943932777548,89803.6338365393,6.83639487122848,-21.6809243730443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:53 PM,7/20/2021 2:36:37 PM,27397,39.2126,-93.8131,6.68018791604243,False,5,598,39.2126,-93.8131,6.68116838729806,7.86165976452335,0,55.2945144726671,0,0,0,,1066
140,False,'00:00:00,4.23965270281355,0.987314459878015,16.731282531278,91642.9789444122,6.83886811713191,-17.0533114267783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:48 PM,7/20/2021 2:46:37 PM,27997,39.203,-93.7959,6.77033342121997,False,5,609,39.203,-93.7959,6.77637093474886,7.86165976452335,0,56.4343723294363,0,0,0,,1066
142,False,'00:00:00,4.28816638482125,0.0843779313332419,17.0596832006126,93435.9781518539,6.83532545854256,-148.792673355274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:55 PM,7/20/2021 2:56:26 PM,28586,39.201,-93.7762,6.70198871106553,False,5,621,39.201,-93.7762,6.8876175648869,7.86165976452335,0,57.5272675711531,0,0,0,,1066
144,False,'00:00:00,4.33812157215755,0.487098834842843,17.397841762879,95282.2534209082,6.82374041591122,-80.9163656182575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:20:16 PM,7/20/2021 3:06:37 PM,29197,39.2083,-93.7571,6.60837490514237,False,5,632,39.2083,-93.7571,6.58860584274885,7.86165976452335,0,58.6688362524851,0,0,0,,1066
146,False,'00:00:00,4.38692592544539,0.76510069907549,17.7282100553459,97085.9954405497,6.81794460884901,53.6229633236511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:20:26 PM,7/20/2021 3:16:32 PM,29792,39.2101,-93.7366,6.73996047058964,False,5,643,39.2101,-93.7366,6.78295013352334,7.86165976452335,0,59.7846496095222,0,0,0,,1066
148,False,'00:00:00,4.43678272881913,0.0805096876920274,18.065702633135,98928.6345731662,6.78119343423481,28.2847163326738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:21:25 PM,7/20/2021 3:26:59 PM,30419,39.2055,-93.7163,6.24362914330795,False,5,655,39.2055,-93.7163,6.29277990454534,7.86165976452335,0,60.9195515739094,0,0,0,,1066
150,False,'00:00:00,4.4843554883855,0.870399711903244,18.3877339743391,100686.858576547,6.7914617513129,25.5000505930435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:21:10 PM,7/20/2021 3:36:33 PM,30993,39.2108,-93.6977,7.00620173110367,False,5,665,39.2108,-93.6977,7.04075685302917,7.86165976452335,0,62.0047038872105,0,0,0,,1066
152,False,'00:00:00,4.52683970039637,0.618163218508729,18.6753197250621,102257.016835245,6.73562089960229,-35.7776106595308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:22:33 PM,7/20/2021 3:45:46 PM,31546,39.2233,-93.6897,6.52678314648592,False,5,675,39.2233,-93.6897,6.51597630565771,7.86165976452335,0,62.9776691587892,0,0,0,,1066
154,False,'00:00:00,4.57511160903563,0.634222350890496,19.002083772876,104041.080430298,6.76853336186408,23.5552902488934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:21:47 PM,7/20/2021 3:55:18 PM,32118,39.2341,-93.6753,7.13959091399477,False,5,686,39.2341,-93.6753,7.21356248758032,7.86165976452335,0,64.0742627889417,0,0,0,,1066
156,False,'00:00:00,4.62750163647888,0.636398292648268,19.3567243477985,105977.344053181,6.82468207393353,40.2254236652928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:20:34 PM,7/20/2021 4:05:22 PM,32722,39.2352,-93.6536,7.19718959241462,False,5,698,39.2352,-93.6536,7.24293421884396,7.86165976452335,0,65.2668181759739,0,0,0,,1066
158,False,'00:00:00,4.67831087056612,0.245431079848979,19.7006641559536,107855.183719827,6.86330514575547,-49.125882795958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:48 PM,7/20/2021 4:15:13 PM,33313,39.2298,-93.6332,7.09282914186861,False,5,710,39.2298,-93.6332,7.15248922364037,7.86165976452335,0,66.4235319278762,0,0,0,,1066
160,False,'00:00:00,4.73197467537728,0.545836651611257,20.0639272332898,109838.524408738,6.92428169083793,-51.9651938819292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:18:40 PM,7/20/2021 4:25:20 PM,33920,39.2366,-93.6124,7.10287871507462,False,5,723,39.2366,-93.6124,7.10828651681161,7.86165976452335,0,67.6456090212385,0,0,0,,1066
162,False,'00:00:00,4.78434757676009,0.701263418253337,20.4184518778298,111774.155075894,6.971393912019,-67.4560987696676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:53 PM,7/20/2021 4:35:16 PM,34516,39.243,-93.592,7.42788034083044,False,5,735,39.243,-93.592,7.36053615285471,7.86165976452335,0,68.8544639893528,0,0,0,,1066
164,False,'00:00:00,4.83776568551207,0.967100638398518,20.7800517800173,113748.415175141,6.98814755975769,45.7923472906444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:38 PM,7/20/2021 4:45:39 PM,35139,39.2344,-93.5732,7.0092056819924,False,5,747,39.2344,-93.5732,7.08688687999565,7.86165976452335,0,70.0698342342002,0,0,0,,1066
166,False,'00:00:00,4.88973295713337,0.890928001054156,21.1318306200817,115669.054322158,7.01929814637653,-34.4080408916724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:13 PM,7/20/2021 4:55:35 PM,35735,39.2196,-93.5622,7.31796107040578,False,5,760,39.2196,-93.5622,7.39540250248024,7.86165976452335,0,71.252532449544,0,0,0,,1066
168,False,'00:00:00,4.94397294810241,0.422781692538831,21.4989940387665,117673.6900619,7.07632853965979,12.6755551742346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:16:32 PM,7/20/2021 5:05:38 PM,36338,39.2148,-93.5401,7.29932220021128,False,5,774,39.2148,-93.5401,7.30067285614504,7.86165976452335,0,72.4880496484458,0,0,0,,1066
170,False,'00:00:00,4.99472590938453,0.0833362632354693,21.8425529228997,119549.449962782,7.07658638231317,-69.8343185046022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:36:40 PM,7/20/2021 5:15:31 PM,36931,39.214,-93.5185,7.13142488913574,True,6,786,39.214,-93.5185,7.15303807397972,7.86165976452335,0,73.6488279627848,0,0,0,,1066
172,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.07658638231317,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:53 PM,7/20/2021 6:06:45 PM,40005,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.86165976452335,0,73.7751584939216,0,0,0,,1066
174,False,'00:00:00,5.02519608453377,0.00281758873857812,22.1061120792875,120988.428024169,7.05693994280916,3.22698572009581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:42 PM,7/20/2021 6:13:26 PM,40406,39.2163,-93.5022,4.4557492087767,False,6,800,39.2163,-93.5022,4.45072464774799,7.86165976452335,0,74.5495996633573,0,0,0,,1066
176,False,'00:00:00,5.05697627768051,0.723799346084032,22.3935122075136,122557.572822723,6.95363938985742,67.9529839862666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:25 PM,7/20/2021 6:22:47 PM,40967,39.2252,-93.4883,6.29466594632436,False,6,809,39.2252,-93.4883,6.26090259416032,7.86165976452335,0,75.5266695717727,0,0,0,,1066
178,False,'00:00:00,5.09187919487689,0.40152455592664,22.709152292877,124280.901901315,6.87660461058804,2.51271948360176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:35:55 PM,7/20/2021 6:32:50 PM,41570,39.2403,-93.4871,6.51392271986004,False,6,820,39.2403,-93.4871,6.50938435517817,7.86165976452335,0,76.5993515173668,0,0,0,,1066
180,False,'00:00:00,5.12511416210134,0.317572868177708,23.0097084851503,125921.876067506,6.78367660113241,-23.8405704989918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:40:07 PM,7/20/2021 6:42:43 PM,42163,39.2541,-93.4938,6.32612640473776,False,6,830,39.2541,-93.4938,6.3252631599493,7.86165976452335,0,77.6197395695872,0,0,0,,1066
182,False,'00:00:00,5.16030164372845,0.225703281411262,23.3279219926923,127659.255494826,6.70726993603894,114.484362332286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:43:32 PM,7/20/2021 6:53:05 PM,42785,39.2693,-93.4978,6.22273672446198,False,6,841,39.2693,-93.4978,6.23951859644613,7.86165976452335,0,78.6989388965365,0,0,0,,1066
184,False,'00:00:00,5.19499509829415,0.984688843431822,23.6416678294387,129372.242370779,6.64432824170861,102.200209763695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:46:18 PM,7/20/2021 7:03:17 PM,43397,39.2838,-93.493,6.13018367199661,False,6,851,39.2838,-93.493,6.20768164027016,7.86165976452335,0,79.75196339346,0,0,0,,1066
186,False,'00:00:00,5.23018960668493,0.712926889129627,23.9599448826227,131109.968744061,6.60163082152971,58.1367485597777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:48:09 PM,7/20/2021 7:13:30 PM,44010,39.2942,-93.4787,6.19481791781117,False,6,862,39.2942,-93.4787,6.32700685158705,7.86165976452335,0,80.814662605743,0,0,0,,1066
188,False,'00:00:00,5.26710969259404,0.95340238030136,24.2938269762714,132932.895385788,6.6611393723364,25.7017457120049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:45:41 PM,7/20/2021 7:23:09 PM,44589,39.2896,-93.4598,7.10301813932668,False,6,873,39.2896,-93.4598,7.20253753217698,7.86165976452335,0,81.9258810133034,0,0,0,,1066
190,False,'00:00:00,5.30876215582179,0.768673973130929,24.6705057213412,134989.482824354,6.79335135082445,-95.6520898301149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:40:32 PM,7/20/2021 7:33:14 PM,45194,39.2724,-93.4531,7.67834154401192,False,6,886,39.2724,-93.4531,7.8641581424873,7.86165976452335,0,83.1742574374154,0,0,0,,1066
192,False,'00:00:00,5.34930068422323,0.156577592646436,25.0371107387139,136991.069809318,6.89623041755216,-87.7103125790026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:36:48 PM,7/20/2021 7:43:07 PM,45787,39.2666,-93.4324,7.45414998514973,False,6,899,39.2666,-93.4324,7.50301634918602,7.86165976452335,0,84.3954695319183,0,0,0,,1066
194,False,'00:00:00,5.38649257661262,0.42991121537102,25.3734508796415,138827.416876868,6.97202905419632,82.0534857221881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:34:13 PM,7/20/2021 7:52:15 PM,46335,39.2686,-93.4118,7.26150834020192,False,6,910,39.2686,-93.4118,7.51684996096551,7.86165976452335,0,85.5114018787141,0,0,0,,1066
196,False,'00:00:00,5.42775064026228,0.404965020951947,25.7465629223696,140864.530864041,7.11669034875109,-23.4588519632372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:39 PM,7/20/2021 8:01:38 PM,46898,39.2539,-93.4037,7.78533144138101,False,6,923,39.2539,-93.4037,7.94673927530452,7.86165976452335,0,86.7494988075507,0,0,0,,1066
198,False,'00:00:00,5.46859890289572,0.839936320426109,26.1159689818121,142881.410954897,7.20640062664748,3.3310522295145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:01 PM,7/20/2021 8:11:17 PM,47477,39.2394,-93.4168,7.52693377362854,False,6,935,39.2394,-93.4168,7.75209036888092,7.86165976452335,0,87.9802212367714,0,0,0,,1066
200,False,'00:00:00,5.50956150928781,0.439554805206201,26.4864090944698,144903.936760784,7.32264274143108,123.894500483879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:23:51 PM,7/20/2021 8:20:34 PM,48034,39.2261,-93.403,7.83202530781603,False,6,948,39.2261,-93.403,7.85698859981757,7.86165976452335,0,89.2272553059038,0,0,0,,1066
202,False,'00:00:00,5.54904305416291,0.449600847678875,26.8434554159718,146853.335258572,7.24788679509372,-157.735873011742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:25:47 PM,7/20/2021 8:31:15 PM,48675,39.2286,-93.3808,7.09673422575191,False,6,960,39.2286,-93.3808,7.10859291013336,7.86165976452335,0,90.4371863994996,0,0,0,,1066
204,False,'00:00:00,5.58632023991224,0.932261277250548,27.1805668965344,148693.893679762,7.20280131418829,-181.894066700764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:53 PM,7/20/2021 8:41:10 PM,49270,39.2374,-93.3636,6.73093747582953,False,6,971,39.2374,-93.3636,6.87901602900008,7.86165976452335,0,91.5552678479117,0,0,0,,1066
206,False,'00:00:00,5.62239830799037,0.957016140168769,27.5068343091938,150475.245750383,7.1407175904151,105.869644169119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:22 PM,7/20/2021 8:51:02 PM,49862,39.2451,-93.346,7.15410675291273,False,6,982,39.2451,-93.346,7.18133462773159,7.86165976452335,0,92.6590939644151,0,0,0,,1066
208,False,'00:00:00,5.65867837092243,0.00737315765986637,27.8349284365825,152266.571302691,7.06395570190804,11.9869865033655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:06 PM,7/20/2021 9:01:10 PM,50470,39.2534,-93.329,6.553718951752,False,6,994,39.2534,-93.329,6.58971877057569,7.86165976452335,0,93.77111516797,0,0,0,,1066
210,False,'00:00:00,5.69786924582103,0.820316988020155,28.1893461211807,154201.617990858,7.03969118949269,-121.563783538784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:37 PM,7/20/2021 9:11:37 PM,51097,39.27,-93.3312,6.50972960993169,False,6,1005,39.27,-93.3312,6.70712618401316,7.86165976452335,0,94.9468760683113,0,0,0,,1066
212,False,'00:00:00,5.73575310082961,0.395232929928795,28.5319439379054,156072.130664001,7.02660973278401,23.8331282578303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:52 PM,7/20/2021 9:21:39 PM,51699,39.2837,-93.3433,6.75473806376505,False,6,1017,39.2837,-93.3433,6.81126297494589,7.86165976452335,0,96.0985755513075,0,0,0,,1066
214,False,'00:00:00,5.7755743621427,0.44648819740498,28.8920624417377,158038.30263699,7.00758226997146,77.3666687458352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:13 PM,7/20/2021 9:32:16 PM,52336,39.3009,-93.3427,6.60544878006708,False,6,1029,39.3009,-93.3427,6.70378933609453,7.86165976452335,0,97.3079099048345,0,0,0,,1066
216,False,'00:00:00,5.81570264140133,0.782228667801787,29.2549574232492,160019.633599418,6.99983096422956,8.38232799593635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:21 PM,7/20/2021 9:42:54 PM,52974,39.3116,-93.3259,7.06317326037102,False,6,1041,39.3116,-93.3259,7.15239385852326,7.86165976452335,0,98.5193697365756,0,0,0,,1066
218,False,'00:00:00,5.85559512192101,0.906603569981332,29.6157199889037,161989.322015717,6.93179109561106,110.014280935807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:25 PM,7/20/2021 9:54:05 PM,53645,39.3105,-93.3034,6.27735229487239,False,6,1053,39.3105,-93.3034,6.32805077922427,7.86165976452335,0,99.7318571440011,0,0,0,,1066
220,False,'00:00:00,5.89013095347152,0.514468676598271,29.9280403819919,163694.526266396,6.91792480664976,12.1877672409476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:38 PM,7/20/2021 10:03:24 PM,54204,39.309,-93.284,6.86270267589244,False,6,1064,39.309,-93.284,6.83302862148207,7.86165976452335,0,100.792193376442,0,0,0,,1066
222,False,'00:00:00,5.92851360909723,0.285265560212592,30.2751490385552,165589.667184882,6.93496150242368,101.926537832277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:24 PM,7/20/2021 10:13:26 PM,54806,39.3187,-93.2666,6.99713769804624,False,6,1076,39.3187,-93.2666,7.01869423576389,7.86165976452335,0,101.962379670593,0,0,0,,1066
224,False,'00:00:00,5.96743754158869,0.0743655015692273,30.6271526635003,167511.533610495,6.95970611359857,205.63231081154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:06 PM,7/20/2021 10:23:30 PM,55410,39.3259,-93.2479,6.83720051336157,False,6,1088,39.3259,-93.2479,7.00276090502845,7.86165976452335,0,103.112966980859,0,0,0,,1066
226,False,'00:00:00,6.00170954524508,0.618781539641495,30.9402283136173,169220.861407136,6.87147431985576,164.209439226265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:55:20 AM,7/20/2021 10:33:34 PM,56014,39.3263,-93.2282,6.24630914170023,True,7,1098,39.3263,-93.2282,6.13191313293488,7.86165976452335,0,104.171928180628,0,0,0,,1066
228,False,'00:00:00,6.03019452645356,0.0481293487293344,31.2501674592346,170913.064542937,6.6010370683723,39.0967979986663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:11:07 AM,7/20/2021 10:45:44 PM,56744,39.3373,-93.2148,6.27968030949565,False,7,1111,39.3373,-93.2148,6.29755736627077,7.86165976452335,0,105.225874233236,0,0,0,,1066
230,False,'00:00:00,6.05781988924568,0.254340136342885,31.550753275967,172554.2004525,6.620680927351,152.024554266127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:09:59 AM,7/20/2021 10:54:48 PM,57288,39.3511,-93.2085,6.87287427889371,False,7,1121,39.3511,-93.2085,6.98969450990303,7.86165976452335,0,106.238265946344,0,0,0,,1066
232,False,'00:00:00,6.08946061001695,0.95428516993016,31.8950293662614,174433.876149537,6.610639406986,23.7862743984227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:10:31 AM,7/20/2021 11:05:28 PM,57928,39.3629,-93.1933,6.15125004978183,False,7,1132,39.3629,-93.1933,6.14470522215633,7.86165976452335,0,107.392057118083,0,0,0,,1066
234,False,'00:00:00,6.12038342481778,0.388122242756529,32.2314940712687,176270.903311,6.64109653565963,-4.0652761680238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:08:51 AM,7/20/2021 11:15:30 PM,58530,39.3783,-93.1877,6.89522226490133,False,7,1144,39.3783,-93.1877,6.95609673232432,7.86165976452335,0,108.520628572361,0,0,0,,1066
236,False,'00:00:00,6.14806858030107,0.46058658434017,32.5327304798158,177915.591316271,6.62062787904604,-11.4064107316886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:09:56 AM,7/20/2021 11:24:57 PM,59097,39.3911,-93.1966,6.34601804871708,False,7,1154,39.3911,-93.1966,6.38887232519382,7.86165976452335,0,109.532632730682,0,0,0,,1066
238,False,'00:00:00,6.18099330537811,0.603431907177138,32.8909775534359,179871.545670356,6.56886208006223,595.869750987674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:12:38 AM,7/20/2021 11:36:30 PM,59790,39.4057,-93.1961,5.09175826793786,False,7,1166,39.4057,-93.1961,5.83380668977878,7.86165976452335,0,110.621867323941,0,0,0,,1066
240,False,'00:00:00,6.20827834980563,0.622381199497115,33.1878604369493,181492.464336329,6.42402279096462,591.919707022083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:20:14 AM,7/20/2021 11:47:17 PM,60437,39.4108,-93.1808,5.00237556514449,False,7,1176,39.4108,-93.1808,5.33847846036737,7.86165976452335,0,111.532708533158,0,0,0,,1066
242,False,'00:00:00,6.23516349323145,0.456668939467151,33.4803920809835,183089.626141656,6.30440000299523,567.690900598858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:26:36 AM,7/20/2021 11:57:55 PM,61075,39.4054,-93.1662,5.30448276406531,False,7,1186,39.4054,-93.1662,5.74005746896502,7.86165976452335,0,112.418153260633,0,0,0,,1066
244,False,'00:00:00,6.26172923212496,0.192200345925213,33.7694483508502,184667.813128386,6.22185055256692,393.448073161601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:31:00 AM,7/21/2021 12:08:12 AM,61692,39.3937,-93.1576,5.50142369030166,False,7,1196,39.3937,-93.1576,5.70506780329872,7.86165976452335,0,113.349847209297,0,0,0,,1066
246,False,'00:00:00,6.29367299326695,0.859449086410123,34.1170217602792,186565.491500652,6.2815864260173,16.2357129865592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:27:54 AM,7/21/2021 12:18:52 AM,62332,39.38,-93.1444,6.53076342917408,False,7,1207,39.38,-93.1444,6.54537482394579,7.86165976452335,0,114.53764863984,0,0,0,,1066
248,False,'00:00:00,6.32492391642328,0.348413096455432,34.4570565439407,188422.010547471,6.35124213369003,-77.1492401726651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:24:29 AM,7/21/2021 12:29:05 AM,62945,39.3781,-93.1239,6.77122173411337,False,7,1219,39.3781,-93.1239,6.83370901092152,7.86165976452335,0,115.677713391075,0,0,0,,1066
250,False,'00:00:00,6.35261477677742,0.587229179921946,34.7583550259988,190067.037461174,6.37431497232553,137.325698724907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:23:24 AM,7/21/2021 12:38:28 AM,63508,39.3836,-93.1064,6.36557556911647,False,7,1229,39.3836,-93.1064,6.37097074247376,7.86165976452335,0,116.689938164713,0,0,0,,1066
252,False,'00:00:00,6.38480715895113,0.388844652003518,35.1086336290732,191979.485626913,6.4482734842164,306.253254187053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:20:06 AM,7/21/2021 12:48:48 AM,64128,39.3783,-93.0871,6.35992360857716,False,7,1241,39.3783,-93.0871,6.75878874490728,7.86165976452335,0,117.812956352896,0,0,0,,1066
254,False,'00:00:00,6.4149423046436,0.490863888562208,35.4365278706252,193769.719844214,6.44806869618186,272.089054037205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:20:07 AM,7/21/2021 12:59:10 AM,64750,39.365,-93.077,6.40123966175413,False,7,1252,39.365,-93.077,6.65828213910482,7.86165976452335,0,118.895484297366,0,0,0,,1066
256,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.08605321917153,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:26:52 PM,7/21/2021 4:21:17 PM,120077,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.86165976452335,0,134.679632602371,0,0,0,,1066
258,False,'00:00:00,12.9950914821144,0.264143857166569,73.7223985565532,402802.594031661,5.07469630768252,628.539069942332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:55:48 AM,7/22/2021 3:11:30 AM,159090,38.6808,-91.7737,4.48011826052816,True,14,2570,38.6808,-91.7737,5.07469630768252,7.86165976452335,0,214.126828832709,0,0,0,,1066
260,False,'00:00:00,13.0846377960242,0.756320837454785,73.82482130442,403361.800887486,5.08629872984284,38.4960210561992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 9:23:23 AM,7/22/2021 8:43:17 AM,178997,38.6828,-91.7674,5.47921056767799,False,14,2573,38.6828,-91.7674,5.33668648549631,7.86165976452335,0,214.498669709998,0,0,0,,1066
262,False,'00:00:00,13.3934558299643,0.159251212608502,74.162929524025,405207.801296101,5.33397382302768,49.0248678413988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 9:18:38 AM,7/22/2021 8:53:18 AM,179598,38.6907,-91.7494,7.17228257912385,False,14,2585,38.6907,-91.7494,7.1922735641665,7.86165976452335,0,215.631867581157,0,0,0,,1066
264,False,'00:00:00,13.7138408591795,0.240839278288141,74.5137018232783,407122.944940077,5.55403129911557,360.451912601834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 9:15:11 AM,7/22/2021 9:03:43 AM,180223,38.7032,-91.7349,6.96556004705782,False,14,2597,38.7032,-91.7349,7.29918618983224,7.86165976452335,0,216.798386317765,0,0,0,,1066
266,False,'00:00:00,14.0039578759893,0.565027790755195,74.8462189489395,408938.419141087,5.76224703228652,-35.9766481640379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:04:01 PM,7/22/2021 9:13:11 AM,180791,38.7084,-91.7157,7.07215033897941,True,15,2608,38.7084,-91.7157,7.0821891014279,7.86165976452335,0,217.905026264605,0,0,0,,1066
268,False,'00:00:00,14.0758784326848,0.367206147893598,75.1954190344478,410844.978825706,5.91409354839788,-16.2201232521417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:58:01 AM,7/22/2021 9:23:36 AM,181416,38.7081,-91.6939,6.77584678762775,False,15,2620,38.7081,-91.6939,6.78149631204298,7.86165976452335,0,219.086441307502,0,0,0,,1066
