index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.99139210933409,0.317977009059225,21.8199856362564,119426.23728131,6.48155532818327,18.1361629666079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:21 PM,7/20/2021 6:10:32 PM,40232,39.2137,-93.5199,6.51338646514525,False,5,785,39.2137,-93.5199,6.50552254186188,7.67446074450766,0,73.7433211950444,0,0,0,,1112
138,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.48155532818327,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:14:32 PM,7/20/2021 6:30:32 PM,41432,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.67446074450766,0,73.9417359648645,0,0,0,,1112
140,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.48155532818327,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:03 PM,7/20/2021 6:37:03 PM,41823,39.2136,-93.5162,0.709424127211357,True,6,787,39.2136,-93.5162,0.677069313001826,7.67446074450766,0,73.9767414096855,0,0,0,,1112
142,False,'00:00:00,5.02553778525157,0.10555929273346,22.1092022061995,121005.299473047,6.3619005268884,-50.4277912852644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:27:33 PM,7/20/2021 6:45:36 PM,42336,39.2165,-93.5021,4.71263557091003,False,6,800,39.2165,-93.5021,4.75176775902546,7.67446074450766,0,74.7585861136775,0,0,0,,1112
144,False,'00:00:00,5.05594686956851,0.414796339642344,22.3842028863896,122506.745869687,6.25473340029801,5.22723488458786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:33:26 PM,7/20/2021 6:55:36 PM,42936,39.2249,-93.4888,5.20713871544594,False,6,809,39.2249,-93.4888,5.22552663225757,7.67446074450766,0,75.6860847919687,0,0,0,,1112
146,False,'00:00:00,5.08996197684795,0.82520182044705,22.6918141758677,124186.239396153,6.25527641037688,37.3046030726988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:33:24 PM,7/20/2021 7:05:36 PM,43536,39.2395,-93.4867,6.15056178501652,False,6,819,39.2395,-93.4867,6.18440117986868,7.67446074450766,0,76.7194588569164,0,0,0,,1112
148,False,'00:00:00,5.12442210632552,0.119477454887086,23.0034499669031,125887.705862312,6.26690750404599,-36.6970209879563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:32:47 PM,7/20/2021 7:15:36 PM,44136,39.2538,-93.4937,6.24749771657095,False,6,830,39.2538,-93.4937,6.24240444922133,7.67446074450766,0,77.7785889743894,0,0,0,,1112
150,False,'00:00:00,5.15763019030703,0.426393299346985,23.3037630439936,127527.352670276,6.24571378020773,-3.30374266631009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:33:52 PM,7/20/2021 7:25:36 PM,44736,39.2681,-93.4981,6.11801090880536,False,6,840,39.2681,-93.4981,6.11519932067555,7.67446074450766,0,78.7992337983751,0,0,0,,1112
152,False,'00:00:00,5.18996354728972,0.409988568872828,23.5961656389022,129123.809894274,6.20676169775764,15.7995669004961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:35:50 PM,7/20/2021 7:35:36 PM,45336,39.282,-93.4947,6.215001622132,False,6,850,39.282,-93.4947,6.24886460949315,7.67446074450766,0,79.7882751876218,0,0,0,,1112
154,False,'00:00:00,5.22454865922871,0.000237843240138569,23.9089316929058,130831.447360664,6.22590455319337,67.5801972170636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:34:54 PM,7/20/2021 7:45:38 PM,45938,39.2932,-93.4816,6.27469889910234,False,6,861,39.2932,-93.4816,6.34456280926123,7.67446074450766,0,80.84052920017,0,0,0,,1112
156,False,'00:00:00,5.25998821799504,0.780930150639682,24.229424827944,132581.27307898,6.26716743152922,-86.4097725448838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:32:59 PM,7/20/2021 7:55:38 PM,46538,39.292,-93.4625,6.57430648918565,False,6,871,39.292,-93.4625,6.56954396297342,7.67446074450766,0,81.9143977674164,0,0,0,,1112
158,False,'00:00:00,5.29174839159926,0.491656328793601,24.5166439119876,134149.429414032,6.21175983107873,-30.455596766728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:35:31 PM,7/20/2021 8:05:38 PM,47138,39.2796,-93.4548,6.32589891058299,False,6,881,39.2796,-93.4548,6.34614675214896,7.67446074450766,0,82.8894838752524,0,0,0,,1112
160,False,'00:00:00,5.33007651171088,0.260559322581644,24.8632593835765,136041.87764535,6.32811158534201,-46.9314493349266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:30:30 PM,7/20/2021 8:15:38 PM,47738,39.2675,-93.4432,6.87457374102327,False,6,893,39.2675,-93.4432,7.08010202247232,7.67446074450766,0,84.0227672632062,0,0,0,,1112
162,False,'00:00:00,5.36383384488989,0.62836773219421,25.1685395258154,137708.643593761,6.31033327242682,-61.4946649982891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:31:14 PM,7/20/2021 8:25:40 PM,48340,39.2677,-93.4243,6.26317152630026,False,6,903,39.2677,-93.4243,6.35464614560668,7.67446074450766,0,85.0425877073278,0,0,0,,1112
164,False,'00:00:00,5.40040623756168,0.815355564623569,25.4992772999653,139514.402906382,6.36563065187835,13.6070092798203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:29:05 PM,7/20/2021 8:35:42 PM,48942,39.2652,-93.4054,6.52505528324072,False,6,914,39.2652,-93.4054,6.72471854619116,7.67446074450766,0,86.1397892164861,0,0,0,,1112
166,False,'00:00:00,5.43458371466792,0.479199935362832,25.8083569602878,141201.913431612,6.35033035534211,32.7899740152505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:29:37 PM,7/20/2021 8:45:43 PM,49543,39.2514,-93.4059,5.46724412805289,False,6,925,39.2514,-93.4059,5.57676644353383,7.67446074450766,0,87.150574213077,0,0,0,,1112
168,False,'00:00:00,5.4702143600843,0.34432015511405,26.130578163103,142961.174039817,6.37822970118144,-66.5479150687325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:28:37 PM,7/20/2021 8:55:43 PM,50143,39.2387,-93.4165,6.07136032885478,False,6,936,39.2387,-93.4165,6.3952277300125,7.67446074450766,0,88.2147648837397,0,0,0,,1112
170,False,'00:00:00,5.50667760380058,0.552535938667733,26.4603288625783,144761.544130446,6.42067835374912,-91.8834887751808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:27:11 PM,7/20/2021 9:05:45 PM,50745,39.227,-93.4044,6.32252199162016,False,6,947,39.227,-93.4044,6.56805229502717,7.67446074450766,0,89.2958116903725,0,0,0,,1112
172,False,'00:00:00,5.5366624213285,0.653653993578068,26.7314927401095,146242.042384258,6.29075117609705,-72.796078690015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:31:21 PM,7/20/2021 9:15:47 PM,51347,39.2272,-93.3876,4.9365775862329,False,6,956,39.2272,-93.3876,4.9460297991858,7.67446074450766,0,90.2049373033317,0,0,0,,1112
174,False,'00:00:00,5.56977597953399,0.825141179232803,27.0309509853863,147877.021988687,6.2618070818077,-52.3118812474105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:32:17 PM,7/20/2021 9:25:49 PM,51949,39.2322,-93.3701,6.17830097158281,False,6,966,39.2322,-93.3701,6.23537333941187,7.67446074450766,0,91.2118435872309,0,0,0,,1112
176,False,'00:00:00,5.6028029779663,0.986153848742743,27.3296264383811,149507.727710412,6.23557145962885,47.9495524725731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:33:04 PM,7/20/2021 9:35:49 PM,52549,39.2421,-93.3564,5.85438310377255,False,6,976,39.2421,-93.3564,5.8559700614792,7.67446074450766,0,92.2172727241497,0,0,0,,1112
178,False,'00:00:00,5.63402689290436,0.465230731395505,27.6119959354916,151049.406311588,6.16721000422933,305.069689927632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:35:05 PM,7/20/2021 9:45:51 PM,53151,39.2461,-93.3394,6.09862642616982,False,6,986,39.2461,-93.3394,6.05671666367164,7.67446074450766,0,93.1722653650817,0,0,0,,1112
180,False,'00:00:00,5.6665642926579,0.318185738290834,27.9062437652053,152655.938133027,6.14548921463374,-129.142103179872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:35:43 PM,7/20/2021 9:55:51 PM,53751,39.2568,-93.3282,6.34932699599344,False,6,996,39.2568,-93.3282,6.5300261982363,7.67446074450766,0,94.1646303111812,0,0,0,,1112
182,False,'00:00:00,5.70054584468227,0.630838929980514,28.2135516020089,154333.774871137,6.16027211024072,-41.2143826584158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:35:19 PM,7/20/2021 10:05:51 PM,54351,39.2711,-93.3318,6.04744812789814,False,6,1006,39.2711,-93.3318,6.18642466064991,7.67446074450766,0,95.1878964915041,0,0,0,,1112
184,False,'00:00:00,5.73069194366083,0.915842223314696,28.4861740077932,155822.236385216,6.07229744944018,28.5856930909176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:37:29 PM,7/20/2021 10:15:51 PM,54951,39.2816,-93.3423,4.77578355242969,False,6,1015,39.2816,-93.3423,4.80195777707939,7.67446074450766,0,96.1083344986646,0,0,0,,1112
186,False,'00:00:00,5.75914403849434,0.554010620716632,28.7434769028918,157227.056563929,5.96046883724715,74.7316425383136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:14 PM,7/20/2021 10:25:51 PM,55551,39.2939,-93.3449,5.81142356424362,False,6,1024,39.2939,-93.3449,5.85894695891064,7.67446074450766,0,96.976728283924,0,0,0,,1112
188,False,'00:00:00,5.7935209636966,0.975170869337617,29.0543602466628,158924.414824854,6.00772515366663,69.8109105053127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:39:08 PM,7/20/2021 10:35:53 PM,56153,39.3074,-93.3371,6.1028529814017,False,6,1034,39.3074,-93.3371,6.18162068424993,7.67446074450766,0,98.020658326292,0,0,0,,1112
190,False,'00:00:00,5.82609251552261,0.926685074185849,29.3489169262932,160532.632902467,6.0064024658137,52.9429653420166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:39:10 PM,7/20/2021 10:45:53 PM,56753,39.312,-93.32,6.00724102847402,False,6,1044,39.312,-93.32,6.05850781439299,7.67446074450766,0,99.0038034188408,0,0,0,,1112
192,False,'00:00:00,5.85927282609112,0.087397614819127,29.6489788380613,162170.90840012,6.01631298916713,28.2076934750798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:38:58 PM,7/20/2021 10:55:55 PM,57355,39.3103,-93.3013,5.80325524251502,False,6,1055,39.3103,-93.3013,5.83147705290307,7.67446074450766,0,100.012270917049,0,0,0,,1112
194,False,'00:00:00,5.88957107585845,0.343378843634327,29.9229772001213,163666.882348679,5.94936142295442,28.7655629374946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:07 PM,7/20/2021 11:05:57 PM,57957,39.3089,-93.2843,4.79849866459038,False,6,1064,39.3089,-93.2843,4.83842934729241,7.67446074450766,0,100.932644503014,0,0,0,,1112
196,False,'00:00:00,5.92004888816852,0.694551268752746,30.1985994131619,165171.72218514,5.90647747027382,-322.753704254994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:52 PM,7/20/2021 11:15:57 PM,58557,39.3163,-93.2705,6.13296170447826,False,6,1073,39.3163,-93.2705,6.35753361055572,7.67446074450766,0,101.845444708946,0,0,0,,1112
198,False,'00:00:00,5.95263029886723,0.65775091924602,30.4932452502517,166780.427043898,5.91910433126271,25.4965390512892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:40 PM,7/20/2021 11:25:57 PM,59157,39.3251,-93.2562,6.00329590419208,False,6,1083,39.3251,-93.2562,6.01174634871858,7.67446074450766,0,102.842632085982,0,0,0,,1112
200,False,'00:00:00,5.98579900674302,0.750706930318788,30.7932022345462,168418.129659415,5.94717264072364,173.444410014026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:20 PM,7/20/2021 11:35:57 PM,59757,39.3254,-93.2376,6.44670643483659,False,6,1093,39.3254,-93.2376,6.56833030722459,7.67446074450766,0,103.841128736733,0,0,0,,1112
202,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,5.92545883835775,296.778402577093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:59:12 AM,7/20/2021 11:45:57 PM,60357,39.3259,-93.2282,0.509076909508132,True,7,1098,39.3259,-93.2282,0.211284277095616,7.67446074450766,0,104.358475369556,0,0,0,,1112
204,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.15743538601064,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:00:37 PM,7/21/2021 7:00:00 AM,86400,39.2199,-92.8492,3.02609014667669,True,8,1474,39.2199,-92.8492,5.15743538601064,7.67446074450766,0,125.952772302046,0,0,0,,1112
