index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.28056473549777,0.39644520391329,17.0082258256502,93155.0316095963,6.74290248000841,-30.2295214114602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:34 PM,7/20/2021 4:13:34 PM,29614,39.2001,-93.7792,6.91726360255166,False,5,619,39.2001,-93.7792,6.96848200149467,7.45266895749746,0,56.781097239569,0,0,0,,2681
136,False,'00:00:00,4.33268956846534,0.245802874902814,17.3610712359982,95081.4940080604,6.79113533301222,-27.9970908921216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:39:05 PM,7/20/2021 4:23:42 PM,30222,39.2075,-93.7592,7.11367291156782,False,5,631,39.2075,-93.7592,7.10924216653318,7.45266895749746,0,57.9720494238,0,0,0,,2681
138,False,'00:00:00,4.38195388511541,0.612990371836758,17.6945531300261,96902.2356432701,6.79214252768021,103.083984866607,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:39:03 PM,7/20/2021 4:33:41 PM,30821,39.2102,-93.7387,6.70519254774659,False,5,642,39.2102,-93.7387,6.78021395382456,7.45266895749746,0,59.0925416377155,0,0,0,,2681
140,False,'00:00:00,4.43171210834953,0.884260139368384,18.0313783953685,98741.2313890129,6.73216811529892,141.868707676779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:43 PM,7/20/2021 4:44:25 PM,31465,39.2053,-93.7185,6.40185264039852,False,5,653,39.2053,-93.7185,6.36707624170834,7.45266895749746,0,60.2270982053672,0,0,0,,2681
142,False,'00:00:00,4.47405134103684,0.507358948457617,18.3179827465167,100306.031410582,6.73470696326328,61.670053283094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:39 PM,7/20/2021 4:53:03 PM,31983,39.2086,-93.7011,6.61894055390355,False,5,663,39.2086,-93.7011,6.60947238726111,7.45266895749746,0,61.2003245601365,0,0,0,,2681
144,False,'00:00:00,4.52405913649617,0.960850999389959,18.656497425699,102154.251003773,6.69171243835939,-6.45146030144045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:41:44 PM,7/20/2021 5:03:44 PM,32624,39.2224,-93.69,6.19509432208753,False,5,674,39.2224,-93.69,6.19242115186977,7.45266895749746,0,62.3450201317818,0,0,0,,2681
146,False,'00:00:00,4.57103091211723,0.691564313093954,18.9744605634246,103890.263464079,6.66077185859352,80.1137139038956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:42:28 PM,7/20/2021 5:13:44 PM,33224,39.2334,-93.6768,6.27825535160254,False,5,685,39.2334,-93.6768,6.3819578125225,7.45266895749746,0,63.4096974268758,0,0,0,,2681
148,False,'00:00:00,4.61828187114367,0.560712403770381,19.2943135601219,105636.594160476,6.63991903996369,5.40428545067651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:42:56 PM,7/20/2021 5:23:44 PM,33824,39.236,-93.6574,6.39599984371177,False,5,696,39.236,-93.6574,6.49013051643542,7.45266895749746,0,64.4797745769059,0,0,0,,2681
150,False,'00:00:00,4.67022850746693,0.379690315568918,19.6459527149387,107556.470655154,6.63680256735522,2.05469014007018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:43:00 PM,7/20/2021 5:34:33 PM,34473,39.2301,-93.6366,6.63343777686077,False,5,708,39.2301,-93.6366,6.64367390712093,7.45266895749746,0,65.6678509934937,0,0,0,,2681
152,False,'00:00:00,4.7154936936001,0.787965893939583,19.9523635419159,109229.409906572,6.64686660189725,24.0497597881622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:42:48 PM,7/20/2021 5:43:50 PM,35030,39.2336,-93.6183,6.61585664473419,False,5,719,39.2336,-93.6183,6.60488430413132,7.45266895749746,0,66.6975729023045,0,0,0,,2681
154,False,'00:00:00,4.76079448153907,0.317746894766824,20.2590153659968,110903.664951946,6.58951299340611,-15.5817074478998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:43:52 PM,7/20/2021 5:53:51 PM,35631,39.2416,-93.6019,6.23068380721544,False,5,730,39.2416,-93.6019,6.23494561712153,7.45266895749746,0,67.7360718043341,0,0,0,,2681
156,False,'00:00:00,4.8092499935057,0.404023048576235,20.5870222684674,112694.514274382,6.60146572294922,-10.9275405426178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:43:39 PM,7/20/2021 6:03:51 PM,36231,39.241,-93.5817,6.59905661371025,False,5,741,39.241,-93.5817,6.66654625960515,7.45266895749746,0,68.8379262437083,0,0,0,,2681
158,False,'00:00:00,4.85249092587678,0.309823029922032,20.8797304395574,114292.63988064,6.58846565273906,87.6840121360063,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:43:51 PM,7/20/2021 6:13:01 PM,36781,39.2302,-93.57,6.45723412288499,False,5,751,39.2302,-93.57,6.46344243480172,7.45266895749746,0,69.82504852793,0,0,0,,2681
160,False,'00:00:00,4.90180528302987,0.712511421055417,21.2135510696696,116115.230944269,6.61822104693518,68.965558361488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:43:26 PM,7/20/2021 6:23:00 PM,37380,39.2175,-93.5578,6.6830797214454,False,5,764,39.2175,-93.5578,6.72723840391625,7.45266895749746,0,70.9525329992052,0,0,0,,2681
162,False,'00:00:00,4.95908731513224,0.898543598042229,21.6013067893917,118232.296355712,6.64770861095865,63.4231160275082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:43:04 PM,7/20/2021 6:34:36 PM,38076,39.2141,-93.5337,6.80311854310667,False,5,777,39.2141,-93.5337,6.78795744559003,7.45266895749746,0,72.2686510863013,0,0,0,,2681
164,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.73679331786998,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:15:23 PM,7/20/2021 6:42:08 PM,38528,39.2136,-93.5162,8.96610927997467,True,6,787,39.2136,-93.5162,8.91645634120106,7.45266895749746,0,73.2073055303419,0,0,0,,2681
166,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.73679331786998,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:17:11 PM,7/20/2021 6:44:37 PM,38677,39.2142,-93.5131,15.0726808597495,True,6,787,39.2136,-93.5162,0,7.45266895749746,0,73.2073055303419,0,0,0,Too fast(1),2681
168,False,'00:00:00,5.00918391829171,0.129682685089119,21.9613080936762,120197.828443597,6.73679331786998,288.627335852877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:00 AM,7/20/2021 7:53:16 PM,42796,39.2138,-93.5109,0.0281794288766107,False,6,794,39.2138,-93.5109,0.00119597366622961,7.45266895749746,0,73.5172455467119,0,0,0,,2681
170,False,'00:00:00,5.00884884239124,0.982402981451126,21.9582778774558,120181.284094608,6.73679331786998,280.079047049127,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:34:04 AM,7/20/2021 8:03:15 PM,43395,39.2138,-93.5111,0.131823718275687,False,6,792,39.2138,-93.5111,0.0623188989156339,7.45266895749746,0,73.5347461619627,0,0,0,,2681
172,False,'00:00:00,5.00921674129424,0.150991622936994,21.9616049243183,120199.449077035,6.73679331786998,252.65342358397,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:55:33 AM,7/20/2021 8:24:50 PM,44690,39.2139,-93.5109,0.105019562221017,False,6,794,39.2139,-93.5109,0.093385975734736,7.45266895749746,0,73.5488557659895,0,0,0,,2681
174,False,'00:00:00,5.00931629738017,0.215624175841566,21.9625052470989,120204.364651767,6.73679331786998,144.731681821835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:09:29 AM,7/20/2021 8:38:47 PM,45527,39.2142,-93.5109,0.0816244844600328,False,6,794,39.2142,-93.5109,0.0797815918826084,7.45266895749746,0,73.5756471310355,0,0,0,,2681
176,False,'00:00:00,5.02306706952826,0.346117527665394,22.0868586033016,120883.308058204,6.6767720087446,-50.7283872566292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:18:09 AM,7/20/2021 8:48:49 PM,46129,39.2161,-93.5034,5.66681522065499,False,6,799,39.2161,-93.5034,5.67759374506916,7.45266895749746,0,74.0004325609149,0,0,0,,2681
178,False,'00:00:00,5.0544195655174,0.954598615709829,22.3703909067675,122431.335339721,6.61201661589412,-40.4713433172352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:21:26 AM,7/20/2021 8:58:11 PM,46691,39.2244,-93.4894,6.46424614760129,False,6,808,39.2244,-93.4894,6.52785016699478,7.45266895749746,0,74.9505663603518,0,0,0,,2681
180,False,'00:00:00,5.07770297681913,0.059723404365152,22.580951470788,123580.95213305,6.59411269512715,-42.7000486765056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:22:20 AM,7/20/2021 9:04:52 PM,47092,39.2341,-93.4859,6.43035628234052,False,6,816,39.2341,-93.4859,6.5608360330821,7.45266895749746,0,75.6530896251228,0,0,0,,2681
182,False,'00:00:00,5.09498475956455,0.335139800044236,22.7372370715103,124434.238939064,6.57759221160706,-30.1372656766484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:23:08 AM,7/20/2021 9:09:52 PM,47392,39.2416,-93.4877,6.25116593973382,False,6,821,39.2416,-93.4877,6.27569226609627,7.45266895749746,0,76.181548260125,0,0,0,,2681
184,False,'00:00:00,5.13036459821388,0.884768593950765,23.0571901352781,126181.11598081,6.56637882489482,-2.63547129833478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:23:41 AM,7/20/2021 9:19:54 PM,47994,39.2563,-93.4948,6.63471024262583,False,6,831,39.2563,-93.4948,6.63373946844665,7.45266895749746,0,77.2684437543594,0,0,0,,2681
186,False,'00:00:00,5.16485568597329,0.620320415469124,23.3691058935916,127884.111009954,6.53408709047999,66.9456107754738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:25:11 AM,7/20/2021 9:29:55 PM,48595,39.2713,-93.498,6.14620228161606,False,6,842,39.2713,-93.498,6.16966887207837,7.45266895749746,0,78.3251441494853,0,0,0,,2681
188,False,'00:00:00,5.20069019174194,0.771976918507722,23.6931706815326,129653.437208697,6.54116972640587,20.1709761432268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:24:53 AM,7/20/2021 9:39:57 PM,49197,39.286,-93.4914,6.80965589390461,False,6,853,39.286,-93.4914,6.86331198234961,7.45266895749746,0,79.4156556019307,0,0,0,,2681
190,False,'00:00:00,5.23777775165156,0.967494149549874,24.0285673049705,131484.632867406,6.57824015414007,125.283121640386,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:23:16 AM,7/20/2021 9:49:59 PM,49799,39.2946,-93.4745,6.68095480906479,False,6,864,39.2946,-93.4745,6.93759884043378,7.45266895749746,0,80.5275607493936,0,0,0,,2681
192,False,'00:00:00,5.27454234594781,0.220064062330941,24.3610432300265,133299.882121699,6.60156472074413,17.9244212424059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:22:18 AM,7/20/2021 10:00:01 PM,50401,39.2869,-93.4574,6.69540678297699,False,6,876,39.2869,-93.4574,6.79439436037955,7.45266895749746,0,81.6332969594763,0,0,0,,2681
194,False,'00:00:00,5.31153382086544,0.62337530254193,24.6955709210795,135126.333590695,6.62863798377638,-0.182719944491703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:21:14 AM,7/20/2021 10:10:03 PM,51003,39.2713,-93.4524,6.84440735213736,False,6,887,39.2713,-93.4524,7.07189397138872,7.45266895749746,0,82.7452574021181,0,0,0,,2681
196,False,'00:00:00,5.34524454168293,0.892086188031247,25.000429530365,136790.798057038,6.56886300144547,45.3213798408094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:23:32 AM,7/20/2021 10:20:03 PM,51603,39.2662,-93.4347,5.93409724801998,False,6,897,39.2662,-93.4347,5.91432359137798,7.45266895749746,0,83.7757318514414,0,0,0,,2681
198,False,'00:00:00,5.38043111415858,0.61079094575259,25.3186348161114,138528.132595068,6.55149214501053,31.5983987327764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:24:11 AM,7/20/2021 10:30:06 PM,52206,39.2692,-93.4151,6.34694852783138,False,6,908,39.2692,-93.4151,6.40254540792213,7.45266895749746,0,84.8457893104382,0,0,0,,2681
200,False,'00:00:00,5.41548973034487,0.548266008211214,25.6356829454555,140259.149300322,6.53526469208203,25.881374456871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:24:46 AM,7/20/2021 10:40:08 PM,52808,39.2592,-93.4023,6.2113436535157,False,6,919,39.2592,-93.4023,6.48265545909254,7.45266895749746,0,85.8781290394676,0,0,0,,2681
202,False,'00:00:00,5.45290946161823,0.933329432485171,25.9740835183058,142106.745896723,6.58459109032452,8.77767686847768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:23:04 AM,7/20/2021 10:50:08 PM,53408,39.2456,-93.4132,6.9952715086055,False,6,930,39.2456,-93.4132,7.02540666389755,7.45266895749746,0,87.0105396809189,0,0,0,,2681
204,False,'00:00:00,5.49074864563997,0.593166021505258,26.3162773586517,143975.052943036,6.63535675262288,-64.2194274322045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:21:26 AM,7/20/2021 11:00:10 PM,54010,39.2306,-93.4119,7.07437038748943,False,6,942,39.2306,-93.4119,7.19900169227017,7.45266895749746,0,88.1448530609837,0,0,0,,2681
206,False,'00:00:00,5.52518345225547,0.137477166421693,26.6276841456098,145675.269094663,6.59516989327803,86.18702832695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:22:41 AM,7/20/2021 11:10:10 PM,54610,39.226,-93.394,6.46638651818812,False,6,953,39.226,-93.394,6.46945274285531,7.45266895749746,0,89.1879791069454,0,0,0,,2681
208,False,'00:00:00,5.56032989546162,0.911552421646686,26.9455265274197,147410.622252838,6.57391617821134,19.0453666616242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:23:18 AM,7/20/2021 11:20:12 PM,55212,39.2299,-93.3746,6.25599350211531,False,6,963,39.2299,-93.3746,6.26091869448008,7.45266895749746,0,90.2644545055258,0,0,0,,2681
210,False,'00:00:00,5.59424234076034,0.352106851621521,27.2522094063533,149085.046851236,6.5243929084211,60.8399904392102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:24:42 AM,7/20/2021 11:30:14 PM,55814,39.2397,-93.3601,6.0439077908473,False,6,974,39.2397,-93.3601,6.05043561644512,7.45266895749746,0,91.3023716957301,0,0,0,,2681
212,False,'00:00:00,5.62924044518518,0.0185960876726571,27.5687103052914,150813.07579253,6.51054074662174,48.5703464322518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:25:05 AM,7/20/2021 11:40:16 PM,56416,39.2461,-93.3423,6.49310113217791,False,6,985,39.2461,-93.3423,6.50337440276126,7.45266895749746,0,92.3642066802058,0,0,0,,2681
214,False,'00:00:00,5.65727445758804,0.579356431772899,27.8222323251883,152197.253180674,6.32373462964533,-23.9739332553874,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:30:03 AM,7/20/2021 11:50:18 PM,57018,39.2529,-93.3295,5.38354689893694,False,6,993,39.2529,-93.3295,5.55564264366282,7.45266895749746,0,93.2080783421337,0,0,0,,2681
216,False,'00:00:00,5.69360326913824,0.523515433253834,28.1507673044949,153990.98569257,6.37115160135239,-8.19687998902776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:28:51 AM,7/21/2021 12:00:20 AM,57620,39.2685,-93.3297,6.6178353106766,False,6,1004,39.2685,-93.3297,6.70857928895547,7.45266895749746,0,94.3042631995501,0,0,0,,2681
218,False,'00:00:00,5.72924003323327,0.496108046898186,28.4730438408012,155750.548410103,6.3937016663777,9.87131810091562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:28:19 AM,7/21/2021 12:10:22 AM,58222,39.281,-93.342,6.40112601381552,False,6,1015,39.281,-93.342,6.43322917090044,7.45266895749746,0,95.3913203415453,0,0,0,,2681
220,False,'00:00:00,5.75685803130267,0.850490096574931,28.7228036880696,157114.185119829,6.21276534644977,35.9804437754445,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:25 AM,7/21/2021 12:20:23 AM,58823,39.2929,-93.3451,5.24167197665409,False,6,1023,39.2929,-93.3451,5.26088410961556,7.45266895749746,0,96.2368182610149,0,0,0,,2681
222,False,'00:00:00,5.78642760328728,0.819395839374454,28.9902123454283,158574.180654182,6.10583097324754,49.3403049706407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:34:47 AM,7/21/2021 12:30:24 AM,59424,39.3051,-93.3398,5.47969327656037,False,6,1032,39.3051,-93.3398,5.531062086018,7.45266895749746,0,97.1373924874857,0,0,0,,2681
224,False,'00:00:00,5.82115291108889,0.422263773103509,29.3042462428558,160288.740281415,6.14327700231331,65.397859887388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:34:01 AM,7/21/2021 12:40:26 AM,60026,39.3118,-93.3228,6.42236078638429,False,6,1043,39.3118,-93.3228,6.52710604595067,7.45266895749746,0,98.1793702026094,0,0,0,,2681
226,False,'00:00:00,5.85723752504461,0.436660439402175,29.6305728523253,162070.415554281,6.209216732486,3.36770594649865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:47 AM,7/21/2021 12:50:28 AM,60628,39.3106,-93.3024,6.60659899243537,False,6,1054,39.3106,-93.3024,6.62037936461389,7.45266895749746,0,99.2799168357784,0,0,0,,2681
228,False,'00:00:00,5.89266950231421,0.278188632071012,29.9509974250637,163819.866936731,6.24926872589909,3.71206651150287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:06 AM,7/21/2021 1:00:30 AM,61230,39.3093,-93.2826,6.39466345773116,False,6,1065,39.3093,-93.2826,6.4560573053286,7.45266895749746,0,100.357286366713,0,0,0,,2681
230,False,'00:00:00,5.92672417455457,0.756594442950106,30.2589665152257,165501.313980356,6.2497581617938,-20.881682506415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:06 AM,7/21/2021 1:10:32 AM,61832,39.3182,-93.2675,6.31288956558001,False,6,1075,39.3182,-93.2675,6.37687154582515,7.45266895749746,0,101.39254877411,0,0,0,,2681
232,False,'00:00:00,5.96152216384411,0.378511007964227,30.5736576984305,167219.462250937,6.27008878664687,15.9183468107277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:31:51 AM,7/21/2021 1:20:34 AM,62434,39.3261,-93.2513,6.6838256204611,False,6,1086,39.3261,-93.2513,6.71866131251576,7.45266895749746,0,102.450038639264,0,0,0,,2681
234,False,'00:00:00,5.99857072088712,0.566395385986583,30.9087016044126,169048.732145854,6.34329625754217,-95.977522813419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:20:10 AM,7/21/2021 1:30:36 AM,63036,39.3264,-93.2304,6.71574721340332,True,7,1097,39.3264,-93.2304,6.86532316784776,7.45266895749746,0,103.568550461065,0,0,0,,2681
236,False,'00:00:00,6.02887003973004,0.571826624327156,31.2357559951558,170834.380952786,6.38267374825268,12.4771483158882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:17:37 AM,7/21/2021 1:40:38 AM,63638,39.3367,-93.2153,6.42505004324416,False,7,1110,39.3367,-93.2153,6.44935128306051,7.45266895749746,0,104.666340072926,0,0,0,,2681
238,False,'00:00:00,6.05735999353196,0.0919320198499714,31.5457492465263,172526.879494722,6.36949676310189,75.588969941055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:18:26 AM,7/21/2021 1:50:40 AM,64240,39.351,-93.2089,6.17330729872332,False,7,1121,39.351,-93.2089,6.24282830537835,7.45266895749746,0,105.713089441773,0,0,0,,2681
240,False,'00:00:00,6.08719122670172,0.11429137380916,31.8703366792397,174299.059224988,6.40230213972268,-74.8008907943802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:16:26 AM,7/21/2021 2:00:40 AM,64840,39.3623,-93.1947,6.61620498865369,False,7,1132,39.3623,-93.1947,6.62200209404106,7.45266895749746,0,106.80725449645,0,0,0,,2681
242,False,'00:00:00,6.11719905114319,0.219882589771159,32.1968455647872,176081.729687249,6.4340872011497,-58.2427486099698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:14:35 AM,7/21/2021 2:10:42 AM,65442,39.3766,-93.1877,6.77458708521656,False,7,1143,39.3766,-93.1877,6.84572427245102,7.45266895749746,0,107.895595027509,0,0,0,,2681
244,False,'00:00:00,6.14526693989276,0.517971418166064,32.5022464142613,177749.154672005,6.40254414390112,-95.0745999294107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:16:24 AM,7/21/2021 2:20:44 AM,66044,39.3898,-93.1956,6.41815244596669,False,7,1153,39.3898,-93.1956,6.46555611905388,7.45266895749746,0,108.920743152439,0,0,0,,2681
246,False,'00:00:00,6.17507703852517,0.429121260272981,32.8266038864772,179520.078865885,6.42663259737374,129.646196841049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:15:03 AM,7/21/2021 2:30:46 AM,66646,39.404,-93.1996,6.10880777752182,False,7,1164,39.404,-93.1996,6.48235561611207,7.45266895749746,0,109.985488773351,0,0,0,,2681
248,False,'00:00:00,6.20491854079137,0.388261606800946,33.1513030550892,181292.868650869,6.44790284759618,27.5687817576979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:13:54 AM,7/21/2021 2:40:48 AM,67248,39.4121,-93.1832,6.32140008701215,False,7,1175,39.4121,-93.1832,6.40407719567141,7.45266895749746,0,111.05810425179,0,0,0,,2681
250,False,'00:00:00,6.23462787309349,0.257102461966571,33.47456410986,183057.80663402,6.46584516121696,41.8807986894105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:12:58 AM,7/21/2021 2:50:48 AM,67848,39.4066,-93.1651,6.45533752856628,False,7,1186,39.4066,-93.1651,6.52777670190516,7.45266895749746,0,112.133370730652,0,0,0,,2681
252,False,'00:00:00,6.25542679812802,0.865945488741838,33.7008728796563,184293.405348554,6.21189400420364,10.1756723787961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:26:14 AM,7/21/2021 3:00:46 AM,68446,39.3972,-93.1577,4.46958874571149,False,7,1193,39.3972,-93.1577,4.4716369169071,7.45266895749746,0,112.89942632041,0,0,0,,2681
254,False,'00:00:00,6.28202942333828,0.588838287148506,33.9903305018502,185873.783635338,6.16609866949974,-33.7748339724056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:28:41 AM,7/21/2021 3:10:48 AM,69048,39.3845,-93.1499,6.02664397984462,False,7,1203,39.3845,-93.1499,6.08852042882636,7.45266895749746,0,113.875977042396,0,0,0,,2681
256,False,'00:00:00,6.31157229862671,0.417308405103746,34.3117803725368,187628.832930887,6.21724736799244,-24.8609779373741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:26:02 AM,7/21/2021 3:20:48 AM,69648,39.377,-93.1329,6.29294156492404,False,7,1214,39.377,-93.1329,6.38606422478281,7.45266895749746,0,114.95104799342,0,0,0,,2681
258,False,'00:00:00,6.33893363174744,0.59707079356957,34.609493337426,189254.283668162,6.19474464667771,47.2215292829984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:27:09 AM,7/21/2021 3:30:48 AM,70248,39.3807,-93.1149,5.87767783611398,False,7,1224,39.3807,-93.1149,5.89389241066705,7.45266895749746,0,115.953425216809,0,0,0,,2681
260,False,'00:00:00,6.36790151680655,0.208991419760084,34.924686859228,190975.174602784,6.22569860072643,90.6303627463955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:25:40 AM,7/21/2021 3:40:48 AM,70848,39.3831,-93.0963,6.25366021139857,False,7,1235,39.3831,-93.0963,6.51243829178039,7.45266895749746,0,116.989563992854,0,0,0,,2681
262,False,'00:00:00,6.39553311397548,0.308466428399425,35.2253405109155,192616.680877063,6.20913798630521,46.160304748453,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:26:26 AM,7/21/2021 3:50:50 AM,71450,39.3744,-93.0817,6.21425712662781,False,7,1245,39.3744,-93.0817,6.26996363017458,7.45266895749746,0,117.987195734871,0,0,0,,2681
264,False,'00:00:00,6.42316913287714,0.487971352135968,35.5260422745555,194258.449832575,6.1965552152954,59.3201373598115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:27:00 AM,7/21/2021 4:00:50 AM,72050,39.3608,-93.0754,5.99836958813634,False,7,1255,39.3608,-93.0754,6.037461091867,7.45266895749746,0,118.997597617094,0,0,0,,2681
266,False,'00:00:00,6.44919553446599,0.975486070302209,35.8092301275824,195804.596486488,6.13538999900323,121.577040532267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:29:40 AM,7/21/2021 4:10:50 AM,72650,39.347,-93.0765,5.42640387857087,False,7,1264,39.347,-93.0765,5.44460808633176,7.45266895749746,0,119.955352153557,0,0,0,,2681
268,False,'00:00:00,6.47771265769067,0.393919882423763,36.1195190037811,197498.70907837,6.16228117415226,-44.8305800192818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:28:33 AM,7/21/2021 4:20:50 AM,73250,39.3326,-93.0716,6.60174882596261,False,7,1275,39.3326,-93.0716,6.70928690799655,7.45266895749746,0,120.998851260083,0,0,0,,2681
