index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.21942051342905,0.306091501792536,16.5943260220829,90895.2249494575,6.51517961863361,-188.811695128103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:15:48 PM,7/20/2021 4:30:43 PM,30643,39.2077,-93.8021,6.59997468939717,False,5,605,39.2077,-93.8021,6.54822049522251,6.83795248115665,0,55.9886450298746,0,0,0,,4773
136,False,'00:00:00,4.25545497098794,0.667318903362185,16.8382518486069,92227.0091218777,6.45354005686226,-19.3005352632213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:57 PM,7/20/2021 4:38:59 PM,31139,39.201,-93.7897,4.3176586543194,False,5,613,39.201,-93.7897,4.32409706190894,6.83795248115665,0,56.8008952696946,0,0,0,,4773
138,False,'00:00:00,4.29626800710526,0.946640043774277,17.1145250116369,93735.4030096066,6.43580121189673,47.5607667441988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:35 PM,7/20/2021 4:47:55 PM,31675,39.2016,-93.7728,6.57180647097644,False,5,622,39.2016,-93.7728,6.60461871394462,6.83795248115665,0,57.7336614988752,0,0,0,,4773
140,False,'00:00:00,4.34399827356944,0.859232762558577,17.43762255455,95499.4482520946,6.47580347000659,-62.2429628761624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:15 PM,7/20/2021 4:57:41 PM,32261,39.2089,-93.7547,6.70765259642929,False,5,633,39.2089,-93.7547,6.70110227457677,6.83795248115665,0,58.8285275993638,0,0,0,,4773
142,False,'00:00:00,4.38937848444828,0.30966638247599,17.7448120114292,97176.6386604908,6.49359267722369,-51.070611252842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:16:42 PM,7/20/2021 5:07:08 PM,32828,39.2102,-93.7355,6.49043649035509,False,5,644,39.2102,-93.7355,6.45981485482649,6.83795248115665,0,59.8725744537203,0,0,0,,4773
144,False,'00:00:00,4.4341773421198,0.46698913725833,18.0480661499714,98832.3430509881,6.49829587351698,-25.4877351108448,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:16:33 PM,7/20/2021 5:16:35 PM,33395,39.2057,-93.7174,6.4891631340038,False,5,654,39.2057,-93.7174,6.46913397189083,6.83795248115665,0,60.9009652167244,0,0,0,,4773
146,False,'00:00:00,4.48473116323291,0.956433458513913,18.3902770068659,100700.74300411,6.53238940371646,16.8890553198024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:15:36 PM,7/20/2021 5:26:55 PM,34015,39.2109,-93.6976,6.62369217170055,False,5,665,39.2109,-93.6976,6.66040015541038,6.83795248115665,0,62.0506604505058,0,0,0,,4773
148,False,'00:00:00,4.53458133703163,0.306517699305611,18.7277247074826,102543.137116719,6.53236581369372,-141.290216965929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:15:35 PM,7/20/2021 5:37:25 PM,34645,39.2258,-93.6887,6.3493394283078,False,5,677,39.2258,-93.6887,6.31847256403642,6.83795248115665,0,63.194220187467,0,0,0,,4773
150,False,'00:00:00,4.56741352083013,0.867970039375959,18.9499735801497,103756.569639114,6.46865657458839,-56.1394861579731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:11 PM,7/20/2021 5:45:03 PM,35103,39.2332,-93.6784,6.1547911835764,False,5,684,39.2332,-93.6784,6.06839192546175,6.83795248115665,0,63.9615998282227,0,0,0,,4773
152,False,'00:00:00,4.61787470390978,0.46749520474258,19.2915573481297,105621.545817463,6.44374246445679,-96.2533847150125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:47 PM,7/20/2021 5:56:05 PM,35765,39.2363,-93.6575,6.36955875513393,False,5,696,39.2363,-93.6575,6.3556532797696,6.83795248115665,0,65.1205450083238,0,0,0,,4773
154,False,'00:00:00,4.66647906821038,0.512369636554542,19.6205718675051,107417.896518186,6.49174668885747,150.940302559247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:16:43 PM,7/20/2021 6:05:56 PM,36356,39.2301,-93.6383,6.7945451900807,False,5,707,39.2301,-93.6383,6.747592422878,6.83795248115665,0,66.2404485706186,0,0,0,,4773
156,False,'00:00:00,4.71690568790324,0.107334335016462,19.961921667687,109281.595281123,6.55697067512846,123.702622243844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:15:23 PM,7/20/2021 6:15:54 PM,36954,39.2336,-93.6176,6.88201519607563,False,5,720,39.2336,-93.6176,6.84202766794396,6.83795248115665,0,67.4003386645077,0,0,0,,4773
158,False,'00:00:00,4.76652933493565,0.629599611890608,20.2978359546644,111115.617274864,6.57532780013339,-55.6678806073662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:15:03 PM,7/20/2021 6:26:08 PM,37568,39.2423,-93.5996,6.84030008042344,False,5,731,39.2423,-93.5996,6.8382693494645,6.83795248115665,0,68.5399872259139,0,0,0,,4773
160,False,'00:00:00,4.83839009377327,0.11031653848236,20.7842785482696,113771.492448832,6.63460054299475,129.786340316358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:02 PM,7/20/2021 6:40:29 PM,38429,39.2341,-93.5733,6.40062208315809,False,5,748,39.2341,-93.5733,6.67397216671692,6.83795248115665,0,70.1440701725086,0,0,0,,4773
162,False,'00:00:00,4.88661202268246,0.1431348774519,21.1107042713856,115553.70886155,6.61847638337285,-145.29340274814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:17 PM,7/20/2021 6:50:41 PM,39041,39.2205,-93.5629,6.54137827106636,False,5,760,39.2205,-93.5629,6.67094987636743,6.83795248115665,0,71.237445693264,0,0,0,,4773
164,False,'00:00:00,4.93818619863321,0.0880042677479825,21.4598221532218,117459.819731252,6.67878169834702,106.965451689475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:30 PM,7/20/2021 7:00:45 PM,39645,39.2148,-93.5426,6.92064376962083,False,5,773,39.2148,-93.5426,6.90534003669812,6.83795248115665,0,72.4051120264389,0,0,0,,4773
166,False,'00:00:00,4.98908075487043,0.784296650829845,21.8043395273337,119340.812787643,6.68284689258364,-101.406558041113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:27 PM,7/20/2021 7:11:12 PM,40272,39.214,-93.5209,6.6246499004972,False,5,784,39.214,-93.5209,6.62423818039207,6.83795248115665,0,73.5715754451159,0,0,0,,4773
168,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.76490600244912,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:57 AM,7/20/2021 7:44:50 PM,42290,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.83795248115665,0,73.8249765963229,0,0,0,,4773
170,False,'00:00:00,5.04933669190718,0.360185617820914,22.3244245867836,122180.36881317,6.94696862293574,57.4886122667349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:01 AM,7/20/2021 7:56:07 PM,42967,39.2225,-93.491,5.34789719954758,False,6,807,39.2225,-93.491,5.35779265996678,7.08560499350798,0,75.3255244910343,0,0,0,,4773
172,False,'00:00:00,5.07589097101041,0.502385115698675,22.5645648270892,123491.484473851,6.76740087643644,69.5319593978373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:25 AM,7/20/2021 8:05:03 PM,43503,39.2333,-93.4855,6.13953642005212,False,6,815,39.2333,-93.4855,6.07890786049385,7.08560499350798,0,76.1503751876578,0,0,0,,4773
174,False,'00:00:00,5.10463140228281,0.238372420550863,22.8244752560416,124910.54124393,6.67598323366139,22.049250191444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:44 AM,7/20/2021 8:13:51 PM,44031,39.2457,-93.4893,6.17444417782052,False,6,824,39.2457,-93.4893,6.1653443849092,7.08560499350798,0,77.0354872823743,0,0,0,,4773
176,False,'00:00:00,5.13775898301558,0.316982753215666,23.1240603122575,126546.213209656,6.5726116025752,-19.817634237781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:25:35 AM,7/20/2021 8:24:06 PM,44646,39.2594,-93.4962,5.80009569771462,False,6,834,39.2594,-93.4962,5.80175502997083,7.08560499350798,0,78.0526569942281,0,0,0,,4773
178,False,'00:00:00,5.17321241597294,0.181344509963648,23.4446789167748,128296.723965178,6.50046590119957,-13.300623875675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:56 AM,7/20/2021 8:34:49 PM,45289,39.275,-93.4978,5.90726526121983,False,6,845,39.275,-93.4978,5.92950215192575,7.08560499350798,0,79.139675077619,0,0,0,,4773
180,False,'00:00:00,5.20834380545877,0.183079258004614,23.7623851621827,130031.333846972,6.50044452462885,38.4052037691878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:56 AM,7/20/2021 8:44:46 PM,45886,39.2886,-93.4886,6.51027482116423,False,6,856,39.2886,-93.4886,6.5200278443994,7.08560499350798,0,80.2162957762459,0,0,0,,4773
182,False,'00:00:00,5.24022210844005,0.726918218764508,24.0506725341991,131605.322811697,6.48849617659465,-44.9722845784396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:29 AM,7/20/2021 8:53:56 PM,46436,39.295,-93.4731,6.36891831789873,False,6,865,39.295,-93.4731,6.51365745253607,7.08560499350798,0,81.1765758386345,0,0,0,,4773
184,False,'00:00:00,5.27510514723529,0.395283221790801,24.3661328517742,133327.670395634,6.44060765244624,0.147563778365955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:31:34 AM,7/20/2021 9:04:23 PM,47063,39.2867,-93.4572,6.3985252831753,False,6,876,39.2867,-93.4572,6.45394455715653,7.08560499350798,0,82.238317823877,0,0,0,,4773
186,False,'00:00:00,5.31363601499113,0.26302369126381,24.7145818458554,135230.129277607,6.41165291523544,24.6288191037586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:45 AM,7/20/2021 9:15:42 PM,47742,39.2706,-93.4516,5.7442250758711,False,6,888,39.2706,-93.4516,5.99679025083263,7.08560499350798,0,83.3919068616624,0,0,0,,4773
188,False,'00:00:00,5.34944533106732,0.200684780561326,25.0384188340218,136998.211737059,6.42750519537632,-12.3275447236008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:05 AM,7/20/2021 9:25:47 PM,48347,39.2664,-93.4323,6.25905775410714,False,6,899,39.2664,-93.4323,6.25967898224364,7.08560499350798,0,84.4875308965676,0,0,0,,4773
190,False,'00:00:00,5.38248603032216,0.191415256974708,25.3372181886598,138629.593935931,6.30208738333121,157.738398083385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:03 AM,7/20/2021 9:36:41 PM,49001,39.2688,-93.414,5.60261367443913,False,6,909,39.2688,-93.414,5.80107214584965,7.08560499350798,0,85.4816870767681,0,0,0,,4773
192,False,'00:00:00,5.42320814396905,0.970321716349199,25.7054834358128,140640.24542946,6.42236216376534,-27.3079369666167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:31 AM,7/20/2021 9:47:12 PM,49632,39.2558,-93.4028,6.94452573979165,False,6,921,39.2558,-93.4028,7.27720770813284,7.08560499350798,0,86.6716873572349,0,0,0,,4773
194,False,'00:00:00,5.46082472662762,0.413013737437345,26.0456642090882,142497.561549143,6.48049362955459,-183.943384900543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:30:29 AM,7/20/2021 9:57:20 PM,50240,39.2425,-93.4152,6.86522192971409,False,6,933,39.2425,-93.4152,6.98315198631867,7.08560499350798,0,87.8065780014283,0,0,0,,4773
196,False,'00:00:00,5.49750756790218,0.686357636991802,26.3774008111071,144308.774253747,6.55895412908808,-9.10406788982633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:53 AM,7/20/2021 10:06:52 PM,50812,39.2285,-93.4092,6.79253407865417,False,6,944,39.2285,-93.4092,6.91886983279649,7.08560499350798,0,88.8878152810639,0,0,0,,4773
198,False,'00:00:00,5.53590416026176,0.414697640232596,26.7246355027478,146204.603297487,6.57082310771705,127.23117563094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:30 AM,7/20/2021 10:17:30 PM,51450,39.2266,-93.3879,6.49650815960303,False,6,956,39.2266,-93.3879,6.48691777405061,7.08560499350798,0,90.0550121691944,0,0,0,,4773
200,False,'00:00:00,5.56482558895676,0.292034211973228,26.9861827588341,147632.59680256,6.47037414676616,39.180627566124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:30:31 AM,7/20/2021 10:26:43 PM,52003,39.2308,-93.3723,5.94673097848778,False,6,965,39.2308,-93.3723,5.94112964447603,7.08560499350798,0,90.9423570278092,0,0,0,,4773
202,False,'00:00:00,5.60114206660898,0.480351030452464,27.3146061981057,149425.720329111,6.39007946930652,88.7275262488299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:49 AM,7/20/2021 10:37:55 PM,52675,39.2416,-93.3571,5.49130220195002,False,6,976,39.2416,-93.3571,5.55197166399375,7.08560499350798,0,92.0488644142361,0,0,0,,4773
204,False,'00:00:00,5.63594875859102,0.0327198741041171,27.6293760830013,151144.298294522,6.32672218390315,259.431668723381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:34:37 AM,7/20/2021 10:48:42 PM,53322,39.2465,-93.3384,6.59792504720644,False,6,987,39.2465,-93.3384,6.5574667649968,7.08560499350798,0,93.1100341056468,0,0,0,,4773
206,False,'00:00:00,5.67344806777576,0.410137175544673,27.9684963085557,152995.824044693,6.3418913449347,-72.6735229716841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:34:14 AM,7/20/2021 10:59:27 PM,53967,39.2598,-93.3278,6.44736985877781,False,6,998,39.2598,-93.3278,6.62564429063701,7.08560499350798,0,94.2468523567127,0,0,0,,4773
208,False,'00:00:00,5.71050941728363,0.665271650485222,28.3036559015641,154825.725566661,6.45445776290083,-58.1889779023768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:31:28 AM,7/20/2021 11:08:55 PM,54535,39.2745,-93.3354,7.05151342405519,False,6,1009,39.2745,-93.3354,7.1139454022246,7.08560499350798,0,95.3719126466536,0,0,0,,4773
210,False,'00:00:00,5.74829076497709,0.213200616129606,28.6453267064431,156691.176948339,6.56328243354457,-17.1102257977466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:04 AM,7/20/2021 11:18:29 PM,55109,39.2891,-93.345,7.52588384970577,False,6,1021,39.2891,-93.345,7.53642673438883,7.08560499350798,0,96.5297945126189,0,0,0,,4773
212,False,'00:00:00,5.78764916079316,0.199771807600636,29.0012593451178,158634.494970009,6.64758721897363,7.64637336614714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:23 AM,7/20/2021 11:28:35 PM,55715,39.3056,-93.3395,7.03902551690761,False,6,1033,39.3056,-93.3395,7.06049450900599,7.08560499350798,0,97.735219196445,0,0,0,,4773
214,False,'00:00:00,5.8277041769227,0.422806074074338,29.3634917808544,160612.208570598,6.75765973172801,-81.931089408479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:25:25 AM,7/20/2021 11:38:29 PM,56309,39.3124,-93.3191,7.66227081736138,False,6,1045,39.3124,-93.3191,7.63046596993163,7.08560499350798,0,98.9604609809305,0,0,0,,4773
216,False,'00:00:00,5.86819724739732,0.763065078408327,29.729685705257,162611.551073626,6.86172609328314,6.03856704898395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:23:45 AM,7/20/2021 11:48:24 PM,56904,39.3092,-93.2964,7.57084084203259,False,6,1057,39.3092,-93.2964,7.5884176269377,7.08560499350798,0,100.197355217293,0,0,0,,4773
218,False,'00:00:00,5.90827857964858,0.0306783211637104,30.092156127488,164590.564030872,6.83374928293459,-129.224029745705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:07 AM,7/20/2021 11:59:25 PM,57565,39.3125,-93.2748,6.16654009044703,False,6,1070,39.3125,-93.2748,6.24065852842349,7.08560499350798,0,101.412052661862,0,0,0,,4773
220,False,'00:00:00,5.94521896358408,0.387181455622584,30.4262217837526,166414.492886223,6.84932655611329,209.995368184444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:23:55 AM,7/21/2021 12:09:12 AM,58152,39.3234,-93.2598,6.66729825363379,False,6,1081,39.3234,-93.2598,6.91657741643318,7.08560499350798,0,102.513549935696,0,0,0,,4773
222,False,'00:00:00,5.98322554574476,0.942994337345908,30.7699294678431,168291.065203858,6.85174266781952,57.297643898141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:23:53 AM,7/21/2021 12:19:23 AM,58763,39.3259,-93.239,6.74082138091547,False,6,1092,39.3259,-93.239,6.77335255513879,7.08560499350798,0,103.666378860271,0,0,0,,4773
224,False,'00:00:00,6.01513808577205,0.549271564029964,31.0863414652235,170018.608761177,6.5715492156657,-183.316161289122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:37 AM,7/21/2021 12:31:42 AM,59502,39.3312,-93.2214,4.55598304073192,False,7,1105,39.3312,-93.2214,4.56390505633822,7.08560499350798,0,104.738679141974,0,0,0,,4773
226,False,'00:00:00,6.04448369599743,0.368298446412368,31.4056449358597,171761.939159815,6.49553277242859,68.2741567615419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:08:15 AM,7/21/2021 12:42:27 AM,60147,39.3446,-93.2119,6.25633894888984,False,7,1116,39.3446,-93.2119,6.32058383470856,7.08560499350798,0,105.80223631636,0,0,0,,4773
228,False,'00:00:00,6.07305020882408,0.896245963911906,31.7164712100271,173458.985832599,6.46216832934539,18.9585661781179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:15 AM,7/21/2021 12:52:34 AM,60754,39.3574,-93.2021,6.26630364454631,False,7,1126,39.3574,-93.2021,6.31997212227952,7.08560499350798,0,106.845114762623,0,0,0,,4773
230,False,'00:00:00,6.1006160064833,0.094141762228035,32.0164089109589,175096.583164974,6.40362982463454,-93.3183277806344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:45 AM,7/21/2021 1:02:41 AM,61361,39.368,-93.1896,6.05071680008322,False,7,1137,39.368,-93.1896,6.2278411763761,7.08560499350798,0,107.847220155331,0,0,0,,4773
232,False,'00:00:00,6.1296952959761,0.84456007024013,32.3328146011924,176824.092286586,6.37368877543291,-58.1368609278036,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:15:29 AM,7/21/2021 1:13:04 AM,61984,39.383,-93.1896,5.89020130532907,False,7,1147,39.383,-93.1896,6.0018894647977,7.08560499350798,0,108.904503941597,0,0,0,,4773
234,False,'00:00:00,6.15725534006446,0.828996693297688,32.6326896987186,178461.347817415,6.25523458866294,-124.862677758987,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:22:20 AM,7/21/2021 1:23:57 AM,62637,39.3949,-93.2007,5.09520958070848,False,7,1157,39.3949,-93.2007,5.06358712400216,7.08560499350798,0,109.920528596368,0,0,0,,4773
236,False,'00:00:00,6.183225057667,0.412913704501934,32.9152607851006,180004.127053996,6.19617970445013,226.9237877876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:25:46 AM,7/21/2021 1:33:49 AM,63229,39.4072,-93.1961,5.38927076814417,False,7,1167,39.4072,-93.1961,5.63057570725015,7.08560499350798,0,110.849534256169,0,0,0,,4773
238,False,'00:00:00,6.20548195079805,0.593880763004782,33.1574334019841,181326.339067194,6.05879645607685,234.119745309959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:33:48 AM,7/21/2021 1:43:22 AM,63802,39.4116,-93.1827,4.81149712221844,False,7,1175,39.4116,-93.1827,4.88577600444508,7.08560499350798,0,111.636914710223,0,0,0,,4773
240,False,'00:00:00,6.22978410200528,0.483156724947575,33.4218600458602,182770.05342946,5.94366285705808,149.087717720056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:40:40 AM,7/21/2021 1:53:40 AM,64420,39.4081,-93.1678,5.54090251007152,False,7,1184,39.4081,-93.1678,5.80233968084209,7.08560499350798,0,112.484110822747,0,0,0,,4773
242,False,'00:00:00,6.25738622449532,0.592021811784466,33.7221929897078,184409.808705777,5.97702940274563,26.8508981884409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:38:42 AM,7/21/2021 2:03:32 AM,65012,39.3962,-93.1573,5.99875865567805,False,7,1194,39.3962,-93.1573,6.02581307969191,7.08560499350798,0,113.491605069073,0,0,0,,4773
244,False,'00:00:00,6.28273151080696,0.841629167081703,33.9979697693154,185915.492443479,5.89858003277717,-142.933870384509,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:10 AM,7/21/2021 2:13:51 AM,65631,39.3844,-93.1493,5.00677338848373,False,7,1203,39.3844,-93.1493,4.99940328682294,7.08560499350798,0,114.429624473256,0,0,0,,4773
246,False,'00:00:00,6.3136105209515,0.171342972425461,34.3339578449845,187749.917308097,5.82303890750564,8.89353641578506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:31 AM,7/21/2021 2:26:27 AM,66387,39.3769,-93.1315,6.21142421515114,False,7,1215,39.3769,-93.1315,6.41495384679083,7.08560499350798,0,115.526827308934,0,0,0,,4773
248,False,'00:00:00,6.34462865721387,0.674563822942826,34.6714597229544,189592.607217762,5.89718248379827,-73.2246851365166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:28 AM,7/21/2021 2:37:20 AM,67040,39.3825,-93.1117,6.45761757147754,False,7,1226,39.3825,-93.1117,6.49324099005067,7.08560499350798,0,116.662216252856,0,0,0,,4773
250,False,'00:00:00,6.37590177417242,0.147232526173883,35.0117359927536,191450.444728561,5.94541828130389,220.746408584832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:40:58 AM,7/21/2021 2:48:29 AM,67709,39.3813,-93.0914,6.06229080036436,False,7,1238,39.3813,-93.0914,6.22467624077936,7.08560499350798,0,117.780336601633,0,0,0,,4773
252,False,'00:00:00,6.40153125377831,0.503813289367694,35.2906050203836,192973.011495961,5.95109036417244,-40.5330779702836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:40:41 AM,7/21/2021 2:57:58 AM,68278,39.3719,-93.0791,6.06994030686208,False,7,1247,39.3719,-93.0791,6.0709029401101,7.08560499350798,0,118.710824731079,0,0,0,,4773
254,False,'00:00:00,6.42299561413668,0.424646501237059,35.5241542532936,194248.141629997,5.85017585880384,27.8207076632843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:45:38 AM,7/21/2021 3:07:12 AM,68832,39.3609,-93.0753,5.45258702205917,False,7,1255,39.3609,-93.0753,5.43588366552634,7.08560499350798,0,119.507386964293,0,0,0,,4773
256,False,'00:00:00,6.45362297205695,0.597117656482583,35.8574041535427,196067.616627528,5.98215247625949,-39.9280859046485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:39:27 AM,7/21/2021 3:17:10 AM,69430,39.3446,-93.0763,6.94777460291353,False,7,1266,39.3446,-93.0763,6.95447118910613,7.08560499350798,0,120.636959138996,0,0,0,,4773
258,False,'00:00:00,6.48548606363819,0.391973053793129,36.2040998142889,197960.502674932,6.05509662602902,-53.7723798978377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:36:16 AM,7/21/2021 3:28:05 AM,70085,39.3293,-93.0684,6.52593462011058,False,7,1278,39.3293,-93.0684,6.57989463495935,7.08560499350798,0,121.798031540781,0,0,0,,4773
260,False,'00:00:00,6.51315955811164,0.517369226173043,36.5052093418175,199604.497936287,6.0820970393089,-58.9834348809374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:35:10 AM,7/21/2021 3:37:53 AM,70673,39.3204,-93.0534,6.26111389268868,False,7,1288,39.3204,-93.0534,6.2730156950516,7.08560499350798,0,122.814422245588,0,0,0,,4773
262,False,'00:00:00,6.54243536078584,0.27404497528205,36.8237532510339,201343.681287885,6.14250523750761,-6.2028343608183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:48 AM,7/21/2021 3:47:49 AM,71269,39.3141,-93.0351,6.38940017696524,False,7,1299,39.3141,-93.0351,6.41868454728914,7.08560499350798,0,123.888430453499,0,0,0,,4773
264,False,'00:00:00,6.57130956977096,0.0169194290473427,37.1379275029923,203059.007221604,6.17465961761168,-3.20425838633308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:31:37 AM,7/21/2021 3:57:51 AM,71871,39.312,-93.0155,6.40390945783411,False,7,1313,39.312,-93.0155,6.41175574707956,7.08560499350798,0,124.950757832907,0,0,0,,4773
266,False,'00:00:00,6.598092915396,0.90887602743655,37.4293515063659,204650.121539785,6.17636270818652,-92.4607178585863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:31:33 AM,7/21/2021 4:07:26 AM,72446,39.3126,-92.9971,6.10411771623224,False,7,1322,39.3126,-92.9971,6.10261780035897,7.08560499350798,0,125.936924396471,0,0,0,,4773
268,False,'00:00:00,6.62378176450629,0.338113693999261,37.7088665212035,206176.215262697,6.17128171361489,-239.52282347838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:31:43 AM,7/21/2021 4:16:42 AM,73002,39.3148,-92.9797,6.04356650330788,False,7,1332,39.3148,-92.9797,6.04254304319572,7.08560499350798,0,126.880662039903,0,0,0,,4773
