index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.64261688491545,0.789049493446837,47.6744379645112,260586.15826239,7.30368577439437,55.8077823900695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:10:30 AM,7/21/2021 8:39:30 AM,92370,39.0105,-92.9042,6.70570961053833,False,8,1673,39.0105,-92.9042,6.90083106065301,8.03489991574419,0,155.651515480938,0,0,0,,5621
138,False,'00:00:00,7.71691606765633,0.572838405176347,48.353359167015,264292.926523464,7.1949363975064,-73.7487436308844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:12:42 AM,7/21/2021 8:59:32 AM,93572,38.9949,-92.8681,6.85273913390276,False,8,1696,38.9949,-92.8681,6.84758260069121,8.03489991574419,0,157.953546901373,0,0,0,,5621
140,False,'00:00:00,7.79001678919144,0.207787838695147,49.0213292299104,267939.903844774,7.07689598642454,-135.218392747805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:14:51 AM,7/21/2021 9:19:40 AM,94780,38.9787,-92.8349,6.62367803741809,False,8,1719,38.9787,-92.8349,6.74539256021734,8.03489991574419,0,160.17560529562,0,0,0,,5621
142,False,'00:00:00,7.8629173643201,0.779686451998768,49.6874704215595,271576.895910263,6.98330779884771,-147.874013059463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:16:09 AM,7/21/2021 9:39:39 AM,95979,38.9727,-92.7944,5.98207939710542,False,8,1741,38.9727,-92.7944,5.98588071059501,8.03489991574419,0,162.424320358827,0,0,0,,5621
144,False,'00:00:00,7.93615864252647,0.510978111855983,50.3567248445347,275230.885569915,6.96042609884254,94.2360481437841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:16:26 AM,7/21/2021 9:59:23 AM,97163,38.9783,-92.7546,6.7912487042968,False,8,1770,38.9783,-92.7546,6.80706660895268,8.03489991574419,0,164.670306475246,0,0,0,,5621
146,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.89547902939826,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:55:10 PM,7/21/2021 10:39:23 AM,99563,38.9856,-92.7196,1.77505555570941,True,9,1790,38.9856,-92.7196,1.75883174981722,8.03489991574419,0,166.632147876162,0,0,0,,5621
148,False,'00:00:00,8.14749735151202,0.645575421576452,51.6180365329611,282117.384499007,6.76259931570841,37.8796493193557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:59:06 PM,7/21/2021 11:01:10 AM,100870,38.9746,-92.6798,6.86073550315509,False,9,1812,38.9746,-92.6798,7.05994580432391,8.03489991574419,0,168.904904450205,0,0,0,,5621
150,False,'00:00:00,8.26928566451583,0.305558739623208,52.1778192039573,285173.681209576,6.61816896801468,-156.403282343245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:02:48 PM,7/21/2021 11:19:30 AM,101970,38.9771,-92.6448,5.7821573593351,False,9,1831,38.9771,-92.6448,5.726645059041,8.03489991574419,0,170.806193632134,0,0,0,,5621
152,False,'00:00:00,8.39941227472355,0.54043312527965,52.7759276729323,288439.22878903,6.4797079792082,-143.926669888732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:06:12 PM,7/21/2021 11:39:29 AM,103169,38.9689,-92.6088,6.14241267436164,False,9,1851,38.9689,-92.6088,6.13615539545996,8.03489991574419,0,172.835242481085,0,0,0,,5621
154,False,'00:00:00,8.50391376348011,0.750693926947129,53.2562539132457,291061.709948829,6.03845337387453,551.830258764748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:16:16 PM,7/21/2021 11:59:25 AM,104365,38.9672,-92.5787,3.52402326955298,False,9,1867,38.9672,-92.5787,3.37674976933642,8.03489991574419,0,174.46562752846,0,0,0,,5621
156,False,'00:00:00,8.59493860465655,0.91011801422372,53.6746366583877,293345.992535606,6.24206340707191,-64.3999259653117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:20:00 PM,7/21/2021 12:19:18 PM,105558,38.9701,-92.5553,6.89372139978072,False,9,1882,38.9701,-92.5553,7.470885768228,8.03489991574419,0,175.826903219681,0,0,0,,5621
158,False,'00:00:00,8.73783470023048,0.0980921821272325,54.3314382519265,296931.992342025,6.35292922701598,-512.784511811998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:17:52 PM,7/21/2021 12:39:16 PM,106756,38.9468,-92.5281,6.05254403384433,False,9,1905,38.9468,-92.5281,6.21719733022973,8.03489991574419,0,178.019123836322,0,0,0,,5621
160,False,'00:00:00,8.86405987977837,0.665124908336326,54.9116143493825,300099.63291055,6.24702012083429,133.228097449357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:19:36 PM,7/21/2021 12:59:15 PM,107955,38.9268,-92.5031,6.43869508993562,False,9,1924,38.9268,-92.5031,6.47881433052832,8.03489991574419,0,179.979480631904,0,0,0,,5621
162,False,'00:00:00,8.99674742965505,0.310654837209929,55.5214938135605,303429.447670435,6.23093256767812,-35.4286609058265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:50:44 PM,7/21/2021 1:19:19 PM,109159,38.9058,-92.4766,6.17001444534787,True,10,1945,38.9058,-92.4766,6.18702771557766,8.03489991574419,0,182.015262171119,0,0,0,,5621
164,False,'00:00:00,9.23775515709132,0.289579245787132,56.1982089249859,307124.171134026,6.40910554722518,56.5559276351432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:46:36 PM,7/21/2021 1:39:14 PM,110354,38.8745,-92.4784,6.58862924133158,False,10,1968,38.8745,-92.4784,6.76469541250576,8.03489991574419,0,184.185649310867,0,0,0,,5621
166,False,'00:00:00,9.45036972993649,0.343050395919804,56.7899980286856,310355.216296195,6.29300277197024,264.977680294378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:48:45 PM,7/21/2021 1:59:16 PM,111556,38.8541,-92.4532,5.41510915803054,False,10,1988,38.8541,-92.4532,5.4003794240783,8.03489991574419,0,186.190620765157,0,0,0,,5621
168,False,'00:00:00,9.66237650220561,0.414563280939519,57.3800953868323,313577.024880246,6.22960100427394,59.5191217241509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:49:54 PM,7/21/2021 2:19:12 PM,112752,38.8284,-92.437,6.40752968958495,False,10,2012,38.8284,-92.437,6.38084020993989,8.03489991574419,0,188.182895325855,0,0,0,,5621
170,False,'00:00:00,9.87120032489459,0.978141063691838,57.9613333575251,316750.463055324,6.13157160701034,-821.468372626466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:51:08 PM,7/21/2021 2:39:14 PM,113954,38.8212,-92.4054,5.24787441096099,False,10,2031,38.8212,-92.4054,5.32402553487937,8.03489991574419,0,190.126720052786,0,0,0,,5621
172,False,'00:00:00,10.0368960516504,0.842275948347065,58.6072671950796,320277.127179187,6.25760685989679,-123.39039605577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:03:12 PM,7/21/2021 2:59:09 PM,115149,38.8023,-92.3783,6.67667615077277,False,11,2053,38.8023,-92.3783,6.68976099855899,8.03489991574419,0,192.323927631544,0,0,0,,5621
174,False,'00:00:00,10.121334452354,0.159921269804395,59.2650743117708,323868.616932441,6.37403127775079,326.262900200274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:57:43 PM,7/21/2021 3:19:08 PM,116348,38.7769,-92.3992,6.38751588838101,False,11,2076,38.7769,-92.3992,6.65057981653873,8.03489991574419,0,194.501570184244,0,0,0,,5621
176,False,'00:00:00,10.2049126093938,0.2023326643591,59.9161798045639,327423.517216002,6.44556419898342,-5.58758382710699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:54:43 PM,7/21/2021 3:39:07 PM,117547,38.7491,-92.4065,6.76384514205751,False,11,2098,38.7491,-92.4065,6.78802722841923,8.03489991574419,0,196.6286684326,0,0,0,,5621
178,False,'00:00:00,10.2807564183262,0.171656409521251,60.5070317967497,330649.445944622,6.31885662414649,-459.702385627416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:59:35 PM,7/21/2021 3:59:06 PM,118746,38.7342,-92.378,5.25910944674028,False,11,2118,38.7342,-92.378,5.32783360311973,8.03489991574419,0,198.586669345013,0,0,0,,5621
180,False,'00:00:00,10.3678419184007,0.194378935960277,61.1854608199461,334353.52700926,6.4736193796143,-119.901712550063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:53:56 PM,7/21/2021 4:19:05 PM,119945,38.7171,-92.3438,6.82748867535496,False,11,2140,38.7171,-92.3438,6.80740777492008,8.03489991574419,0,200.875229118563,0,0,0,,5621
182,False,'00:00:00,10.4564661036032,0.473974437293168,61.8758767829606,338123.054266919,6.62955981044111,-26.2315505046302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:49:04 PM,7/21/2021 4:39:04 PM,121144,38.6915,-92.3628,7.3287292273045,False,11,2163,38.6915,-92.3628,7.44010492344547,8.03489991574419,0,203.132141111202,0,0,0,,5621
184,False,'00:00:00,10.5448715569959,0.664289107165212,62.5645887423478,341883.278019932,6.72300915226753,-23.8633753636141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:46:25 PM,7/21/2021 4:59:04 PM,122344,38.6722,-92.3353,6.62743760353643,False,11,2186,38.6722,-92.3353,6.64950460842082,8.03489991574419,0,205.332569441516,0,0,0,,5621
186,False,'00:00:00,10.6268213102496,0.301435233400841,63.2030083530012,345368.916031073,6.66381348145702,-154.644239470883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:47:50 PM,7/21/2021 5:19:02 PM,123542,38.6683,-92.2956,6.37227339947929,False,11,2208,38.6683,-92.2956,6.36883019958557,8.03489991574419,0,207.493533815238,0,0,0,,5621
188,False,'00:00:00,10.7144695280677,0.519770038091048,63.8858211605107,349096.931644367,6.63974789844199,250.881521591658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:48:21 PM,7/21/2021 5:40:10 PM,124810,38.6463,-92.2646,6.62724463631615,False,11,2230,38.6463,-92.2646,6.58622953480793,8.03489991574419,0,209.819755186299,0,0,0,,5621
190,False,'00:00:00,10.8040870977792,0.397178888199283,64.5839759650263,352908.711363649,6.72782043439932,-175.813850462458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:46:43 PM,7/21/2021 6:00:33 PM,126033,38.6454,-92.2217,6.86368663317749,False,11,2254,38.6454,-92.2217,6.90778336116637,8.03489991574419,0,212.173385693621,0,0,0,,5621
192,False,'00:00:00,10.8800571712177,0.43250757171626,65.1758116055287,356140.010607061,6.6907851834528,475.436292745942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:47:21 PM,7/21/2021 6:18:56 PM,127136,38.6224,-92.2028,6.74781267112912,False,11,2274,38.6224,-92.2028,6.8686416290717,8.03489991574419,0,214.167053773775,0,0,0,,5621
194,False,'00:00:00,10.9635110960192,0.516775831679511,65.8259492821407,359689.62681599,6.66573890650025,-468.44195298941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:47:38 PM,7/21/2021 6:38:58 PM,128338,38.5953,-92.191,6.04288778607616,False,11,2296,38.5953,-92.191,6.48412035774143,8.03489991574419,0,216.273823158478,0,0,0,,5621
196,False,'00:00:00,10.9940480653306,0.525879771659649,66.0638438368434,360988.481501338,6.39975629471099,-715.500743385478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 9:59:37 PM,7/21/2021 6:58:57 PM,129537,38.5891,-92.179,0.0526791133013034,True,12,2304,38.5891,-92.179,0.0496731465849979,8.03489991574419,0,217.05196345913,0,0,0,,5621
198,False,'00:00:00,10.9979261185066,0.491472698736094,66.0940553396297,361153.430009699,6.39975629471099,-457.916023449382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:18:37 PM,7/21/2021 7:18:55 PM,130735,38.5878,-92.1778,0.797861276779143,True,12,2306,38.5878,-92.1778,0.750387112999841,8.03489991574419,0,217.171502270334,0,0,0,,5621
200,False,'00:00:00,11.1155460992701,0.177641601795357,66.7612095184992,364795.952774279,6.50786935961981,-243.204549737761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:14:46 PM,7/21/2021 7:38:55 PM,131935,38.5708,-92.1422,7.0013063506798,False,12,2334,38.5708,-92.1422,7.01347686293014,8.03489991574419,0,219.427630836485,0,0,0,,5621
202,False,'00:00:00,11.2348697699136,0.885036072047256,67.4334905763001,368466.467229252,6.59896156649759,121.57441430733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:11:51 PM,7/21/2021 7:58:53 PM,133133,38.5594,-92.1031,6.82925724736717,False,12,2356,38.5594,-92.1031,6.82876977792477,8.03489991574419,0,221.693090298688,0,0,0,,5621
204,False,'00:00:00,11.3526292534527,0.325495497141362,68.0969588532387,372088.865737526,6.62852508042909,-133.675512746832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:10:58 PM,7/21/2021 8:18:58 PM,134338,38.5572,-92.0619,6.51132762277889,False,12,2379,38.5572,-92.0619,6.53746313608301,8.03489991574419,0,223.931284372551,0,0,0,,5621
206,False,'00:00:00,11.4652559661777,0.809694082478234,68.7315086048436,375553.37512484,6.54382510439627,-78.5775498367071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:13:10 PM,7/21/2021 8:39:27 PM,135567,38.5661,-92.0242,6.43825179879688,False,12,2400,38.5661,-92.0242,6.43754347766128,8.03489991574419,0,226.073030611074,0,0,0,,5621
208,False,'00:00:00,11.5820184754012,0.0495202344642659,69.389359832425,379145.105714361,6.63617540811257,-107.958071818389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:11:07 PM,7/21/2021 8:58:53 PM,136733,38.5829,-91.9909,7.01222774762151,False,12,2423,38.5829,-91.9909,7.02288259320918,8.03489991574419,0,228.263544652799,0,0,0,,5621
210,False,'00:00:00,11.6985898446204,0.367653472961819,70.0461341588046,382730.956647773,6.65389960867243,87.2433977484926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:10:45 PM,7/21/2021 9:18:49 PM,137929,38.595,-91.954,6.62223411816988,False,12,2445,38.595,-91.954,6.66013643836109,8.03489991574419,0,230.474180384237,0,0,0,,5621
212,False,'00:00:00,11.8218886251942,0.871152276351108,70.7408113689733,386523.749426741,6.75472304554556,152.745962875589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:09:14 PM,7/21/2021 9:39:00 PM,139140,38.6155,-91.9221,7.26351531857367,False,12,2468,38.6155,-91.9221,7.33063340367903,8.03489991574419,0,232.750534966861,0,0,0,,5621
214,False,'00:00:00,11.9439536953563,0.275995029767156,71.4285377358093,390278.592049846,6.8455175640391,-295.055971907126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:08:07 PM,7/21/2021 9:58:44 PM,140324,38.6376,-91.891,6.84122774883244,False,12,2492,38.6376,-91.891,7.18615705463351,8.03489991574419,0,235.023840034009,0,0,0,,5621
216,False,'00:00:00,12.1561800605118,0.606835215329616,72.0547702260486,393697.690923635,6.69793261501263,395.126033514222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:09:44 PM,7/21/2021 10:18:46 PM,141526,38.663,-91.8711,5.22495862096221,False,13,2513,38.663,-91.8711,5.40438812462131,8.03489991574419,0,237.099898265031,0,0,0,,5621
218,False,'00:00:00,12.5217632222747,0.289773703622107,72.7814939563641,397665.451023287,6.88633627246859,-391.569740911079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:06:51 PM,7/21/2021 10:38:45 PM,142725,38.6773,-91.8307,7.29562416892365,False,13,2538,38.6773,-91.8307,7.48272066281348,8.03489991574419,0,239.503314461357,0,0,0,,5621
220,False,'00:00:00,12.8853907766715,0.819631157179358,73.5043302366305,401611.986455916,7.0084167878906,387.513277853804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:05:21 PM,7/21/2021 10:58:44 PM,143924,38.6827,-91.7876,6.96580337470253,False,13,2562,38.6827,-91.7876,7.14043596244418,8.03489991574419,0,241.891481935771,0,0,0,,5621
222,False,'00:00:00,13.440145553815,0.888150137015507,74.2140475860228,405486.895260294,7.06935851955086,-341.989287421325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 11:36:21 PM,7/21/2021 11:18:43 PM,145123,38.6933,-91.7484,6.80113910681343,False,14,2586,38.6933,-91.7484,7.34743205372026,8.03489991574419,0,244.204936635453,0,0,0,,5621
224,False,'00:00:00,14.0134054133774,0.11812882648622,74.8920901298,409188.866227855,6.98378397150212,355.51703540185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:58:40 AM,7/21/2021 11:39:03 PM,146343,38.7076,-91.7127,6.1633317307885,False,15,2610,38.7076,-91.7127,6.34333702345858,8.03489991574419,0,246.427907756869,0,0,0,,5621
226,False,'00:00:00,14.1516606487893,0.815337244077788,75.5633688607507,412853.908187136,6.96822252838118,-351.542441801756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:59:03 AM,7/21/2021 11:58:44 PM,147524,38.703,-91.6718,6.69975636192757,False,15,2632,38.703,-91.6718,6.71887453465223,8.03489991574419,0,248.669510569814,0,0,0,,5621
228,False,'00:00:00,14.2994782542424,0.0676868768727071,76.2810763262589,416772.441360161,7.08110660449723,-33.9917364051057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:56:22 AM,7/22/2021 12:18:36 AM,148716,38.7029,-91.6281,7.79462426230103,False,15,2657,38.7029,-91.6281,7.92453476956906,8.03489991574419,0,251.028994790923,0,0,0,,5621
230,False,'00:00:00,14.4519318639925,0.0852486368938045,77.0212932545872,420813.871508634,7.19427555526859,-391.521487006009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:53:58 AM,7/22/2021 12:38:41 AM,149921,38.683,-91.5903,7.36511493180323,False,15,2682,38.683,-91.5903,7.54967296034783,8.03489991574419,0,253.491818217507,0,0,0,,5621
232,False,'00:00:00,14.6015660338092,0.730817971129965,77.7478207912997,424780.560432106,7.2517863780785,-741.051537160324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:52:58 AM,7/22/2021 12:58:40 AM,151120,38.6777,-91.5478,6.95864441700747,False,15,2706,38.6777,-91.5478,7.53708316985167,8.03489991574419,0,255.816330732227,0,0,0,,5621
234,False,'00:00:00,14.7570136722741,0.236590327270194,78.5025748023658,428901.360022427,7.29964417185329,135.378401667492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:52:23 AM,7/22/2021 1:19:30 AM,152370,38.6942,-91.5064,7.97825799883935,False,15,2732,38.6942,-91.5064,8.00856549358461,8.03489991574419,0,258.327065776237,0,0,0,,5621
236,False,'00:00:00,14.8967767208109,0.344219148028964,79.1811745065731,432606.372969811,7.27649671175332,-509.513005804558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:52:36 AM,7/22/2021 1:38:35 AM,153515,38.7049,-91.4661,6.89535649945058,False,15,2756,38.7049,-91.4661,6.86255574968179,8.03489991574419,0,260.630616551713,0,0,0,,5621
238,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.32480897644629,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:36:06 AM,7/22/2021 2:22:00 AM,156120,38.708,-91.4349,0.813803024613703,True,16,2775,38.708,-91.4349,0.768150290061432,8.03489991574419,0,262.347242754673,0,0,0,,5621
240,False,'00:00:00,15.001108607451,0.552454198725224,79.6877110075925,435371.956690174,7.32480897644629,693.595703897615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:57:50 AM,7/22/2021 5:43:52 AM,168232,38.708,-91.4346,0.0110719225633563,True,16,2775,38.708,-91.4346,0.00860289403145103,8.03489991574419,0,262.378688346061,0,0,0,,5621
242,False,'00:00:00,15.0252850519451,0.467304187650122,79.8043938682723,436009.020789784,7.32480897644629,432.756059618159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:14:37 AM,7/22/2021 6:03:54 AM,169434,38.7096,-91.4278,2.28241972607596,False,16,2779,38.7096,-91.4278,2.35463116553777,8.03489991574419,0,262.767030958362,0,0,0,,5621
244,False,'00:00:00,15.1666271314563,0.661379452958073,80.4865536530097,439733.471034849,7.22867854666182,81.8703776210036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:17:08 AM,7/22/2021 6:23:53 AM,170633,38.7054,-91.3858,7.1343240860477,False,16,2803,38.7054,-91.3858,7.12531726812584,8.03489991574419,0,265.065291589884,0,0,0,,5621
246,False,'00:00:00,15.3163017213422,0.0505355422397842,81.2089286624218,443677.488024754,7.26615628937145,-1273.56178466297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:16:15 AM,7/22/2021 6:43:49 AM,171829,38.6989,-91.3452,6.50350408246432,False,16,2828,38.6989,-91.3452,7.29495599670604,8.03489991574419,0,267.367639720179,0,0,0,,5621
248,False,'00:00:00,15.4619678699624,0.100847140233517,81.9119577173919,447515.880135598,7.18221376355847,-167.542303700418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:17:59 AM,7/22/2021 7:04:24 AM,173064,38.7051,-91.308,6.71259094167957,False,16,2852,38.7051,-91.308,7.02174862853611,8.03489991574419,0,269.59293215629,0,0,0,,5621
250,False,'00:00:00,15.6069339988523,0.865300294284753,82.61160826463,451335.826298394,7.21662277018291,-39.9567423273922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:17:19 AM,7/22/2021 7:23:49 AM,174229,38.6814,-91.2772,7.08350423622284,False,16,2875,38.6814,-91.2772,7.090503758368,8.03489991574419,0,271.965196016873,0,0,0,,5621
252,False,'00:00:00,15.7486399210325,0.108663497865407,83.2955240645443,455069.864020327,7.14338327809483,-628.504338586818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:18:28 AM,7/22/2021 7:43:54 AM,175434,38.6609,-91.245,6.80921893724151,False,16,2899,38.6609,-91.245,7.06192392825089,8.03489991574419,0,274.236010221206,0,0,0,,5621
254,False,'00:00:00,15.8834843989743,0.953547773779791,83.9463244515479,458623.098489869,6.97712733451609,-106.756298837584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:20:48 AM,7/22/2021 8:04:24 AM,176664,38.6343,-91.2256,7.35860491644069,False,16,2920,38.6343,-91.2256,7.39587434397582,8.03489991574419,0,276.461708473881,0,0,0,,5621
256,False,'00:00:00,16.0356897896862,0.76850774896577,84.6465914277652,462446.410226411,7.04245328053366,164.63438986062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:11:46 AM,7/22/2021 8:24:04 AM,177844,38.6137,-91.2018,6.71627883460957,False,17,2944,38.6137,-91.2018,6.70711007116281,8.03489991574419,0,278.565295796027,0,0,0,,5621
258,False,'00:00:00,16.2168291457445,0.424473103547803,85.3466253864246,466268.449735654,7.08407465341616,-590.843683264825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:10:46 AM,7/22/2021 8:43:48 AM,179028,38.6053,-91.1603,6.95534738552473,False,17,2968,38.6053,-91.1603,6.9057814098647,8.03489991574419,0,280.924479669093,0,0,0,,5621
260,False,'00:00:00,16.4287151337911,0.289771751095016,86.1654832548875,470739.243026473,7.25160744955841,-46.7177897655086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:07:33 AM,7/22/2021 9:05:35 AM,180335,38.5991,-91.1112,7.50118208035587,False,17,2996,38.5991,-91.1112,7.86811463824113,8.03489991574419,0,283.632320739599,0,0,0,,5621
262,False,'00:00:00,16.5960025031892,0.207146399327965,86.811984611532,474269.005686283,7.24588336697384,-155.887318461149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:07:34 AM,7/22/2021 9:23:43 AM,181423,38.6111,-91.074,6.82437129254357,False,17,3018,38.6111,-91.074,6.9089341920835,8.03489991574419,0,285.807925067023,0,0,0,,5621
264,False,'00:00:00,16.7791290474769,0.16677769420709,87.5196982885756,478132.974857253,7.23753486351619,-155.938941828371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:07:42 AM,7/22/2021 9:43:42 AM,182622,38.5982,-91.0343,7.30435588499642,False,17,3042,38.5982,-91.0343,7.28067833034837,8.03489991574419,0,288.21086775154,0,0,0,,5621
266,False,'00:00:00,16.9354946710244,0.540315183372744,88.1239912971856,481432.288734097,6.94539178764624,120.88541494115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 10:10:59 AM,7/22/2021 10:03:41 AM,183821,38.5706,-91.0212,5.87522955232541,False,17,3062,38.5706,-91.0212,5.89703443307379,8.03489991574419,0,290.247652663614,0,0,0,,5621
268,False,'00:00:00,17.1172625826409,0.0786526299764952,88.7902889063927,485070.134806851,6.89895312804263,172.134773269268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:56:17 AM,7/22/2021 10:23:40 AM,185020,38.5535,-90.9864,6.58790931555525,False,18,3087,38.5535,-90.9864,6.56886444503999,8.03489991574419,0,292.51003630479,0,0,0,,5621
270,False,'00:00:00,17.291177521645,0.00720701341948538,89.4087653907556,488446.887505106,6.73874953038634,35.4717902457921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:59:47 AM,7/22/2021 10:43:39 AM,186219,38.5405,-90.9529,6.22575901128235,False,18,3113,38.5405,-90.9529,6.23163541516752,8.03489991574419,0,294.598089333231,0,0,0,,5621
