index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.95614466924859,0.735240926262332,30.5250270110979,166953.948833984,7.13424373558354,10.8257836280302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:15 PM,7/20/2021 10:17:57 PM,55077,39.3256,-93.2543,7.55260374776122,False,6,1084,39.3256,-93.2543,7.7301674654499,7.55982996437317,0,93.1315629476101,0,0,0,,3743
138,False,'00:00:00,5.99707482370945,0.124866336280508,30.8951736488495,168974.872328053,7.18823307275384,22.6395346168917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:36:49 AM,7/20/2021 10:27:57 PM,55677,39.3259,-93.2311,7.26676815106382,True,7,1097,39.3259,-93.2311,7.3074935619803,7.55982996437317,0,94.3753925509601,0,0,0,,3743
140,False,'00:00:00,6.00108105883474,0.386811440038296,30.933389883933,169183.525006364,7.18823307275384,384.378112010448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:29 AM,7/20/2021 11:26:42 PM,59202,39.3256,-93.2283,0.0349862117534242,True,7,1098,39.3256,-93.2283,0.0283529127086402,7.55982996437317,0,94.5535534899748,0,0,0,,3743
142,False,'00:00:00,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,7.18823307275384,329.920641510055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:14:24 AM,7/21/2021 1:06:42 AM,65202,39.3258,-93.2282,0.0345389237129113,True,7,1098,39.3258,-93.2282,0.0128665538339662,7.55982996437317,0,94.5727383856833,0,0,0,,3743
144,False,'00:00:00,6.00114955257908,0.41209201959694,30.9341351500944,169187.594004273,7.18823307275384,351.235891379761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:50:28 AM,7/21/2021 1:42:43 AM,67363,39.3257,-93.2283,0.0321908238032257,True,7,1098,39.3257,-93.2283,0.0270895732715032,7.55982996437317,0,94.5921849426145,0,0,0,,3743
146,False,'00:00:00,6.00113476735776,0.406634894023523,30.9339742751817,169186.71566078,7.18823307275384,429.347353740343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:59:52 AM,7/21/2021 1:52:06 AM,67926,39.3255,-93.2282,0.153506324085586,True,7,1098,39.3255,-93.2282,0.0563604717769118,7.55982996437317,0,94.6113698306718,0,0,0,,3743
148,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,7.18823307275384,318.093669981252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:09:51 AM,7/21/2021 2:02:07 AM,68527,39.3258,-93.2283,0.0804769453469914,True,7,1098,39.3258,-93.2283,0.0686569474621551,7.55982996437317,0,94.6400687028197,0,0,0,,3743
150,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,7.18823307275384,308.605328975152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:21:13 AM,7/21/2021 2:13:35 AM,69215,39.3259,-93.2281,0.0569747477597579,True,7,1098,39.3259,-93.2281,0.0481267515647484,7.55982996437317,0,94.662898538779,0,0,0,,3743
152,False,'00:00:00,6.01327930427302,0.854328595441532,31.066116451014,169908.184399005,7.04165876205573,26.0520230637038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:33:58 AM,7/21/2021 2:23:37 AM,69817,39.3301,-93.2218,5.23874917623183,False,7,1104,39.3301,-93.2218,5.13619272298024,7.55982996437317,0,95.112836329856,0,0,0,,3743
154,False,'00:00:00,6.04495848462115,0.543530694657305,31.4108110119511,171790.144858531,7.04133919714521,132.734516363825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:33:59 AM,7/21/2021 2:33:35 AM,70415,39.3448,-93.2116,7.01499875556567,False,7,1116,39.3448,-93.2116,7.02595341635357,7.55982996437317,0,96.2790005292453,0,0,0,,3743
156,False,'00:00:00,6.07890316053595,0.073820444406491,31.7801559581278,173806.691283694,7.10042997156313,130.201001933251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:30:57 AM,7/21/2021 2:43:39 AM,71019,39.3591,-93.1987,7.3530365491033,False,7,1129,39.3591,-93.1987,7.44707534742066,7.55982996437317,0,97.5115215684149,0,0,0,,3743
158,False,'00:00:00,6.11227430929598,0.435502426791393,32.1432604748291,175789.166264586,7.13974586342216,-95.998717950314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:29:02 AM,7/21/2021 2:53:40 AM,71620,39.374,-93.1879,7.38912372778718,False,7,1141,39.374,-93.1879,7.55386169592876,7.55982996437317,0,98.724292051019,0,0,0,,3743
160,False,'00:00:00,6.14513528702479,0.476643285481896,32.5008139268351,177741.333589225,7.15930328249332,-6.32759305501828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:28:07 AM,7/21/2021 3:03:40 AM,72220,39.3899,-93.1953,7.35198177222959,False,7,1153,39.3899,-93.1953,7.37523153597023,7.55982996437317,0,99.9279206935188,0,0,0,,3743
162,False,'00:00:00,6.17768959319993,0.391559864977877,32.8550305495614,179675.282521479,7.1625760098523,233.844209529452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:27:58 AM,7/21/2021 3:13:42 AM,72822,39.405,-93.1984,6.45693367126239,False,7,1165,39.405,-93.1984,7.09793475991082,7.55982996437317,0,101.057718160161,0,0,0,,3743
164,False,'00:00:00,6.20677707148503,0.0674012187962648,33.1715253403377,181403.278113483,7.06897814877348,131.300884990271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:32:13 AM,7/21/2021 3:23:42 AM,73422,39.412,-93.1819,7.32243727472861,False,7,1176,39.412,-93.1819,7.54304729826166,7.55982996437317,0,102.087498545678,0,0,0,,3743
166,False,'00:00:00,6.24042944035692,0.396790962736692,33.5376897544834,183402.45949666,7.11809826219608,190.574124170006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:30:05 AM,7/21/2021 3:33:45 AM,74025,39.404,-93.163,7.44259837184786,False,7,1188,39.404,-93.163,7.61915641366868,7.55982996437317,0,103.287871318046,0,0,0,,3743
168,False,'00:00:00,6.26952248311189,0.982603638304421,33.854245091097,185130.785656317,7.02622353394594,-106.496050647713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:34:00 AM,7/21/2021 3:43:45 AM,74625,39.3902,-93.1542,6.62728136598075,False,7,1198,39.3902,-93.1542,6.64783893949684,7.55982996437317,0,104.354915357288,0,0,0,,3743
170,False,'00:00:00,6.29871329620239,0.671832476553438,34.1718642463608,186864.920044076,6.94765312794675,-64.6627475235289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:37:20 AM,7/21/2021 3:53:47 AM,75227,39.3788,-93.1413,6.7593320079739,False,7,1209,39.3788,-93.1413,6.82079370195769,7.55982996437317,0,105.423924366933,0,0,0,,3743
172,False,'00:00:00,6.33005938401299,0.257056840963344,34.5129344967977,188727.092523671,6.94397972046594,-29.0835583882102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:37:29 AM,7/21/2021 4:03:49 AM,75829,39.3788,-93.1205,6.91789453235809,False,7,1221,39.3788,-93.1205,6.96116547818927,7.55982996437317,0,106.563587720614,0,0,0,,3743
174,False,'00:00:00,6.36055290685301,0.497496008213855,34.8447281654234,190538.616800054,6.91319265108728,-11.1453145358079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:38:42 AM,7/21/2021 4:13:51 AM,76431,39.3843,-93.1011,6.35468409869207,False,7,1232,39.3843,-93.1011,6.46053710479188,7.55982996437317,0,107.676784667105,0,0,0,,3743
176,False,'00:00:00,6.38784825576495,0.490847376392902,35.1417231698847,192160.147623034,6.79447844450023,140.860638328366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:43:23 AM,7/21/2021 4:23:51 AM,77031,39.3774,-93.0853,5.99956751638977,False,7,1242,39.3774,-93.0853,6.20693645824694,7.55982996437317,0,108.662732296993,0,0,0,,3743
178,False,'00:00:00,6.41447865535613,0.320028640545066,35.4314829993306,193742.175898426,6.66852254333063,166.886151789297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:48:20 AM,7/21/2021 4:33:52 AM,77632,39.3653,-93.0767,5.53136653988443,False,7,1252,39.3653,-93.0767,5.7046409859723,7.55982996437317,0,109.625533527376,0,0,0,,3743
180,False,'00:00:00,6.44423567479573,0.167927806695468,35.7552629279086,195509.946824418,6.6579661221718,47.1583008828454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:48:44 AM,7/21/2021 4:43:52 AM,78232,39.3496,-93.0758,6.60815304900923,False,7,1263,39.3496,-93.0758,6.6246029747219,7.55982996437317,0,110.719537425998,0,0,0,,3743
182,False,'00:00:00,6.47273020709691,0.534495023683598,36.0653059969757,197202.717360594,6.60784296278155,-74.0302572347116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:50:37 AM,7/21/2021 4:53:54 AM,78834,39.3349,-93.0733,6.27841291123841,False,7,1273,39.3349,-93.0733,6.43114706651917,7.55982996437317,0,111.755180403091,0,0,0,,3743
184,False,'00:00:00,6.50103019798461,0.0827508849379155,36.3732323014557,198883.930803313,6.55930995632015,-99.1077791050741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:52:24 AM,7/21/2021 5:03:56 AM,79436,39.3239,-93.0604,6.42977942335541,False,7,1284,39.3239,-93.0604,6.50201180602398,7.55982996437317,0,112.78846014328,0,0,0,,3743
186,False,'00:00:00,6.53182453255227,0.384740741282706,36.7082990398152,200713.325358251,6.59534412268484,-62.5528087345985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:51:09 AM,7/21/2021 5:13:56 AM,80036,39.3159,-93.042,6.80604722303927,False,7,1295,39.3159,-93.042,6.83374592526205,7.55982996437317,0,113.919713109642,0,0,0,,3743
188,False,'00:00:00,6.55995911041664,0.757301078855126,37.0144255196526,202384.712133551,6.54322900222033,21.0343307889744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:52:55 AM,7/21/2021 5:23:59 AM,80639,39.3122,-93.0233,6.69084175661413,False,7,1308,39.3122,-93.0233,6.69646444273867,7.55982996437317,0,114.953081814098,0,0,0,,3743
190,False,'00:00:00,6.59065611117575,0.161214900174648,37.3484331891209,204208.32439308,6.57638715781759,-62.0316867982757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:51:51 AM,7/21/2021 5:34:00 AM,81240,39.3124,-93.0022,6.68290008216725,False,7,1320,39.3124,-93.0022,6.6806162536559,7.55982996437317,0,116.083162464204,0,0,0,,3743
192,False,'00:00:00,6.6183779417734,0.334998145813355,37.650068651946,205855.191151536,6.539276247755,-102.841533449397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:53:01 AM,7/21/2021 5:43:46 AM,81826,39.314,-92.9833,6.53725468873597,False,7,1330,39.314,-92.9833,6.5571115569769,7.55982996437317,0,117.100735118616,0,0,0,,3743
194,False,'00:00:00,6.64858598969017,0.524361648473475,37.9787561274113,207649.756260674,6.53535552176243,63.3343338743047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:53:07 AM,7/21/2021 5:54:02 AM,82442,39.3139,-92.9629,6.26114118604161,False,7,1341,39.3139,-92.9629,6.37172854795976,7.55982996437317,0,118.204110222098,0,0,0,,3743
196,False,'00:00:00,6.67841069146894,0.428868097884291,38.30327249342,209421.547981545,6.5438879709592,-30.9165577059933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:52:54 AM,7/21/2021 6:04:04 AM,83044,39.3014,-92.9524,6.68497008695534,False,7,1352,39.3014,-92.9524,6.94191139765892,7.55982996437317,0,119.255856156308,0,0,0,,3743
198,False,'00:00:00,6.71098696484196,0.416685559477885,38.6577281366495,211356.801915927,6.63677911896134,-46.8744028882581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:50:30 AM,7/21/2021 6:14:04 AM,83644,39.2849,-92.9592,7.26917224505037,False,7,1364,39.2849,-92.9592,7.29995991844099,7.55982996437317,0,120.455486098439,0,0,0,,3743
200,False,'00:00:00,6.73994063277786,0.129344104482646,38.9727669648959,213076.848255979,6.60611396599456,-112.426067191432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:51:16 AM,7/21/2021 6:24:05 AM,84245,39.2719,-92.9515,6.63128659107414,False,7,1375,39.2719,-92.9515,6.74175378310844,7.55982996437317,0,121.498960179387,0,0,0,,3743
202,False,'00:00:00,6.76832313398756,0.509403620611954,39.2815910469984,214762.963377396,6.55897071035608,-23.2133772844954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:52:19 AM,7/21/2021 6:34:06 AM,84846,39.2653,-92.9343,5.95136818235223,False,7,1385,39.2653,-92.9343,5.96753231526839,7.55982996437317,0,122.53910251457,0,0,0,,3743
204,False,'00:00:00,6.79579596165249,0.669500923564388,39.580517160793,216395.037654843,6.52370667902868,109.225810504232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:53:04 AM,7/21/2021 6:43:45 AM,85425,39.2595,-92.9181,5.74683647280089,False,7,1395,39.2595,-92.9181,5.95729132329493,7.55982996437317,0,123.53165812326,0,0,0,,3743
206,False,'00:00:00,6.82182630793549,0.107640912707345,39.863747935215,217941.418650627,6.48568212731119,67.9305637673807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:53:50 AM,7/21/2021 6:53:00 AM,85980,39.2464,-92.9161,5.8824251900357,False,7,1405,39.2464,-92.9161,5.98196549311275,7.55982996437317,0,124.470668100281,0,0,0,,3743
208,False,'00:00:00,6.84962330214865,0.406043473046568,40.16620123768,219592.750643058,6.43976338415412,63.3811969417688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:54:43 AM,7/21/2021 7:03:00 AM,86580,39.2324,-92.9208,6.01450812168921,False,7,1415,39.2324,-92.9208,6.00020559781598,7.55982996437317,0,125.499439371321,0,0,0,,3743
210,False,'00:00:00,6.87819220490996,0.955990092212515,40.4770535162283,221289.939294342,6.42332912596779,17.2773850838533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:55:00 AM,7/21/2021 7:13:00 AM,87180,39.222,-92.9073,5.98830536974888,False,7,1425,39.222,-92.9073,6.03749714559102,7.55982996437317,0,126.543738177408,0,0,0,,3743
212,False,'00:00:00,6.90549444594128,0.973460598076888,40.7741235124047,222911.879556456,6.3714624784276,-38.0762582492132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:55:51 AM,7/21/2021 7:23:00 AM,87780,39.2226,-92.8889,6.01340456160505,False,7,1435,39.2226,-92.8889,6.06438023732463,7.55982996437317,0,127.539891950316,0,0,0,,3743
214,False,'00:00:00,6.93265697599549,0.994056546908208,41.0696733425482,224525.520028872,6.3208939581313,-524.906980793768,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:56:35 AM,7/21/2021 7:33:00 AM,88380,39.2321,-92.8751,5.56049361062086,False,7,1445,39.2321,-92.8751,5.54698498654424,7.55982996437317,0,128.533154925493,0,0,0,,3743
216,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.13050634860266,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:02:00 PM,7/21/2021 7:58:33 AM,89913,39.22,-92.8491,4.35552745786361,True,8,1474,39.22,-92.8491,5.54144760876236,7.55982996437317,0,130.63664519463,0,0,0,,3743
218,False,'00:00:00,6.99951515764316,0.500711174796799,41.7971432869987,228497.354302171,6.13050634860266,-465.677189517091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:21:16 PM,7/21/2021 8:17:42 AM,91062,39.2201,-92.8483,0.0975391070707113,True,8,1474,39.2201,-92.8483,0.0372824536320615,7.55982996437317,0,130.691991258572,0,0,0,,3743
220,False,'00:00:00,6.99923174948207,0.365522834157107,41.7940595818466,228480.517914765,6.13050634860266,-370.198341856905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:47:53 PM,7/21/2021 8:44:13 AM,92653,39.2203,-92.8486,0.0331281004273506,True,8,1474,39.2203,-92.8486,0.0213325111023315,7.55982996437317,0,130.71349718588,0,0,0,,3743
222,False,'00:00:00,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,6.13050634860266,-314.157157247938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:02:32 PM,7/21/2021 8:58:53 AM,93533,39.2203,-92.8488,0.175026842611088,True,8,1474,39.2203,-92.8488,0.113003353314943,7.55982996437317,0,130.744831361717,0,0,0,,3743
224,False,'00:00:00,6.9994039470169,0.447662667062822,41.7959332273453,228490.747628672,6.13050634860266,-375.906776816269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:11:34 PM,7/21/2021 9:07:58 AM,94078,39.2202,-92.8486,0.144353455072512,True,8,1474,39.2202,-92.8486,0.0196837426454418,7.55982996437317,0,130.762466045293,0,0,0,,3743
226,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.13050634860266,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:55:48 PM,7/21/2021 9:52:26 AM,96746,39.2199,-92.8492,0.0531532386338037,True,8,1474,39.2199,-92.8492,0.0365895706081762,7.55982996437317,0,130.801714863355,0,0,0,,3743
228,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.13050634860266,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:55:48 PM,7/21/2021 9:54:52 AM,96892,39.1875,-92.8726,6.5334524271785,True,8,1474,39.2199,-92.8492,0.0365895706081762,7.55982996437317,0,130.801714863355,0,0,0,Too fast(1),3743
230,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.13050634860266,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:55:48 PM,7/21/2021 9:56:55 AM,97015,39.1854,-92.8764,6.66390595567687,True,8,1474,39.2199,-92.8492,0.0365895706081762,7.55982996437317,0,130.801714863355,0,0,0,Too fast(1),3743
232,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.13050634860266,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:55:48 PM,7/21/2021 10:06:57 AM,97617,39.1771,-92.8979,7.44978628647682,True,8,1474,39.2199,-92.8492,0.0365895706081762,7.55982996437317,0,130.801714863355,0,0,0,Too fast(1),3743
234,False,'00:00:00,7.1577197898378,0.593656208281873,43.2436097005073,236394.759439217,6.17474132392699,241.605123602846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:26:40 PM,7/21/2021 10:12:57 AM,97977,39.1676,-92.9058,7.8462470128842,False,8,1523,39.1676,-92.9058,7.67873048495446,7.55982996437317,0,135.525222133238,0,0,0,,3743
236,False,'00:00:00,7.18872289174935,0.0848835220964043,43.5269057268518,237941.496696898,6.32569036679779,-82.6441537740624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:19:04 PM,7/21/2021 10:20:32 AM,98432,39.1537,-92.9063,7.65620971421973,False,8,1533,39.1537,-92.9063,7.68351143102842,7.55982996437317,0,136.492652400381,0,0,0,,3743
238,False,'00:00:00,7.23244949969685,0.616423656598237,43.9264649165224,240123.006594113,6.39835861923525,406.314468854509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:15:38 PM,7/21/2021 10:32:31 AM,99151,39.1363,-92.914,6.08672370159892,False,8,1546,39.1363,-92.914,6.18927302864357,7.55982996437317,0,137.825046099004,0,0,0,,3743
240,False,'00:00:00,7.26625153351093,0.0512127412980142,44.2353366510091,241809.381887617,6.45448586427628,-13.0964137840794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:13:10 PM,7/21/2021 10:41:44 AM,99704,39.1284,-92.9294,7.16258373916689,False,8,1557,39.1284,-92.9294,7.26153671235728,7.55982996437317,0,138.864103881259,0,0,0,,3743
242,False,'00:00:00,7.31381914014906,0.63719313486501,44.6699936082951,244182.518280737,6.69756675462541,37.9326760476122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:03:17 PM,7/21/2021 10:52:44 AM,100364,39.1162,-92.9463,8.65187962604406,False,8,1571,39.1162,-92.9463,8.66235188351293,7.55982996437317,0,140.332850261227,0,0,0,,3743
244,False,'00:00:00,7.3423891744291,0.439882655503708,44.9310570724333,245607.870382608,6.59301055550981,185.432861204145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:07:16 PM,7/21/2021 11:01:45 AM,100905,39.1035,-92.9448,5.17318815925663,False,8,1580,39.1035,-92.9448,5.05903526854752,7.55982996437317,0,141.231273142979,0,0,0,,3743
246,False,'00:00:00,7.3851913714711,0.752532331710703,45.3221693029259,247743.261643274,6.68554009407489,-26.256602648457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:03:47 PM,7/21/2021 11:12:45 AM,101565,39.0973,-92.9219,6.59207018219037,False,8,1593,39.0973,-92.9219,6.58777092131237,7.55982996437317,0,142.56461688247,0,0,0,,3743
248,False,'00:00:00,7.61660181338702,0.533629255298839,47.4367208996157,259288.272634396,6.91375390301601,40.9730283723621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:57:18 PM,7/21/2021 12:14:10 PM,105250,39.0192,-92.9138,5.51252420895867,False,8,1665,39.0192,-92.9138,6.94430385522648,7.55982996437317,0,148.33782969649,0,0,0,,3743
250,False,'00:00:00,7.76714187338195,0.131888885768433,48.8123058628202,266798.679826294,6.86143924635727,20.6117808983342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:58:18 PM,7/21/2021 12:55:11 PM,107711,38.9798,-92.8479,4.01696628537602,False,8,1712,38.9798,-92.8479,3.98650732484854,7.55982996437317,0,152.81670633549,0,0,0,,3743
252,False,'00:00:00,7.80546018518692,0.0307021889100206,49.1624458424114,268710.371136707,6.99319396395366,140.005036227268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:55:55 PM,7/21/2021 1:04:11 PM,108251,38.9782,-92.826,7.76863704551915,False,8,1723,38.9782,-92.826,7.72922079263279,7.55982996437317,0,154.00045796425,0,0,0,,3743
254,False,'00:00:00,7.81661833464762,0.420447643502842,49.2644052983586,269267.048515212,6.98986452289454,408.597349058289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:55:58 PM,7/21/2021 1:07:11 PM,108431,38.9778,-92.8197,6.15028387731506,False,8,1726,38.9778,-92.8197,6.51225329290997,7.55982996437317,0,154.340452905547,0,0,0,,3743
256,False,'00:00:00,7.83708968803829,0.755221413658857,49.4514657120558,270288.359385809,7.03361505798122,-11.1437347704191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:55:15 PM,7/21/2021 1:12:11 PM,108731,38.9769,-92.8082,7.54349751442191,False,8,1733,38.9769,-92.8082,7.52741347872839,7.55982996437317,0,154.964024325239,0,0,0,,3743
258,False,'00:00:00,7.86646428455143,0.696304883000351,49.7198809980935,271753.850902943,7.10973497305804,34.6852378325131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:54:07 PM,7/21/2021 1:19:11 PM,109151,38.9717,-92.7927,8.28957375880507,False,8,1743,38.9717,-92.7927,8.26525383071766,7.55982996437317,0,155.871884286151,0,0,0,,3743
260,False,'00:00:00,7.88271329136021,0.973850946067317,49.8683590140709,272564.509923552,7.13586560744009,31.267853386465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:53:44 PM,7/21/2021 1:23:10 PM,109390,38.971,-92.7834,6.79395173104476,False,8,1749,38.971,-92.7834,6.77286674504871,7.55982996437317,0,156.376256165262,0,0,0,,3743
262,False,'00:00:00,7.90808657472383,0.839555101521078,50.1002116323261,273830.376895191,7.19704917682671,-287.698152935847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:52:55 PM,7/21/2021 1:29:10 PM,109750,38.9734,-92.7693,7.47337904540309,False,8,1759,38.9734,-92.7693,7.63947763804947,7.55982996437317,0,157.154144830838,0,0,0,,3743
264,False,'00:00:00,7.92016452413451,0.615089955987291,50.2105759140743,274432.942870789,7.20782646037074,-333.299715561354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:52:47 PM,7/21/2021 1:32:11 PM,109931,38.9757,-92.7633,7.72270014624982,False,8,1763,38.9757,-92.7633,7.97145956507479,7.55982996437317,0,157.513932005898,0,0,0,,3743
266,False,'00:00:00,7.93915212683874,0.436084127286468,50.3840783078433,275380.229778417,7.1991014688354,31.2140718445661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:52:53 PM,7/21/2021 1:37:10 PM,110230,38.9791,-92.7532,6.85953505667157,False,8,1771,38.9791,-92.7532,6.75374882843782,7.55982996437317,0,158.106650589151,0,0,0,,3743
268,False,'00:00:00,7.94959386023609,0.708337739786919,50.479491392252,275901.165332754,7.1685475487629,231.373786489986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:53:14 PM,7/21/2021 1:40:10 PM,110410,38.9807,-92.7476,6.63008767754309,False,8,1774,38.9807,-92.7476,6.75656592233867,7.55982996437317,0,158.4278635101,0,0,0,,3743
