index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.96775680558727,0.880896467386773,21.6599926353304,118552.708842901,6.41642959992689,26.1027725739399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:41 PM,7/20/2021 6:03:46 PM,39826,39.2139,-93.53,6.39793502754839,False,5,779,39.2139,-93.53,6.39474785920564,7.25499175476238,0,72.9228000510963,0,0,0,,2384
136,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.45911426376857,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:55:13 PM,7/20/2021 6:10:13 PM,40213,39.2136,-93.5162,8.46228166948897,True,6,787,39.2136,-93.5162,8.29900181249133,7.25499175476238,0,73.6640832555736,0,0,0,,2384
138,False,'00:00:00,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,6.22992916703998,110.214292596232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:08:05 PM,7/20/2021 6:15:48 PM,40548,39.2144,-93.5101,3.62137274267065,False,6,795,39.2144,-93.5101,3.2669221898767,7.25499175476238,0,74.0014011417172,0,0,0,,2384
140,False,'00:00:00,5.03415915400281,0.699793962086159,22.1871684562204,121430.978947994,6.16383983961479,28.4081098381243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:30 PM,7/20/2021 6:35:04 PM,41704,39.2182,-93.4977,5.53068068964284,False,6,802,39.2182,-93.4977,5.55945772939315,7.25499175476238,0,74.7160636732936,0,0,0,,2384
142,False,'00:00:00,5.06689601934537,0.727959018563923,22.4832201275783,123047.359368844,6.16069863865899,-78.0099149719675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:41 PM,7/20/2021 6:44:53 PM,42293,39.2294,-93.4866,6.15859101742557,False,6,812,39.2294,-93.4866,6.19059107254556,7.25499175476238,0,75.7202085991684,0,0,0,,2384
144,False,'00:00:00,5.10212343033937,0.470422285978289,22.8017947312631,124786.710305842,6.13239975782201,-34.4651881750968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:25:15 PM,7/20/2021 6:55:44 PM,42944,39.2446,-93.489,5.83248375121962,False,6,823,39.2446,-93.489,5.84093921177114,7.25499175476238,0,76.7947645021477,0,0,0,,2384
146,False,'00:00:00,5.13391493813478,0.119021022927297,23.0892971820731,126356.413764378,6.07857569407106,-89.764564799729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:28:11 PM,7/20/2021 7:05:55 PM,43555,39.2577,-93.4958,5.79781496910637,False,6,833,39.2577,-93.4958,5.78656563281438,7.25499175476238,0,77.7717428355627,0,0,0,,2384
148,False,'00:00:00,5.16597189558096,0.961807018527648,23.379200192984,127939.223780726,6.05461892670623,6.25826095900677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:29:29 PM,7/20/2021 7:15:55 PM,44155,39.2718,-93.4982,5.98526616759346,False,6,842,39.2718,-93.4982,5.99809488320446,7.25499175476238,0,78.7570663178004,0,0,0,,2384
150,False,'00:00:00,5.19879408987292,0.179302980525869,23.6760235258256,129559.817312444,6.02783957830652,32.1606890113209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:30:53 PM,7/20/2021 7:26:13 PM,44773,39.2853,-93.492,5.82540599446925,False,6,853,39.2853,-93.492,5.85829491762596,7.25499175476238,0,79.7597186969755,0,0,0,,2384
152,False,'00:00:00,5.22975888214963,0.57953972628732,23.9560496801579,131088.701750463,6.00083906912742,-4.42113556214385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:32:16 PM,7/20/2021 7:36:00 PM,45360,39.2943,-93.479,5.81194241717746,False,6,862,39.2943,-93.479,5.86659922590731,7.25499175476238,0,80.7028365931487,0,0,0,,2384
154,False,'00:00:00,5.26286896702444,0.658777480645924,24.2554765148112,132723.509859435,5.93735185326128,-61.3584074802005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:35:29 PM,7/20/2021 7:46:57 PM,46017,39.2911,-93.4613,5.91387335021647,False,6,872,39.2911,-93.4613,5.94995800491189,7.25499175476238,0,81.7041638178881,0,0,0,,2384
156,False,'00:00:00,5.29738176066422,0.262933960144496,24.5675885674885,134427.576614894,5.96285939471742,-80.1237145955779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:34:14 PM,7/20/2021 7:57:20 PM,46640,39.2771,-93.4546,6.04183742964435,False,6,883,39.2771,-93.4546,6.05132287662405,7.25499175476238,0,82.7609909246498,0,0,0,,2384
158,False,'00:00:00,5.32899833375052,0.934690745957726,24.8535090185417,135988.642684487,5.98386992915795,-40.5259350519412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:33:16 PM,7/20/2021 8:06:51 PM,47211,39.2676,-93.4438,6.31266073306812,False,6,892,39.2676,-93.4438,6.35889709743163,7.25499175476238,0,83.7052942001784,0,0,0,,2384
160,False,'00:00:00,5.35832136900766,0.909649484322697,25.1186881524118,137436.465485283,6.00333749849195,-32.6479871995996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:32:23 PM,7/20/2021 8:15:38 PM,47738,39.267,-93.4273,6.05400285853469,False,6,901,39.267,-93.4273,6.10184954607136,7.25499175476238,0,84.5968571556935,0,0,0,,2384
162,False,'00:00:00,5.38565303120131,0.168273295781659,25.3658585576645,138785.964381308,5.77026233941116,240.615647990362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:42:49 PM,7/20/2021 8:26:50 PM,48410,39.2683,-93.4124,4.03152536033034,False,6,910,39.2683,-93.4124,4.36140510960051,7.25499175476238,0,85.4056866043374,0,0,0,,2384
164,False,'00:00:00,5.42021302661054,0.0439381540875149,25.6783974735308,140492.36172081,5.80843457683591,-32.7023617269174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:41:07 PM,7/20/2021 8:37:23 PM,49043,39.2571,-93.4024,5.87608337745397,False,6,921,39.2571,-93.4024,6.10097403384802,7.25499175476238,0,86.4237077165869,0,0,0,,2384
166,False,'00:00:00,5.45267508463861,0.863960245065009,25.971963959948,142095.17354986,5.73815594436416,-31.8833369855289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:44:10 PM,7/20/2021 8:48:36 PM,49716,39.2456,-93.413,6.02665908778873,False,6,930,39.2456,-93.413,6.02983654821784,7.25499175476238,0,87.4165733200299,0,0,0,,2384
168,False,'00:00:00,5.48287608257402,0.171940301033379,26.245082837455,143586.345696067,5.76498694360547,-43.9545276257311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:43:05 PM,7/20/2021 8:57:58 PM,50278,39.2334,-93.4145,6.22775591417963,False,6,940,39.2334,-93.4145,6.30757499067205,7.25499175476238,0,88.3242204184013,0,0,0,,2384
170,False,'00:00:00,5.51769160529684,0.914511568370541,26.5599325820299,145305.359678682,5.78566923809334,-21.6481097487657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:42:17 PM,7/20/2021 9:08:50 PM,50930,39.2261,-93.3983,5.95153722804868,False,6,950,39.2261,-93.3983,6.06600891100989,7.25499175476238,0,89.364072313795,0,0,0,,2384
172,False,'00:00:00,5.55420485735191,0.0329607636634997,26.8901355255465,147108.198927517,5.79553394944127,-48.7347580795289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:41:52 PM,7/20/2021 9:20:17 PM,51617,39.229,-93.3779,5.40524305796813,False,6,962,39.229,-93.3779,5.42235207286207,7.25499175476238,0,90.4783459441581,0,0,0,,2384
174,False,'00:00:00,5.58218387317119,0.65789698570463,27.1431601908458,148489.660863219,5.67757562774628,-48.0764522298208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:46:03 PM,7/20/2021 9:30:36 PM,52236,39.2358,-93.3648,4.32025964081865,False,6,970,39.2358,-93.3648,4.34030684899109,7.25499175476238,0,91.3310647267272,0,0,0,,2384
176,False,'00:00:00,5.60849619601339,0.753520980774896,27.3811123305278,149788.829950552,5.57712794285144,70.0657578006837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:49:38 PM,7/20/2021 9:40:25 PM,52825,39.2432,-93.3535,4.91514158624573,False,6,978,39.2432,-93.3535,4.96651052177656,7.25499175476238,0,92.1326718022707,0,0,0,,2384
178,False,'00:00:00,5.64182368490385,0.876155391269308,27.6825052307013,151434.372367486,5.23514995986051,-49.7155882638399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:01:40 AM,7/20/2021 9:55:44 PM,53744,39.2483,-93.3357,3.17027909477797,False,6,988,39.2483,-93.3357,3.17600959490425,7.25499175476238,0,93.1496382253161,0,0,0,,2384
180,False,'00:00:00,5.66314508962713,0.330587305853627,27.8753226381706,152487.115224174,5.20735785224327,-48.8119465139966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:02:41 AM,7/20/2021 10:03:37 PM,54217,39.2553,-93.3283,5.01486643644101,False,6,995,39.2553,-93.3283,5.07605036715832,7.25499175476238,0,93.7936156025356,0,0,0,,2384
182,False,'00:00:00,5.69388279020163,0.60844279657023,28.1532951176234,154004.78702539,5.18523438979958,-17.999380381374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:03:26 AM,7/20/2021 10:14:46 PM,54886,39.2686,-93.3298,4.78057772874931,False,6,1004,39.2686,-93.3298,4.84462947544444,7.25499175476238,0,94.7261145329903,0,0,0,,2384
184,False,'00:00:00,5.71979680379018,0.589582729570212,28.3876451983108,155284.289621374,5.23263105088025,3.23451850850091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:01:53 AM,7/20/2021 10:23:19 PM,55399,39.2776,-93.3389,5.66666642204424,False,6,1012,39.2776,-93.3389,5.6769600321189,7.25499175476238,0,95.5187181301853,0,0,0,,2384
186,False,'00:00:00,5.75165595634792,0.24746864584669,28.6757593859115,156857.333035285,5.21759154616383,35.9858645993043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:02:20 AM,7/20/2021 10:34:43 PM,56083,39.2906,-93.345,4.94431214554579,False,6,1022,39.2906,-93.345,4.95961052717972,7.25499175476238,0,96.4904411019645,0,0,0,,2384
188,False,'00:00:00,5.77743881890471,0.0291291428913188,28.9089234189507,158130.360058312,5.2254775849374,-48.7119336273133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:02:05 AM,7/20/2021 10:43:41 PM,56621,39.3018,-93.3427,5.09781337674415,False,6,1030,39.3018,-93.3427,5.1038699297258,7.25499175476238,0,97.2808809042784,0,0,0,,2384
190,False,'00:00:00,5.80926892157168,0.800903227886242,29.1967748975649,159701.969135913,5.28910679157894,-25.9451785045189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:00:23 AM,7/20/2021 10:54:01 PM,57241,39.311,-93.3295,5.69202337704908,False,6,1039,39.311,-93.3295,5.73862861396152,7.25499175476238,0,98.251096495706,0,0,0,,2384
192,False,'00:00:00,5.83993035979152,0.164358044201471,29.4740577081284,161215.875488738,5.29262001474732,-22.2769305711661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:00:18 AM,7/20/2021 11:04:38 PM,57878,39.3121,-93.3121,5.17824196773679,False,6,1049,39.3121,-93.3121,5.18414199211824,7.25499175476238,0,99.1865455033223,0,0,0,,2384
194,False,'00:00:00,5.86746260414625,0.538549000369379,29.7230420526025,162575.278114841,5.30451467912194,5.63944931092178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:00:02 AM,7/20/2021 11:14:03 PM,58443,39.3093,-93.2968,5.43417434291821,False,6,1057,39.3093,-93.2968,5.43738530416863,7.25499175476238,0,100.028768897105,0,0,0,,2384
196,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.22694605581903,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:14:37 PM,7/21/2021 8:54:37 AM,93277,39.2199,-92.8492,2.54159467275336,True,8,1474,39.2199,-92.8492,4.22694605581903,7.25499175476238,0,124.772693691333,0,0,0,,2384
198,False,'00:00:00,7.01590279135355,0.669019424665091,41.9477331700456,229319.543676812,4.28943755818511,-87.7145106576249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:16:51 PM,7/21/2021 12:10:08 PM,105008,39.2131,-92.8522,5.0218944757241,False,8,1479,39.2131,-92.8522,4.96420535339633,7.25499175476238,0,125.26976988347,0,0,0,,2384
200,False,'00:00:00,7.0487223058094,0.943146180934061,42.2476269696539,230956.901317112,4.53011380222542,94.8022328540508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:50:52 PM,7/21/2021 12:20:18 PM,105618,39.2,-92.8608,6.13752624315532,False,8,1489,39.2,-92.8608,6.13067867459864,7.25499175476238,0,126.289749850154,0,0,0,,2384
202,False,'00:00:00,7.07545907980034,0.179815743860089,42.4919387114439,232290.79250645,4.59459350793232,19.1381303972555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:44:33 PM,7/21/2021 12:30:17 PM,106217,39.1902,-92.8696,5.7673446937337,False,8,1498,39.1902,-92.8696,5.78063049174441,7.25499175476238,0,127.116442233899,0,0,0,,2384
204,False,'00:00:00,7.1090476158439,0.575537578669084,42.7988595743632,233966.516447807,4.82960310135825,11.8459095423124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:17 PM,7/21/2021 12:40:10 PM,106810,39.1817,-92.8854,6.27952070187034,False,8,1508,39.1817,-92.8854,6.28216134644143,7.25499175476238,0,128.155868605525,0,0,0,,2384
206,False,'00:00:00,7.14283240326482,0.980915735577898,43.1075737170495,235652.031322927,4.97149874504596,68.7930632115458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:11:41 PM,7/21/2021 12:51:00 PM,107460,39.1734,-92.9013,5.41594103615863,False,8,1518,39.1734,-92.9013,5.42478620988777,7.25499175476238,0,129.200899698669,0,0,0,,2384
208,False,'00:00:00,7.17538342609737,0.976969702852666,43.4050141295676,237275.993981062,5.0859331033125,-385.751474324995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:03:02 PM,7/21/2021 1:01:28 PM,108088,39.1596,-92.9057,5.0165720871913,False,8,1528,39.1596,-92.9057,5.28538840711913,7.25499175476238,0,130.185144190838,0,0,0,,2384
210,False,'00:00:00,7.20634167550307,0.544402468838875,43.6879003086421,238820.493558072,5.09421867090491,-44.7993768315992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:02:27 PM,7/21/2021 1:12:41 PM,108761,39.1458,-92.9059,5.39673775200916,False,8,1538,39.1458,-92.9059,5.28410353586093,7.25499175476238,0,131.142678251595,0,0,0,,2384
212,False,'00:00:00,7.2381767947215,0.397500270884541,43.9787990322123,240408.739958007,5.18155369896817,1.50293852917996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:56:32 PM,7/21/2021 1:23:04 PM,109384,39.1337,-92.9152,5.76256410176494,False,8,1548,39.1337,-92.9152,5.78186429290942,7.25499175476238,0,132.126480779868,0,0,0,,2384
214,False,'00:00:00,7.27163618916918,0.711778731641877,44.2845398422113,242078.021056373,5.25842893375104,-10.8601143721039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:51:40 PM,7/21/2021 1:34:02 PM,110042,39.1283,-92.9325,6.18309474434564,False,8,1558,39.1283,-92.9325,6.27276231025879,7.25499175476238,0,133.147662399675,0,0,0,,2384
216,False,'00:00:00,7.30821351554915,0.886698322023917,44.6187712764502,243902.855024911,5.47210076931158,-24.1966988168283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:39:11 PM,7/21/2021 1:44:03 PM,110643,39.1187,-92.9459,6.88901492864146,False,8,1569,39.1187,-92.9459,7.24609489463332,7.25499175476238,0,134.227025903772,0,0,0,,2384
218,False,'00:00:00,7.3434788237652,0.76717817663364,44.941013925393,245662.232724504,5.62854320971291,-219.278621460932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:30:54 PM,7/21/2021 1:53:57 PM,111237,39.1038,-92.9433,5.90271812002457,False,8,1580,39.1038,-92.9433,6.37539024958634,7.25499175476238,0,135.284553052749,0,0,0,,2384
220,False,'00:00:00,7.38116366357322,0.51549964866877,45.2853654487179,247542.320270166,5.76210469166677,-92.5351547902847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:24:26 PM,7/21/2021 2:04:41 PM,111881,39.0975,-92.9242,6.53557979364936,False,8,1592,39.0975,-92.9242,6.62001560831236,7.25499175476238,0,136.417021803276,0,0,0,,2384
222,False,'00:00:00,7.42018970677818,0.576463231982325,45.6419724422844,249489.320128992,5.84424925464462,114.532870367648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:20:48 PM,7/21/2021 2:16:17 PM,112577,39.0918,-92.9069,5.719230247146,False,8,1604,39.0918,-92.9069,6.74033417687326,7.25499175476238,0,137.521466667963,0,0,0,,2384
224,False,'00:00:00,7.45701418568908,0.0763462067282146,45.9784622740899,251326.484477536,6.01055902423316,117.488178977154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:13:56 PM,7/21/2021 2:25:55 PM,113155,39.0767,-92.9128,6.72733102641692,False,8,1616,39.0767,-92.9128,6.78611356514884,7.25499175476238,0,138.655819855295,0,0,0,,2384
226,False,'00:00:00,7.49087142441634,0.545905600055533,46.2878384526992,253015.613930809,5.99882773494512,-1.94266781767737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:14:25 PM,7/21/2021 2:36:34 PM,113794,39.069,-92.9288,6.3183187367925,False,8,1626,39.069,-92.9288,6.39982722925368,7.25499175476238,0,139.684681014545,0,0,0,,2384
228,False,'00:00:00,7.52872193003618,0.259879877216282,46.6337037750731,254903.966503764,6.02361018008028,40.7959099817996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:13:33 PM,7/21/2021 2:48:02 PM,114482,39.0547,-92.9338,6.51611390515096,False,8,1638,39.0547,-92.9338,6.58163231186315,7.25499175476238,0,140.821342758052,0,0,0,,2384
230,False,'00:00:00,7.56144185687466,0.495020188169892,46.9326875761802,256536.355741914,6.03052018903746,104.226626791201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:13:17 PM,7/21/2021 2:58:02 PM,115082,39.0423,-92.9238,5.85252193661506,False,8,1648,39.0423,-92.9238,5.84767675315397,7.25499175476238,0,141.836731787855,0,0,0,,2384
232,False,'00:00:00,7.58965609024597,0.245985173220555,47.1904998500376,257943.957022483,5.98793809023975,45.9919107910015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:14:45 PM,7/21/2021 3:07:18 PM,115638,39.031,-92.9172,6.43605580904949,False,8,1657,39.031,-92.9172,6.47222549537719,7.25499175476238,0,142.700397150499,0,0,0,,2384
234,False,'00:00:00,7.62291874357761,0.548577567870997,47.4944429052006,259603.422754143,5.97416850340915,-46.048286812868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:15:11 PM,7/21/2021 3:17:47 PM,116267,39.0167,-92.9121,5.58897138504561,False,8,1667,39.0167,-92.9121,5.64856999828072,7.25499175476238,0,143.727567622873,0,0,0,,2384
236,False,'00:00:00,7.65583096956104,0.728361173013945,47.7951838718903,261245.405750135,5.95795238977897,87.5538871080103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:15:39 PM,7/21/2021 3:28:13 PM,116893,39.0083,-92.8971,5.70522978802609,False,8,1677,39.0083,-92.8971,5.7163767898051,7.25499175476238,0,144.737732454823,0,0,0,,2384
238,False,'00:00:00,7.68489470744665,0.783734493136491,48.0607586352543,262695.388605508,5.88174828141339,9.80027418120282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:17:51 PM,7/21/2021 3:38:13 PM,117493,39.005,-92.8811,5.29920637462876,False,8,1686,39.005,-92.8811,5.37482261216355,7.25499175476238,0,145.631588037457,0,0,0,,2384
240,False,'00:00:00,7.71736958570793,0.713259062465441,48.3575032640237,264315.552429395,5.83766414303101,213.443266591607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:19:02 PM,7/21/2021 3:48:59 PM,118139,38.9943,-92.8688,5.07606026982789,False,8,1696,38.9943,-92.8688,5.1628548175786,7.25499175476238,0,146.625755967541,0,0,0,,2384
242,False,'00:00:00,7.74461883753103,0.191292526997535,48.6064978576733,265675.011013861,5.76829225415175,-75.2260352300379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:20:51 PM,7/21/2021 3:58:31 PM,118711,38.985,-92.8589,5.15948185223315,False,8,1705,38.985,-92.8589,5.17501983206797,7.25499175476238,0,147.466705490648,0,0,0,,2384
244,False,'00:00:00,7.77596339806926,0.854718367026201,48.892914019299,267238.78355986,5.70543921396605,92.9739546087124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:30:40 PM,7/21/2021 4:17:38 PM,119858,38.9787,-92.843,2.39419657404597,False,8,1714,38.9787,-92.843,2.39454558620761,7.25499175476238,0,148.435769564264,0,0,0,,2384
246,False,'00:00:00,7.80696841153136,0.490506863586423,49.1762275127561,268785.616184335,5.67071310326567,-57.313890664035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:31:28 PM,7/21/2021 4:28:10 PM,120490,38.9788,-92.8252,5.23948413870407,False,8,1723,38.9788,-92.8252,5.25716869623776,7.25499175476238,0,149.393560835266,0,0,0,,2384
248,False,'00:00:00,7.84048446552323,0.827041978155808,49.4824860588118,270457.724013661,5.7074370519514,33.315563617625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:30:41 PM,7/21/2021 4:38:42 PM,121122,38.9763,-92.8064,6.07449828851888,False,8,1734,38.9763,-92.8064,6.08766636016998,7.25499175476238,0,150.424993634697,0,0,0,,2384
250,False,'00:00:00,7.87486886624795,0.520948388015077,49.7966792682958,272173.153451518,5.76444283276739,-37.7310312208492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:29:31 PM,7/21/2021 4:49:09 PM,121749,38.9713,-92.7879,5.64751824079229,False,8,1747,38.9713,-92.7879,5.71370858269866,7.25499175476238,0,151.481212497953,0,0,0,,2384
252,False,'00:00:00,7.90841496571862,0.941442306121925,50.1032123599365,273846.760242515,5.73471025942041,-80.4158234499753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:30:04 PM,7/21/2021 5:00:22 PM,122422,38.9729,-92.7689,5.73931913072451,False,8,1759,38.9729,-92.7689,5.76878776213315,7.25499175476238,0,152.514715323595,0,0,0,,2384
254,False,'00:00:00,7.9337047651181,0.648268500307231,50.3343021295137,275108.46221937,5.77882291792466,-2.49723211751868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:29:21 PM,7/21/2021 5:08:01 PM,122881,38.978,-92.756,6.13194340835243,False,8,1769,38.978,-92.756,6.13824090814358,7.25499175476238,0,153.293075742002,0,0,0,,2384
256,False,'00:00:00,7.96674698268692,0.959298842879859,50.6362309160449,276756.930464125,5.42563227802842,429.139954622452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:34:19 PM,7/21/2021 5:22:56 PM,123776,38.9821,-92.7381,2.99380746055776,False,8,1779,38.9821,-92.7381,3.07580039324126,7.25499175476238,0,154.297764328877,0,0,0,,2384
258,False,'00:00:00,7.99555927132999,0.944001509141628,50.8995080199218,278194.36857759,5.47839619304477,148.627883517889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:24:25 PM,7/21/2021 5:32:08 PM,124328,38.9846,-92.722,6.21245860488945,True,9,1788,38.9846,-92.722,6.28526139266702,7.25499175476238,0,155.180783870295,0,0,0,,2384
260,False,'00:00:00,8.05286856712024,0.566454094628398,51.1830887750568,279742.660395122,5.44603147531148,14.1815531815209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:48:53 PM,7/21/2021 6:06:11 PM,126371,38.9813,-92.705,5.03169551239223,False,9,1798,38.9813,-92.705,5.03417457709759,7.25499175476238,0,156.1367890353,0,0,0,,2384
262,False,'00:00:00,8.11920450486932,0.838914069018864,51.4879924846193,281407.371099577,5.35743511221734,-282.801317840118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:52:31 PM,7/21/2021 6:18:42 PM,127122,38.9756,-92.6879,4.39236552222205,False,9,1808,38.9756,-92.6879,4.56382555455844,7.25499175476238,0,157.146027611376,0,0,0,,2384
264,False,'00:00:00,8.17379388464306,0.409168391605349,51.7389048099819,282777.300099491,5.3609912384463,60.7919046244395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:52:24 PM,7/21/2021 6:28:13 PM,127693,38.975,-92.6722,5.81087088496025,False,9,1816,38.975,-92.6722,5.81076814177236,7.25499175476238,0,157.993625215108,0,0,0,,2384
266,False,'00:00:00,8.23931844333162,0.607187771533021,52.0400791310136,284421.649119869,5.4128189966305,47.5482286470423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:50:26 PM,7/21/2021 6:38:57 PM,128337,38.9771,-92.6535,5.71374955260577,False,9,1826,38.9771,-92.6535,5.73281232314941,7.25499175476238,0,159.011460098633,0,0,0,,2384
268,False,'00:00:00,8.29421633674448,0.210212641181529,52.2924094954695,285799.320317676,5.35461385364565,-22.0810173298952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:52:33 PM,7/21/2021 6:49:14 PM,128954,38.976,-92.6377,5.22919195162102,False,9,1835,38.976,-92.6377,5.22792996111008,7.25499175476238,0,159.864889583736,0,0,0,,2384
