index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.82614494257101,0.356407856529907,49.3514562707722,269742.328680934,5.51193657724292,45.7239602506697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:56:27 PM,7/21/2021 7:57:47 PM,129467,38.9781,-92.8143,5.33306699459438,False,8,1729,38.9781,-92.8143,5.41739975926377,6.25717520129826,0,138.85604442525,0,0,0,,1804
138,False,'00:00:00,7.85518858369814,0.312503409238328,49.6168473966462,271191.308913887,5.51606210021588,-129.343029171728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:56:21 PM,7/21/2021 8:07:32 PM,130052,38.9741,-92.7984,5.6155009362171,False,8,1739,38.9741,-92.7984,5.58817970655041,6.25717520129826,0,139.758024035515,0,0,0,,1804
140,False,'00:00:00,7.88338616984337,0.186221866165041,49.8745075536924,272598.079668372,5.39387681908265,181.249239969299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:58:49 PM,7/21/2021 8:18:37 PM,130717,38.9706,-92.783,4.42855455493633,False,8,1750,38.9706,-92.783,4.37875597042673,6.25717520129826,0,140.636835485899,0,0,0,,1804
142,False,'00:00:00,7.90814083106496,0.856388775455906,50.1007074087129,273833.083730931,5.34019380807378,59.3862004648477,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:59:52 PM,7/21/2021 8:27:53 PM,131273,38.9725,-92.7689,5.14427104486979,False,8,1759,38.9725,-92.7689,5.1132399487329,6.25717520129826,0,141.407897274552,0,0,0,,1804
144,False,'00:00:00,7.94125705037525,0.087649892067075,50.4033123985274,275485.243904674,5.4035995245713,56.8252636058025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:58:47 PM,7/21/2021 8:38:34 PM,131914,38.9795,-92.7521,5.95023817685419,False,8,1772,38.9795,-92.7521,5.95019502120765,6.25717520129826,0,142.432900493109,0,0,0,,1804
146,False,'00:00:00,7.97011142944079,0.025601940054693,50.6669741106755,276924.781899138,5.4340811700845,-22.1020842595307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:58:19 PM,7/21/2021 8:48:06 PM,132486,38.9836,-92.7365,5.80130211532819,False,8,1781,38.9836,-92.7365,5.80672697053793,6.25717520129826,0,143.321577876645,0,0,0,,1804
148,False,'00:00:00,8.01064525901528,0.930043518407801,50.9890153405348,278683.059892514,5.48938517711698,-150.288766345562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 12:15:47 AM,7/21/2021 9:27:10 PM,134830,38.985,-92.7163,1.06262407585752,True,9,1791,38.985,-92.7163,1.05799975061339,6.25717520129826,0,144.414051744713,0,0,0,,1804
150,False,'00:00:00,8.05980215442612,0.643148234339201,51.2149580236402,279916.659850018,5.29367411391962,156.823584905893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 12:24:18 AM,7/21/2021 9:38:08 PM,135488,38.9802,-92.7035,4.08823908082962,False,9,1799,38.9802,-92.7035,4.08201741672166,6.25717520129826,0,145.183509331621,0,0,0,,1804
152,False,'00:00:00,8.10163904254058,0.112365090597153,51.4072553335976,280966.563082692,5.06846028499839,-105.767242445481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 12:34:27 AM,7/21/2021 9:48:38 PM,136118,38.9759,-92.6928,4.05953538769455,False,9,1806,38.9759,-92.6928,4.00517958735222,6.25717520129826,0,145.836774566865,0,0,0,,1804
154,False,'00:00:00,8.14478273804433,0.427058408483303,51.6055591979838,282049.260850628,4.80113922352071,-255.812174040787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 12:47:07 AM,7/21/2021 10:00:28 PM,136828,38.9754,-92.6806,3.53748683872887,False,9,1812,38.9754,-92.6806,3.57440969889579,6.25717520129826,0,146.49376673925,0,0,0,,1804
156,False,'00:00:00,8.20123830607425,0.702274865481818,51.8650491924253,283466.022135906,4.74280208190642,-185.934777434691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 12:49:49 AM,7/21/2021 10:12:15 PM,137535,38.9766,-92.6645,4.08620796792912,False,9,1820,38.9766,-92.6645,4.11482162140169,6.25717520129826,0,147.363526982441,0,0,0,,1804
158,False,'00:00:00,8.23925259702366,0.596940433908119,52.0397764778178,284419.9966965,4.64648023179916,-171.199569235835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 12:54:25 AM,7/21/2021 10:21:15 PM,138075,38.9777,-92.6535,4.98263421531844,False,9,1826,38.9777,-92.6535,4.89276597373338,6.25717520129826,0,147.96074211704,0,0,0,,1804
160,False,'00:00:00,8.28495407501182,0.756170239081198,52.249836825857,285566.882414828,4.44876790971311,-128.944537645393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:03:57 AM,7/21/2021 10:33:35 PM,138815,38.9766,-92.6403,3.5919525763771,False,9,1833,38.9766,-92.6403,3.58303290749607,6.25717520129826,0,148.674625945415,0,0,0,,1804
162,False,'00:00:00,8.31421005481243,0.31654486592627,52.3843077788694,286301.065791079,4.4109025078876,-170.171989795382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:07:58 AM,7/21/2021 10:42:31 PM,139351,38.9756,-92.6319,3.5628145856112,False,9,1838,38.9756,-92.6319,3.53477545185609,6.25717520129826,0,149.132753064167,0,0,0,,1804
164,False,'00:00:00,8.34621474919109,0.274162623491334,52.5314128077661,287104.228588393,4.38692522283059,-57.7053605960413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:09:06 AM,7/21/2021 10:49:40 PM,139780,38.9735,-92.623,3.89781197459359,False,9,1843,38.9735,-92.623,3.87916058906688,6.25717520129826,0,149.633134520431,0,0,0,,1804
166,False,'00:00:00,8.38646729596247,0.499573055242202,52.7164279179218,288114.372527948,4.38769677915448,-43.7067716205112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:09:03 AM,7/21/2021 10:58:14 PM,140294,38.9699,-92.6123,4.28504502480262,False,9,1849,38.9699,-92.6123,4.28197371210736,6.25717520129826,0,150.260211356022,0,0,0,,1804
168,False,'00:00:00,8.43463804761799,0.0427083939172662,52.9378379314162,289323.225054099,4.28239600871297,-43.8637964352672,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:13:46 AM,7/21/2021 11:10:15 PM,141015,38.9668,-92.5991,3.64411998155881,False,9,1857,38.9668,-92.5991,3.65500905154902,6.25717520129826,0,151.005899367162,0,0,0,,1804
170,False,'00:00:00,8.47747330605765,0.651887685878836,53.1347241086753,290398.182545804,4.278199586999,-24.6889505769115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:13:58 AM,7/21/2021 11:19:42 PM,141582,38.9672,-92.5868,4.53173386389391,False,9,1863,38.9672,-92.5868,4.54093153626163,6.25717520129826,0,151.669267445055,0,0,0,,1804
172,False,'00:00:00,8.52924355231473,0.713356832120041,53.3726786875109,291697.364950407,4.31364610569634,-86.3722360194992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:12:29 AM,7/21/2021 11:30:23 PM,142223,38.9715,-92.5731,4.16146586320317,False,9,1871,38.9715,-92.5731,4.21204994779378,6.25717520129826,0,152.466012604831,0,0,0,,1804
174,False,'00:00:00,8.57501826806308,0.825174456262439,53.5830756625056,292846.08858175,4.30985662174813,104.791972937578,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:12:37 AM,7/21/2021 11:40:22 PM,142822,38.972,-92.5605,4.08246732957017,False,9,1879,38.972,-92.5605,4.1980148540611,6.25717520129826,0,153.166396084019,0,0,0,,1804
176,False,'00:00:00,8.63218129547233,0.679686519570943,53.8458173934332,294280.603670497,4.29643677618962,260.969206775005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:13:05 AM,7/21/2021 11:53:00 PM,143580,38.9634,-92.5488,4.14153449721576,False,9,1888,38.9634,-92.5488,4.2130614311605,6.25717520129826,0,154.036817395625,0,0,0,,1804
178,False,'00:00:00,8.67842360923833,0.922437565328533,54.0583636162565,295441.061747027,4.37200627462299,104.416162092556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:10:37 AM,7/22/2021 12:01:48 AM,144108,38.9549,-92.5413,4.86203030528998,False,9,1895,38.9549,-92.5413,4.90017341096814,6.25717520129826,0,154.751585167226,0,0,0,,1804
180,False,'00:00:00,8.73129978422302,0.0798330705513283,54.3014014393033,296767.997605544,4.37231448895384,24.6995361606995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:10:35 AM,7/22/2021 12:13:06 AM,144786,38.9464,-92.5307,4.29602876492691,False,9,1904,38.9464,-92.5307,4.28490089657287,6.25717520129826,0,155.578886181038,0,0,0,,1804
182,False,'00:00:00,8.7898320874377,0.19806579366771,54.570436851856,298236.874884199,4.3842989006668,346.898818464947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:10:15 AM,7/22/2021 12:25:25 AM,145525,38.939,-92.5167,4.37673323190731,False,9,1913,38.939,-92.5167,4.38811025936579,6.25717520129826,0,156.489831298124,0,0,0,,1804
184,False,'00:00:00,8.85882829350804,0.925414661887135,54.8875681066542,299968.345437108,4.38494181507628,290.732991527766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:10:16 AM,7/22/2021 12:40:09 AM,146409,38.9277,-92.5042,4.31831842303347,False,9,1923,38.9277,-92.5042,4.47596525664832,6.25717520129826,0,157.5210475361,0,0,0,,1804
186,False,'00:00:00,8.91673726762877,0.837283711255392,55.1537384756201,301421.580174928,4.40651294101159,-255.304328575769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:09:50 AM,7/22/2021 12:52:10 AM,147130,38.9178,-92.4936,4.52958656994315,False,9,1932,38.9178,-92.4936,4.58836750904722,6.25717520129826,0,158.417179136929,0,0,0,,1804
188,False,'00:00:00,8.97846645833153,0.475829855402713,55.4374679271393,302970.683843726,4.57053733464512,123.762927798865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 1:06:59 AM,7/22/2021 1:02:35 AM,147755,38.9088,-92.4802,5.58270324791328,False,9,1942,38.9088,-92.4802,5.63172882970326,6.25717520129826,0,159.369942261839,0,0,0,,1804
190,False,'00:00:00,9.03918063428126,0.528871855696401,55.6454987447814,304106.488749092,4.4397680623269,832.172921041335,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 3:16:32 AM,7/22/2021 1:13:56 AM,148436,38.8998,-92.4766,3.42375889867392,False,10,1949,38.8998,-92.4766,3.7130061280812,6.25717520129826,0,160.038990303961,0,0,0,,1804
192,False,'00:00:00,9.12849139813801,0.979698599550652,55.8940853594534,305463.719853373,4.30808943841755,394.742982721849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 3:22:07 AM,7/22/2021 1:27:31 AM,149251,38.8892,-92.4793,3.60764334204061,False,10,1957,38.8892,-92.4793,3.75898937857038,6.25717520129826,0,160.786769332077,0,0,0,,1804
194,False,'00:00:00,9.19998669642051,0.702570589713042,56.0930845998308,306550.214229286,4.25467600159274,169.196117582316,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 3:24:22 AM,7/22/2021 1:37:51 AM,149871,38.8793,-92.4811,4.57789210973784,False,10,1964,38.8793,-92.4811,4.43843061610718,6.25717520129826,0,161.48722848047,0,0,0,,1804
196,False,'00:00:00,9.29839522993263,0.00960431216767097,56.3669938482149,308045.701635749,4.46893174140175,-264.506212999945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 3:16:15 AM,7/22/2021 1:47:19 AM,150439,38.8695,-92.4701,5.80775447475349,False,10,1974,38.8695,-92.4701,5.90951653921199,6.25717520129826,0,162.410772390853,0,0,0,,1804
198,False,'00:00:00,9.37550281680219,0.300947962843052,56.5816142719768,309217.484417086,4.52598863234854,7.31403039394527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 3:14:21 AM,7/22/2021 1:56:11 AM,150971,38.8629,-92.4596,5.17802301367253,False,10,1981,38.8629,-92.4596,5.12638989408673,6.25717520129826,0,163.139591420022,0,0,0,,1804
200,False,'00:00:00,9.48430651477709,0.832153030393069,56.8844573087553,310870.944277637,4.64346514045686,292.145346322581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 3:10:44 AM,7/22/2021 2:07:49 AM,151669,38.8499,-92.4508,4.62708030864068,False,10,1994,38.8499,-92.4508,4.67412738992275,6.25717520129826,0,164.15721369953,0,0,0,,1804
202,False,'00:00:00,9.56289273534557,0.990059443673272,57.1031933455707,312065.197448448,4.72878655209545,376.885067410305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 3:08:29 AM,7/22/2021 2:16:07 AM,152167,38.8398,-92.4469,5.70793027020728,False,10,2002,38.8398,-92.4469,5.81645068376007,6.25717520129826,0,164.88723927031,0,0,0,,1804
204,False,'00:00:00,9.68425826572086,0.38775046524987,57.4410008508593,313909.556019573,4.88278494953789,41.3745563857026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 3:04:56 AM,7/22/2021 2:28:18 AM,152898,38.8262,-92.4344,5.88990847930579,False,10,2014,38.8262,-92.4344,5.88960780045581,6.25717520129826,0,166.044780947713,0,0,0,,1804
206,False,'00:00:00,9.78923985107285,0.210869944754783,57.7332054606801,315504.932286256,5.04976152983479,-124.102931026062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 3:01:39 AM,7/22/2021 2:38:01 AM,153481,38.8189,-92.4192,6.0645376243944,False,10,2024,38.8189,-92.4192,6.22218717338723,6.25717520129826,0,167.018871811531,0,0,0,,1804
208,False,'00:00:00,9.88798726838317,0.577082105504528,58.0080579545648,317005.569616556,5.18281257187813,-319.163874303751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 2:59:25 AM,7/22/2021 2:47:11 AM,154031,38.8202,-92.4023,5.89965591218417,False,10,2033,38.8202,-92.4023,6.00511959374291,6.25717520129826,0,167.934091642164,0,0,0,,1804
210,False,'00:00:00,10.0066039678808,0.882503408060803,58.3712803914804,318988.68841724,5.19578692393705,369.948002423244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:04:23 AM,7/22/2021 3:01:12 AM,154872,38.8129,-92.3841,4.53271834450141,True,11,2045,38.8129,-92.3841,4.9470562964242,6.25717520129826,0,169.109491285276,0,0,0,,1804
212,False,'00:00:00,10.0389238470689,0.379837082187358,58.6230644892774,320363.377112946,5.11784730989281,418.55575541219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:09:58 AM,7/22/2021 3:12:11 AM,155531,38.8014,-92.3801,4.83338635788052,False,11,2054,38.8014,-92.3801,5.01862182126732,6.25717520129826,0,169.937360198381,0,0,0,,1804
214,False,'00:00:00,10.0724398757088,0.206640658639582,58.8841670442623,321788.942642692,5.13271520387028,546.154268153002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:08:54 AM,7/22/2021 3:22:20 AM,156140,38.7899,-92.3843,4.67383793562183,False,11,2063,38.7899,-92.3843,4.95804001417959,6.25717520129826,0,170.765928228948,0,0,0,,1804
216,False,'00:00:00,10.1083245378486,0.761339985669847,59.163722151168,323315.255259941,5.15423631998445,102.914389535412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:07:29 AM,7/22/2021 3:33:09 AM,156789,38.7787,-92.3935,5.62858035482819,False,11,2072,38.7787,-92.3935,5.71516857083021,6.25717520129826,0,171.703817789204,0,0,0,,1804
218,False,'00:00:00,10.1493306645255,0.722313590975447,59.4831754062179,325059.403450259,5.3416920031679,-426.847710162126,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 7:55:40 AM,7/22/2021 3:43:08 AM,157388,38.7697,-92.4076,5.90822497588743,False,11,2083,38.7697,-92.4076,6.61232920892607,6.25717520129826,0,172.716595996324,0,0,0,,1804
220,False,'00:00:00,10.1895639291275,0.129878857224493,59.7966077730366,326770.678845742,5.38157584438127,-243.922544830555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 7:53:22 AM,7/22/2021 3:54:34 AM,158074,38.7549,-92.4077,6.22551108394671,False,11,2094,38.7549,-92.4077,6.34558515375107,6.25717520129826,0,173.744525796416,0,0,0,,1804
222,False,'00:00:00,10.2317313557763,0.302638844358856,60.1251079946308,328564.221587772,5.49379353025519,-220.050136807877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 7:47:11 AM,7/22/2021 4:05:26 AM,158726,38.7408,-92.3994,5.48752628058721,False,11,2105,38.7408,-92.3994,5.67763101264577,6.25717520129826,0,174.836059394063,0,0,0,,1804
224,False,'00:00:00,10.2587449517951,0.374644501781061,60.33555413715,329713.213663552,5.40810661094041,-504.432171000146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:00:35 AM,7/22/2021 4:23:15 AM,159795,38.7363,-92.3881,3.7944950237789,False,11,2112,38.7363,-92.3881,3.98799829543474,6.25717520129826,0,175.521756248039,0,0,0,,1804
226,False,'00:00:00,10.2841764769299,0.0732907637170125,60.5336753483831,330794.914183341,5.0853735924467,-590.26238701297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:21:40 AM,7/22/2021 4:38:28 AM,160708,38.7343,-92.3763,2.07900077430147,False,11,2119,38.7343,-92.3763,2.07736718917807,6.25717520129826,0,176.176013901505,0,0,0,,1804
228,False,'00:00:00,10.3152430725606,0.282097782295642,60.7756958926733,332116.295911875,4.89715499026046,-127.039478007972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:32:36 AM,7/22/2021 4:50:53 AM,161453,38.7317,-92.3615,4.20215475581081,False,11,2126,38.7317,-92.3615,4.11156293088908,6.25717520129826,0,176.994792896769,0,0,0,,1804
230,False,'00:00:00,10.3600891850298,0.14721850979057,61.125064091175,334023.773458398,5.14647703811285,208.339486236316,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:18:53 AM,7/22/2021 5:01:43 AM,162103,38.7191,-92.3468,6.73451550308307,False,11,2138,38.7191,-92.3468,6.76536612289873,6.25717520129826,0,178.177058557888,0,0,0,,1804
232,False,'00:00:00,10.402168022396,0.229469170532763,61.4528741687102,335813.54815771,5.27716139132521,-155.006812990746,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:28:07 PM,7/22/2021 9:28:29 AM,178109,38.7042,-92.3422,0.106396209108614,False,11,2149,38.7042,-92.3422,0.107543652469434,6.25717520129826,0,179.264184128653,0,0,0,,1804
234,False,'00:00:00,10.4418712125833,0.611854693899943,61.7621770551093,337502.277450792,5.36243582372348,-34.9412113613541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:24:16 PM,7/22/2021 9:39:14 AM,178754,38.6954,-92.358,5.81067020187421,False,11,2159,38.6954,-92.358,5.80686811771426,6.25717520129826,0,180.318627847964,0,0,0,,1804
236,False,'00:00:00,10.4706974701355,0.235993177437059,61.9867445173941,338728.368989246,5.34576531128258,103.878630373647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:24:59 PM,7/22/2021 9:47:59 AM,179279,38.6862,-92.3644,5.33208654385496,False,11,2167,38.6862,-92.3644,5.24406215683849,6.25717520129826,0,181.085375531254,0,0,0,,1804
238,False,'00:00:00,10.5077435933697,0.981566401474652,62.2753478460486,340304.083011362,5.2977085943869,87.7861885822842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:59 PM,7/22/2021 9:59:39 AM,179979,38.6759,-92.3528,5.30751113494131,False,11,2176,38.6759,-92.3528,5.25267436091345,6.25717520129826,0,182.072986073114,0,0,0,,1804
240,False,'00:00:00,10.5409547345211,0.648764660471785,62.5340752120429,341716.680504269,5.18303521686978,155.104654079139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:31:35 PM,7/22/2021 10:11:09 AM,180669,38.672,-92.3373,4.31717315429608,False,11,2185,38.672,-92.3373,4.29465211547895,6.25717520129826,0,182.95286452374,0,0,0,,1804
242,False,'00:00:00,10.5738233538681,0.342197763878396,62.7901342034751,343114.709228226,5.16523190998741,228.442555323595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:32:16 PM,7/22/2021 10:21:26 AM,181286,38.67,-92.3214,4.80230960501044,False,11,2194,38.67,-92.3214,4.78531574145568,6.25717520129826,0,183.822658799352,0,0,0,,1804
244,False,'00:00:00,10.5994442510965,0.0977399125899107,62.9897306950284,344204.464471077,5.11490666927053,-114.792038023981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:34:11 PM,7/22/2021 10:30:01 AM,181801,38.6702,-92.3088,5.06567296969226,False,11,2201,38.6702,-92.3088,4.95712336855338,6.25717520129826,0,184.508175930013,0,0,0,,1804
246,False,'00:00:00,10.625445223381,0.937689774852063,63.1922881151965,345310.385767032,4.96781242668308,-105.491035792953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:39:44 PM,7/22/2021 10:40:11 AM,182411,38.6683,-92.2963,4.32243347442271,False,11,2207,38.6683,-92.2963,4.31030300261684,6.25717520129826,0,185.196809994724,0,0,0,,1804
248,False,'00:00:00,10.6649354787735,0.324549960562538,63.4999321589101,346990.058124797,5.01586829336321,-208.399061029197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:38:02 PM,7/22/2021 10:52:07 AM,183127,38.6616,-92.279,5.54438290744949,False,11,2218,38.6616,-92.279,5.51910386429972,6.25717520129826,0,186.248183031091,0,0,0,,1804
250,False,'00:00:00,10.7045539056608,0.891508876284126,63.8085747071041,348675.18210891,4.88434016711536,158.437086767812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:42:36 PM,7/22/2021 11:06:41 AM,184001,38.6496,-92.2673,5.8263222571233,False,11,2227,38.6496,-92.2673,5.76338614933917,6.25717520129826,0,187.310662901119,0,0,0,,1804
252,False,'00:00:00,10.739954184524,0.256856886628023,64.0843562848586,350180.892043493,4.88295838309942,163.451052403748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:42:40 PM,7/22/2021 11:18:13 AM,184693,38.6429,-92.2527,5.25541314902896,False,11,2237,38.6429,-92.2527,5.15237698751639,6.25717520129826,0,188.261085537743,0,0,0,,1804
254,False,'00:00:00,10.7762896488132,0.915123228194432,64.3674233112179,351726.379008984,4.95764936520864,148.242460280865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:40:27 PM,7/22/2021 11:28:54 AM,185334,38.6444,-92.235,5.38415797274464,False,11,2246,38.6444,-92.235,5.35525036655594,6.25717520129826,0,189.225706345747,0,0,0,,1804
256,False,'00:00:00,10.8106516556154,0.127925571561939,64.6351163564428,353187.927241814,5.02446580633038,29.4635818278721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:38:40 PM,7/22/2021 11:38:55 AM,185935,38.6438,-92.2191,5.32254769378929,False,11,2256,38.6438,-92.2191,5.4726677117918,6.25717520129826,0,190.11280191173,0,0,0,,1804
258,False,'00:00:00,10.8453178199424,0.26189210943308,64.9051789039649,354662.412463321,5.11826030418181,-112.188308174584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:36:25 PM,7/22/2021 11:48:30 AM,186510,38.6352,-92.2064,5.70323947950319,False,11,2265,38.6352,-92.2064,5.67486450990204,6.25717520129826,0,191.030104762757,0,0,0,,1804
260,False,'00:00:00,10.8809780318419,0.719055530076928,65.1829854585038,356179.17834909,5.07803485638913,-200.506031566097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:37:16 PM,7/22/2021 12:00:06 PM,187206,38.6223,-92.2004,4.7558899675696,False,11,2274,38.6223,-92.2004,4.68788019130885,6.25717520129826,0,191.986077768025,0,0,0,,1804
262,False,'00:00:00,10.9039533182591,0.810451297828503,65.3619716399957,357156.405594723,5.03394444044379,-170.176952608204,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:38:09 PM,7/22/2021 12:07:54 PM,187674,38.6134,-92.2009,5.0742386649865,False,11,2280,38.6134,-92.2009,5.00180504217668,6.25717520129826,0,192.60379593143,0,0,0,,1804
264,False,'00:00:00,10.9415926187287,0.661291224519823,65.6551960439384,358757.349724762,5.05605301512606,22.3571921927322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:37:50 PM,7/22/2021 12:19:31 PM,188371,38.6001,-92.1999,5.56102272378803,False,11,2290,38.6001,-92.1999,6.05898114616174,6.25717520129826,0,193.552247375803,0,0,0,,1804
266,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.13010985496016,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 4:39:17 PM,7/22/2021 12:55:45 PM,190545,38.587,-92.1772,1.88735927966103,True,12,2307,38.587,-92.1772,1.8994863949145,6.25717520129826,0,195.088919514836,0,0,0,,1804
268,False,'00:00:00,11.0105664088371,0.0680290193592275,66.1697438273137,361566.673377031,5.07576568706136,-126.502073084535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:40:00 PM,7/22/2021 1:56:27 PM,194187,38.5854,-92.1741,4.30408301298029,False,12,2312,38.5854,-92.1741,4.26554354747934,6.25717520129826,0,195.52179202706,0,0,0,,1804
