index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.57537441350594,0.523065283852951,37.182156220753,203300.486802178,6.04775736342151,56.3721484563338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:25:02 AM,7/21/2021 8:49:32 AM,92972,39.3119,-93.0127,6.0854370959812,False,7,1314,39.3119,-93.0127,6.09140676675381,7.87039363073593,0,123.087378030505,0,0,0,,7472
138,False,'00:00:00,6.62588684616529,0.115969010539085,37.7317714761364,206301.271542651,5.89038758539479,-469.503352444503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:30:37 AM,7/21/2021 9:09:57 AM,94197,39.3156,-92.9784,5.27471369590254,False,7,1333,39.3156,-92.9784,5.31274474859182,7.87039363073593,0,124.940799361443,0,0,0,,7472
140,False,'00:00:00,6.67420696247182,0.882232620277764,38.2575325940591,209171.817664403,5.80482799729359,-137.995364806626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:33:30 AM,7/21/2021 9:29:12 AM,95352,39.3037,-92.9521,5.46436370044372,False,7,1350,39.3037,-92.9521,5.51898176201962,7.87039363073593,0,126.727639100428,0,0,0,,7472
142,False,'00:00:00,6.73504647746333,0.315702341189625,38.9195146806271,212786.101883013,6.06906579503457,64.4589278990619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:25:35 AM,7/21/2021 9:48:54 AM,96534,39.2733,-92.9544,5.97463463881234,False,7,1373,39.2733,-92.9544,6.50886929369897,7.87039363073593,0,128.887697389301,0,0,0,,7472
144,False,'00:00:00,6.79955049464821,0.00226419577604898,39.6213694520536,216618.082650461,6.338093881786,-62.271161504181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:19:11 AM,7/21/2021 10:09:09 AM,97749,39.258,-92.9163,6.86764781051542,False,7,1397,39.258,-92.9163,7.25763809830138,7.87039363073593,0,131.186791891244,0,0,0,,7472
146,False,'00:00:00,6.86071389046891,0.498273282098017,40.2868756184428,220251.607610386,6.48549952857095,39.6120112795414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:16:18 AM,7/21/2021 10:28:44 AM,98924,39.2272,-92.9171,6.28227666372062,False,7,1419,39.2272,-92.9171,6.7554422452114,7.87039363073593,0,133.325400126693,0,0,0,,7472
148,False,'00:00:00,6.91934816753835,0.0740535851329057,40.9248629706472,223734.88558049,6.48906982673412,121.630407143019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:16:12 AM,7/21/2021 10:48:41 AM,100121,39.2261,-92.8805,6.29704196523731,False,7,1441,39.2261,-92.8805,6.37318213796826,7.87039363073593,0,135.437953918305,0,0,0,,7472
150,False,'00:00:00,6.97748894503774,0.460382848805164,41.5574806568518,227188.84629341,6.44499344642668,348.8103361734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:16:43 AM,7/21/2021 11:08:59 AM,101339,39.2316,-92.85,5.00203998931091,False,7,1462,39.2316,-92.85,6.11709770584012,7.87039363073593,0,137.379759487701,0,0,0,,7472
152,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.42399922129229,-219.199321255944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:08:06 PM,7/21/2021 11:18:32 AM,101912,39.22,-92.8492,0.264547038120928,True,8,1474,39.22,-92.8492,0.249568169706703,7.87039363073593,0,138.197108351149,0,0,0,,7472
154,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.42399922129229,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:09:42 PM,7/21/2021 12:20:11 PM,105611,39.2199,-92.8492,0.132417012762922,True,8,1474,39.2199,-92.8492,0.123732870713277,7.87039363073593,0,138.220694153862,0,0,0,,7472
156,False,'00:00:00,7.05184067550742,0.933078660259691,42.2761215940512,231112.47602731,6.60968498518336,-120.614698565854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:59:40 PM,7/21/2021 12:32:51 PM,106371,39.1985,-92.8611,6.5881221034438,False,8,1490,39.1985,-92.8611,6.56768802274909,7.87039363073593,0,139.836287673032,0,0,0,,7472
158,False,'00:00:00,7.12463972192968,0.426178122254659,42.9413350501735,234744.402850187,6.66633770955059,36.8487442569502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:57 PM,7/21/2021 12:52:43 PM,107563,39.179,-92.8937,6.91665336742851,False,8,1513,39.179,-92.8937,6.9303948245104,7.87039363073593,0,142.087550482093,0,0,0,,7472
160,False,'00:00:00,7.19126038038512,0.865989461357308,43.55009245344,238068.091391361,6.52427466607524,-141.049042947879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:03:30 PM,7/21/2021 1:12:57 PM,108777,39.1526,-92.9059,5.96931995275086,False,8,1533,39.1526,-92.9059,6.27710421719482,7.87039363073593,0,144.060121300778,0,0,0,,7472
162,False,'00:00:00,7.25241188778846,0.775168840817747,44.1088745747182,241118.92530901,6.34902820278894,255.361427961502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:11:26 PM,7/21/2021 1:32:26 PM,109946,39.1305,-92.9222,5.80755525426168,False,8,1552,39.1305,-92.9222,5.96297598928295,7.87039363073593,0,145.91264748017,0,0,0,,7472
164,False,'00:00:00,7.32698410336767,0.758059020972191,44.7902906604237,244839.315112367,6.5251332487792,3.84672364916816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:04:05 PM,7/21/2021 1:52:15 PM,111135,39.1103,-92.9467,6.98282715047926,False,8,1575,39.1103,-92.9467,7.25044010562412,7.87039363073593,0,148.143225523096,0,0,0,,7472
166,False,'00:00:00,7.39492305129817,0.773435405345758,45.4110941541401,248228.772796683,6.45452437591778,56.192131158304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:06:47 PM,7/21/2021 2:12:26 PM,112346,39.0975,-92.9163,6.22022099989944,False,8,1596,39.0975,-92.9163,6.2645384049543,7.87039363073593,0,150.170862511538,0,0,0,,7472
168,False,'00:00:00,7.46624076962996,0.936264573195144,46.0627717272098,251786.796519318,6.53082881573692,-17.0842497414123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:03:57 PM,7/21/2021 2:31:57 PM,113517,39.0734,-92.916,6.08737798118521,False,8,1618,39.0734,-92.916,6.17912927233535,7.87039363073593,0,152.13438308471,0,0,0,,7472
170,False,'00:00:00,7.53691948917284,0.824979295675516,46.7086103420278,255312.940746887,6.55383475600138,-1.96140159458943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:03:11 PM,7/21/2021 2:51:46 PM,114706,39.0514,-92.9317,6.11670717848831,False,8,1640,39.0514,-92.9317,6.4307452598631,7.87039363073593,0,154.245564859388,0,0,0,,7472
172,False,'00:00:00,7.60734521165963,0.746001425299793,47.3521371539535,258826.463012503,6.53554867402842,-63.2292365156626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:03:41 PM,7/21/2021 3:11:57 PM,115917,39.0233,-92.9147,6.41088803046214,False,8,1662,39.0233,-92.9147,6.43263897950497,7.87039363073593,0,156.416888881786,0,0,0,,7472
174,False,'00:00:00,7.67623880404262,0.12232857604995,47.9816638709375,262263.547677717,6.53455901156457,-160.495324482677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:03:43 PM,7/21/2021 3:31:34 PM,117094,39.0071,-92.8854,6.48927431767171,False,8,1684,39.0071,-92.8854,6.52503748636135,7.87039363073593,0,158.501520943798,0,0,0,,7472
176,False,'00:00:00,7.73773620237658,0.0430494969543095,48.5436066284151,265331.638010256,6.33136495078489,132.191602038462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:08:26 PM,7/21/2021 3:51:24 PM,118284,38.9866,-92.8624,5.66091477869755,False,8,1703,38.9866,-92.8624,5.70644490645866,7.87039363073593,0,160.386755203901,0,0,0,,7472
178,False,'00:00:00,7.80377026560919,0.495381594044469,49.1470039197749,268626.061457604,6.26874644780421,41.2594251971706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:09:50 PM,7/21/2021 4:11:37 PM,119497,38.9784,-92.827,6.33899012002028,False,8,1722,38.9784,-92.827,6.34987205140311,7.87039363073593,0,162.429052300216,0,0,0,,7472
180,False,'00:00:00,7.87280306155015,0.756129252538919,49.7778026325398,272070.090954665,6.35669414999784,20.6777654881944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:08:18 PM,7/21/2021 4:31:05 PM,120665,38.9712,-92.7891,6.72832972459732,False,8,1746,38.9712,-92.7891,6.75754416103278,7.87039363073593,0,164.544456086676,0,0,0,,7472
182,False,'00:00:00,7.94049720146858,0.851225941976021,50.3963691521226,275447.335226454,6.34870752769968,-12.6431762407573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:08:25 PM,7/21/2021 4:51:00 PM,121860,38.9795,-92.7526,6.37419211403276,False,8,1771,38.9795,-92.7526,6.38165453702419,7.87039363073593,0,166.635040945394,0,0,0,,7472
184,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.32633584776056,-291.205488502918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:48:48 PM,7/21/2021 5:20:48 PM,123648,38.9857,-92.7196,2.46492287363173,True,9,1790,38.9857,-92.7196,2.43600189739106,7.87039363073593,0,168.467959347782,0,0,0,,7472
186,False,'00:00:00,7.99942762958143,0.143793376388923,50.9348557900977,278387.360035368,6.32633584776056,-252.209133020182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:10:25 PM,7/21/2021 5:42:22 PM,124942,38.9856,-92.7197,0.0277644079436806,True,9,1790,38.9856,-92.7197,0.0271067582675598,7.87039363073593,0,168.480253089061,0,0,0,,7472
188,False,'00:00:00,8.08879848322353,0.130861495919343,51.3482355277205,280644.327243845,6.45016854349159,10.0570436975624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:14:22 PM,7/21/2021 6:02:12 PM,126132,38.977,-92.6962,7.1694036495193,False,9,1804,38.977,-92.6962,7.1960638110889,7.87039363073593,0,169.880637998856,0,0,0,,7472
190,False,'00:00:00,8.23757187386783,0.335377740968642,52.0320512727126,284377.818686757,6.59376107885775,-21.6817820314251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:10:15 PM,7/21/2021 6:22:05 PM,127325,38.9773,-92.654,6.90435716500055,False,9,1826,38.9773,-92.654,6.91419061818558,7.87039363073593,0,172.164465859788,0,0,0,,7472
192,False,'00:00:00,8.37357724135999,0.504067084886819,52.657180614,287790.894597193,6.5328378094418,-1.36808114561742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:11:45 PM,7/21/2021 6:42:03 PM,128523,38.9711,-92.6157,6.23603994368735,False,9,1847,38.9711,-92.6157,6.25306222764982,7.87039363073593,0,174.276966633996,0,0,0,,7472
194,False,'00:00:00,8.50319867953517,0.640722207875171,53.2529671315274,291043.764805696,6.41154136770673,-407.523340330911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:14:28 PM,7/21/2021 7:01:59 PM,129719,38.9696,-92.5801,5.81965955618448,False,9,1867,38.9696,-92.5801,5.95743467531847,7.87039363073593,0,176.259252033674,0,0,0,,7472
196,False,'00:00:00,8.6508357400225,0.600341782996871,53.9315598964591,294748.739866081,6.54825013858468,-28.2608705853775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:11:46 PM,7/21/2021 7:21:53 PM,130913,38.9605,-92.5448,6.7445628092459,False,9,1891,38.9605,-92.5448,6.76612248594219,7.87039363073593,0,178.502312912171,0,0,0,,7472
198,False,'00:00:00,8.79123130887293,0.414188079694525,54.5768681743122,298271.988564358,6.56327814228052,99.8630524127019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:11:32 PM,7/21/2021 7:41:47 PM,132107,38.9394,-92.5159,6.63019418596789,False,9,1913,38.9394,-92.5159,6.65849553965289,7.87039363073593,0,180.662683163583,0,0,0,,7472
200,False,'00:00:00,8.93001921272461,0.914049924364258,55.2147870484954,301754.892658738,6.5452222265359,-78.6505013951785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:11:46 PM,7/21/2021 8:01:46 PM,133306,38.9155,-92.4911,6.3789487782292,False,9,1934,38.9155,-92.4911,6.46251358235273,7.87039363073593,0,182.787248443176,0,0,0,,7472
202,False,'00:00:00,9.13920233124408,0.948584088313558,55.923898054876,305626.490956649,6.73413261505366,-3.69499247834461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:34:05 PM,7/21/2021 8:21:40 PM,134500,38.8874,-92.479,7.019698010119,False,10,1958,38.8874,-92.479,7.35413860743201,7.87039363073593,0,185.117470827919,0,0,0,,7472
204,False,'00:00:00,9.39924036375755,0.533123973031329,56.6476851035702,309578.217386729,6.89989285353918,-37.0891745655915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:30:57 PM,7/21/2021 8:41:38 PM,135698,38.8605,-92.4568,7.0852161571507,False,10,1983,38.8605,-92.4568,7.13289334998656,7.87039363073593,0,187.439466135024,0,0,0,,7472
206,False,'00:00:00,9.60906883941642,0.374473788803398,57.2317194144791,312766.922996558,6.6535842183828,-259.914433606697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:34:49 PM,7/21/2021 9:01:32 PM,136892,38.8346,-92.4419,5.78471880849778,False,10,2007,38.8346,-92.4419,5.88499045944111,7.87039363073593,0,189.404641887934,0,0,0,,7472
208,False,'00:00:00,9.83912609016474,0.943666312691717,57.8720582792996,316263.039735429,6.62698240803389,-154.570939609284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:35:09 PM,7/21/2021 9:21:24 PM,138084,38.8189,-92.4106,6.1198076713893,False,10,2028,38.8189,-92.4106,6.44207582643311,7.87039363073593,0,191.506721437537,0,0,0,,7472
210,False,'00:00:00,10.0191954418678,0.202927400039472,58.4693727419904,319524.252206062,6.49151104345537,40.9734946145817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:40:53 AM,7/21/2021 9:41:18 PM,139278,38.8088,-92.3809,5.63658731926159,False,11,2049,38.8088,-92.3809,6.16400003176716,7.87039363073593,0,193.419682968294,0,0,0,,7472
212,False,'00:00:00,10.1022188484881,0.159671814891737,59.1161565189414,323055.556821882,6.51715945699051,-45.0320924267993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:39:42 AM,7/21/2021 10:01:16 PM,140476,38.7799,-92.3909,6.47285553779754,False,11,2071,38.7799,-92.3909,6.52333481841566,7.87039363073593,0,195.576328543373,0,0,0,,7472
214,False,'00:00:00,10.180408055449,0.705523974468205,59.7252800499265,326381.244344089,6.43998192550713,-28.1439940859465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:43:01 AM,7/21/2021 10:21:13 PM,141673,38.7582,-92.4093,6.1601283151083,False,11,2091,38.7582,-92.4093,6.36395211144212,7.87039363073593,0,197.585679974771,0,0,0,,7472
216,False,'00:00:00,10.2639314959273,0.740452129174692,60.3759592799854,329933.817321964,6.50067333657398,-128.969731962332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:40:43 AM,7/21/2021 10:41:10 PM,142870,38.7347,-92.3862,6.74793988728772,False,11,2113,38.7347,-92.3862,7.03430061412205,7.87039363073593,0,199.731463394881,0,0,0,,7472
218,False,'00:00:00,10.3469433010129,0.663147295572037,61.0226526765883,333464.628479921,6.5296835216184,225.861957640099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:39:39 AM,7/21/2021 11:01:04 PM,144064,38.7229,-92.3509,6.16819381568227,False,11,2134,38.7229,-92.3509,6.55766567977619,7.87039363073593,0,201.853320962979,0,0,0,,7472
220,False,'00:00:00,10.4305104028911,0.649517478176889,61.673672045485,337019.058544958,6.56461487505503,188.768234733708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:38:31 AM,7/21/2021 11:20:57 PM,145257,38.698,-92.3535,6.25073075862572,False,11,2156,38.698,-92.3535,6.62641206075369,7.87039363073593,0,203.967728767988,0,0,0,,7472
222,False,'00:00:00,10.5074885241384,0.913916385282881,62.2733607601464,340293.233936495,6.46052184636938,-55.4620421092621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:41:40 AM,7/21/2021 11:40:47 PM,146447,38.6763,-92.3527,5.70202672276992,False,11,2176,38.6763,-92.3527,6.34490048664467,7.87039363073593,0,205.810623802129,0,0,0,,7472
224,False,'00:00:00,10.5881363505074,0.109783764154285,62.9016378673534,343723.495992777,6.45340307041472,-224.635444983029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:41:49 AM,7/22/2021 12:00:37 AM,147637,38.6708,-92.3143,6.24900807271041,False,11,2198,38.6708,-92.3143,6.25531451106812,7.87039363073593,0,207.931912942392,0,0,0,,7472
226,False,'00:00:00,10.6467530176672,0.549179207737958,63.3582839015414,346216.688162694,5.98817905966393,131.60317138168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:59 AM,7/22/2021 12:20:27 AM,148827,38.6646,-92.2871,4.59344265074915,False,11,2213,38.6646,-92.2871,4.68429771800869,7.87039363073593,0,209.466149069712,0,0,0,,7472
228,False,'00:00:00,10.7093971476113,0.177377557548707,63.8463053959416,348881.183805919,5.71730550956818,-23.7737600212754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:01:05 AM,7/22/2021 12:40:29 AM,150029,38.6483,-92.2655,5.0348480651776,False,11,2229,38.6483,-92.2655,5.08979056865656,7.87039363073593,0,211.103024141595,0,0,0,,7472
230,False,'00:00:00,10.768248054004,0.785893149382793,64.304776242456,351384.339070801,5.44078785176081,-340.389730780476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:08:00 AM,7/22/2021 1:00:28 AM,151228,38.645,-92.2392,4.57195268651116,False,11,2244,38.645,-92.2392,4.72482784872375,7.87039363073593,0,212.57765306428,0,0,0,,7472
232,False,'00:00:00,10.8355821245182,0.785577493205375,64.8293341498886,354248.315914057,5.42540975807155,153.648488843229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:08:21 AM,7/22/2021 1:20:18 AM,152418,38.6378,-92.2099,5.25447343232139,False,11,2262,38.6378,-92.2099,5.36517029229769,7.87039363073593,0,214.319411432066,0,0,0,,7472
234,False,'00:00:00,10.9037882736829,0.766997996292594,65.360685880248,357149.385614486,5.43259060697,96.4509188138004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:08:14 AM,7/22/2021 1:40:09 AM,153609,38.6136,-92.2018,5.40876117502401,False,11,2280,38.6136,-92.2018,5.49917157410131,7.87039363073593,0,216.09350650265,0,0,0,,7472
236,False,'00:00:00,10.97506694496,0.560538952137288,65.915973721369,360181.141490774,5.4891198096475,-242.769291708165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:07:24 AM,7/22/2021 2:00:12 AM,154812,38.592,-92.1873,5.67266187244361,False,11,2299,38.592,-92.1873,5.73715485277869,7.87039363073593,0,217.891870125536,0,0,0,,7472
238,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.4891198096475,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:25:40 AM,7/22/2021 2:56:45 AM,158205,38.587,-92.1772,0.26836327302171,True,12,2307,38.587,-92.1772,0.232785678486848,7.87039363073593,0,218.572375270097,0,0,0,,7472
240,False,'00:00:00,11.0033606650209,0.510434179408012,66.1291459723461,361345.017550543,5.4891198096475,-442.53810693194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:36:04 AM,7/22/2021 8:07:51 AM,176871,38.587,-92.1759,1.38178444641725,True,12,2308,38.587,-92.1759,1.38745527290175,7.87039363073593,0,218.983538009177,0,0,0,,7472
242,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.4891198096475,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:48:18 AM,7/22/2021 8:27:43 AM,178063,38.5699,-92.1417,16.2584439745494,True,12,2307,38.587,-92.1772,0.333092517793481,7.87039363073593,0,219.053826574852,0,0,0,Too fast(1),7472
244,False,'00:00:00,11.2283455544517,0.646913139562278,67.3967325177492,368265.775890886,6.82343759563244,135.637638603791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:57:20 AM,7/22/2021 8:47:39 AM,179259,38.5596,-92.1054,6.43870648323442,False,12,2355,38.5596,-92.1054,6.42035036396555,7.87039363073593,0,223.398867318364,0,0,0,,7472
246,False,'00:00:00,11.3341534583639,0.8147329936896,67.992864443479,371520.531956183,6.63467586685566,72.9603122083867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:02:38 AM,7/22/2021 9:07:33 AM,180453,38.5574,-92.0684,6.17960824243017,False,12,2375,38.5574,-92.0684,6.24056135965729,7.87039363073593,0,225.406630744749,0,0,0,,7472
248,False,'00:00:00,11.4462238589995,0.116178188570291,68.6242798791688,374967.928631873,6.58103863007109,134.217269481152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:04:00 AM,7/22/2021 9:27:30 AM,181650,38.5643,-92.0305,6.30157121854092,False,12,2397,38.5643,-92.0305,6.30747154746598,7.87039363073593,0,227.526755876026,0,0,0,,7472
250,False,'00:00:00,11.5605643471621,0.954711868350917,69.2684852067195,378485.155451382,6.58677206677711,-46.8825336369533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:03:56 AM,7/22/2021 9:47:26 AM,182846,38.5786,-91.9961,6.89244754365235,False,12,2418,38.5786,-91.9961,6.92587278603541,7.87039363073593,0,229.692028257285,0,0,0,,7472
252,False,'00:00:00,11.6743828325695,0.684776890652019,69.9097495204506,381986.324948418,6.58169083686387,10.5545933950218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:03:59 AM,7/22/2021 10:07:15 AM,184035,38.5945,-91.9625,6.28502337570708,False,12,2440,38.5945,-91.9625,6.33049477536641,7.87039363073593,0,231.848687021218,0,0,0,,7472
254,False,'00:00:00,11.7848009499507,0.734795849106654,70.5318558330798,385382.895752457,6.53916146023085,109.91730199192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:04:48 AM,7/22/2021 10:27:04 AM,185224,38.607,-91.9293,6.65169635712847,False,12,2461,38.607,-91.9293,6.78274398408903,7.87039363073593,0,233.928289082605,0,0,0,,7472
256,False,'00:00:00,11.9071397540044,0.196266826906457,71.2211244430364,389146.158701558,6.66922113397454,67.1874033449623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:02:55 AM,7/22/2021 10:46:57 AM,186417,38.6291,-91.8978,6.74653012668157,False,12,2485,38.6291,-91.8978,6.74250615257877,7.87039363073593,0,236.251665188285,0,0,0,,7472
258,False,'00:00:00,12.0684464696834,0.671171491758923,71.880369189378,392745.497613064,6.68934836964822,16.728811912375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 12:03:13 PM,7/22/2021 11:06:53 AM,187613,38.6576,-91.8794,6.82680474396658,False,13,2507,38.6576,-91.8794,6.90444035764228,7.87039363073593,0,238.465727751795,0,0,0,,7472
260,False,'00:00:00,12.3921390323342,0.539433565053916,72.523820779081,396258.609181022,6.67549968797525,-83.9488650484611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 12:03:31 PM,7/22/2021 11:26:41 AM,188801,38.6725,-91.8451,6.86918667229106,False,13,2529,38.6725,-91.8451,6.90079451825849,7.87039363073593,0,240.63106113773,0,0,0,,7472
262,False,'00:00:00,12.7361885781413,0.816106868785428,73.2077389555544,399992.659878472,6.76483930477792,47.8652355983196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 12:02:17 PM,7/22/2021 11:46:31 AM,189991,38.6841,-91.8058,6.73820613404161,False,13,2552,38.6841,-91.8058,6.95791325491402,7.87039363073593,0,242.899937696008,0,0,0,,7472
264,False,'00:00:00,13.1318018822818,0.502392068155085,73.8764587202484,403643.730415346,6.78409177754403,-9.33355058019876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 12:34:55 PM,7/22/2021 12:06:24 PM,191184,38.6832,-91.7642,6.77525693790693,False,14,2575,38.6832,-91.7642,6.73922458086033,7.87039363073593,0,245.152614276547,0,0,0,,7472
266,False,'00:00:00,13.7271036565341,0.733214870418673,74.5282225452171,407202.225055373,6.75485714137389,-83.3100383932159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 12:35:16 PM,7/22/2021 12:26:16 PM,192376,38.7046,-91.735,6.59932722088589,False,14,2597,38.7046,-91.735,6.6156907728571,7.87039363073593,0,247.328698266858,0,0,0,,7472
268,False,'00:00:00,14.0437934728787,0.11759340663974,75.0396350524736,409994.430753505,6.34940291185857,45.857288365049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:14:58 PM,7/22/2021 12:46:08 PM,193568,38.7088,-91.7036,4.93086233987923,False,15,2615,38.7088,-91.7036,4.91962984972445,7.87039363073593,0,249.064767421933,0,0,0,,7472
270,False,'00:00:00,14.1661572117713,0.203974513303859,75.6337548708913,413238.201132253,6.28780663589109,-277.005450851423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:17:07 PM,7/22/2021 1:06:04 PM,194764,38.702,-91.6678,6.63499655575007,False,15,2635,38.702,-91.6678,6.71328224715298,7.87039363073593,0,251.057256073315,0,0,0,,7472
