index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.13244203463891,0.609421407831452,23.0759771669422,126283.689257996,7.53127407738134,-177.171651016328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:13:11 PM,7/20/2021 5:41:08 PM,38468,39.257,-93.4958,6.50664804723266,False,6,832,39.257,-93.4958,6.4733264911678,8.14359076032449,0,77.8764487519741,0,0,0,,1306
136,False,'00:00:00,5.17241329354247,0.936281243900056,23.4374521548756,128257.267351451,7.52439394781376,-135.574347779329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:13:25 PM,7/20/2021 5:50:58 PM,39058,39.2747,-93.4983,7.47097125945391,False,6,844,39.2747,-93.4983,7.42689458588572,8.14359076032449,0,79.1125334090408,0,0,0,,1306
138,False,'00:00:00,5.21222877732402,0.368292889802788,23.7975184103373,130223.154059226,7.52653322525856,-95.2005874954886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:13:21 PM,7/20/2021 6:00:41 PM,39641,39.2901,-93.4874,7.52401609507039,False,6,857,39.2901,-93.4874,7.47011063250013,8.14359076032449,0,80.3448588128346,0,0,0,,1306
140,False,'00:00:00,5.24880045585936,0.341940871347833,24.1282497262852,132028.87811141,7.53347183127147,-120.164600110194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:13:07 PM,7/20/2021 6:09:34 PM,40174,39.2944,-93.4682,7.67676430402052,False,6,868,39.2944,-93.4682,7.69488489649287,8.14359076032449,0,81.4658000871021,0,0,0,,1306
142,False,'00:00:00,5.28969316594498,0.858852925548106,24.4980577405994,134047.952792088,7.57093622248187,39.040074420585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:11:54 PM,7/20/2021 6:19:12 PM,40752,39.2805,-93.4551,7.74290578674843,False,6,880,39.2805,-93.4551,7.85114475692417,8.14359076032449,0,82.7103380038419,0,0,0,,1306
144,False,'00:00:00,5.33270201812625,0.0526594631194887,24.8870028163792,136171.511839713,7.64989945427024,-109.04102735106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:09:27 PM,7/20/2021 6:28:53 PM,41333,39.2674,-93.4417,7.43530377768895,False,6,894,39.2674,-93.4417,7.81610988938578,8.14359076032449,0,83.9581213618808,0,0,0,,1306
146,False,'00:00:00,5.37367183725253,0.668539769524801,25.2575081564796,138194.393773842,7.52191040426688,16.5098755736853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:13:16 PM,7/20/2021 6:40:00 PM,42000,39.2689,-93.4189,7.59076910737822,False,6,906,39.2689,-93.4189,7.6168227320845,8.14359076032449,0,85.2023146437093,0,0,0,,1306
148,False,'00:00:00,5.4159588181205,0.692032544317418,25.6399250809971,140282.31047621,7.62258911697752,79.6047297043416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:10:26 PM,7/20/2021 6:49:24 PM,42564,39.259,-93.4025,8.45182151334308,False,6,919,39.259,-93.4025,8.81170207988922,8.14359076032449,0,86.4512417296115,0,0,0,,1306
150,False,'00:00:00,5.45653842164841,0.0430305940301305,26.0069015560435,142285.92554265,7.62625316509631,42.4131963467893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:10:20 PM,7/20/2021 6:59:10 PM,43150,39.2444,-93.4146,7.6708342670151,False,6,932,39.2444,-93.4146,7.69124579006535,8.14359076032449,0,87.666006880583,0,0,0,,1306
152,False,'00:00:00,5.49775741607597,0.762437060792115,26.3796602812385,144321.110489733,7.63122273957636,50.4051264273574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:10:12 PM,7/20/2021 7:09:03 PM,43743,39.2283,-93.4092,7.18901767595386,False,6,944,39.2283,-93.4092,7.31560543658472,8.14359076032449,0,88.8897656312254,0,0,0,,1306
154,False,'00:00:00,5.53864458416804,0.26744202057511,26.74941817724,146339.911534869,7.51811892934689,61.7011145026884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:12:55 PM,7/20/2021 7:19:58 PM,44398,39.227,-93.3864,6.5136756196834,False,6,957,39.227,-93.3864,6.50180842453487,8.14359076032449,0,90.1386316014541,0,0,0,,1306
156,False,'00:00:00,5.57545574897844,0.591321638448011,27.0823152568081,148157.460205019,7.47206895338688,18.6224159806565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:14:01 PM,7/20/2021 7:29:26 PM,44966,39.2336,-93.3674,7.34460125499864,False,6,968,39.2336,-93.3674,7.40441010439471,8.14359076032449,0,91.259022278439,0,0,0,,1306
158,False,'00:00:00,5.61512905914498,0.706391987894513,27.4410957832941,150116.327100566,7.48920541117525,-18.5811476903081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:13:38 PM,7/20/2021 7:39:03 PM,45543,39.2445,-93.3501,7.67824903840554,False,6,980,39.2445,-93.3501,7.80695774796613,8.14359076032449,0,92.4635196723814,0,0,0,,1306
160,False,'00:00:00,5.65633535364723,0.292991785676099,27.8137396583325,152150.884989731,7.50188851642362,-70.1172581183258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:13:22 PM,7/20/2021 7:49:03 PM,46143,39.2526,-93.3299,7.21500404552534,False,6,993,39.2526,-93.3299,7.48425262574069,8.14359076032449,0,93.7021979821122,0,0,0,,1306
162,False,'00:00:00,5.69606063398672,0.270359166929123,28.1729901704571,154112.317908908,7.4793185852795,-59.6535411209965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:13:48 PM,7/20/2021 7:59:00 PM,46740,39.2694,-93.3305,6.93205882991303,False,6,1005,39.2694,-93.3305,7.04765531952173,8.14359076032449,0,94.8975833863589,0,0,0,,1306
164,False,'00:00:00,5.73634083277577,0.567535087322422,28.537259016889,156101.149887452,7.45193508950272,-35.269361815545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:14:17 PM,7/20/2021 8:09:10 PM,47350,39.2839,-93.3436,7.01749545094362,False,6,1017,39.2839,-93.3436,7.060974676907,8.14359076032449,0,96.1244034849888,0,0,0,,1306
166,False,'00:00:00,5.77688904344237,0.857146726334643,28.9039515945932,158103.214933576,7.43788747817712,-72.2350657537121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:14:32 PM,7/20/2021 8:19:19 PM,47959,39.3016,-93.3429,7.29984506788654,False,6,1029,39.3016,-93.3429,7.29021801386268,8.14359076032449,0,97.3707614614872,0,0,0,,1306
168,False,'00:00:00,5.81553085451766,0.729869909536757,29.2534038904509,160011.151634135,7.32775052319086,2.67186822480247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:16:15 PM,7/20/2021 8:29:55 PM,48595,39.3116,-93.326,5.9852564844447,False,6,1041,39.3116,-93.326,6.04000308243833,8.14359076032449,0,98.5454885191824,0,0,0,,1306
170,False,'00:00:00,5.8520397046669,0.815217770193206,29.5835670258927,161813.773539179,7.34827324937471,21.1430882484155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:15:56 PM,7/20/2021 8:38:53 PM,49133,39.3111,-93.3053,7.45968861286589,False,6,1052,39.3111,-93.3053,7.44469221878632,8.14359076032449,0,99.6650473526494,0,0,0,,1306
172,False,'00:00:00,5.89204589794369,0.095518279953798,29.9453579383802,163789.076514852,7.36973873679528,49.5340918757138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:15:38 PM,7/20/2021 8:48:41 PM,49721,39.3091,-93.2829,7.24659889868728,False,6,1065,39.3091,-93.2829,7.31036921565048,8.14359076032449,0,100.882895821543,0,0,0,,1306
174,False,'00:00:00,5.92937360719211,0.531993215054097,30.2829263217706,165632.129530252,7.29663770843801,-17.8177812444873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:16:33 PM,7/20/2021 8:58:44 PM,50324,39.3192,-93.2667,6.90442609053161,False,6,1076,39.3192,-93.2667,6.95290322674503,8.14359076032449,0,102.022137819178,0,0,0,,1306
176,False,'00:00:00,5.96957413321927,0.728736504799856,30.6464746577298,167617.027671789,7.285591247149,259.668791656588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:16:40 PM,7/20/2021 9:08:59 PM,50939,39.3258,-93.2467,7.04085832400709,False,6,1088,39.3258,-93.2467,7.18350155875903,8.14359076032449,0,103.224974242999,0,0,0,,1306
178,False,'00:00:00,6.00869897253545,0.166718643707196,31.0162788157003,169636.081297634,7.28576457858081,21.654600918619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:40:00 AM,7/20/2021 9:38:40 PM,52720,39.3286,-93.2243,1.49408663154493,False,7,1103,39.3286,-93.2243,1.5461932156661,8.14359076032449,0,104.450791523376,0,0,0,,1306
180,False,'00:00:00,6.04006943985213,0.734822322081391,31.3576143344632,171499.702087,7.26433815438753,-73.8858962375167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:41:05 AM,7/20/2021 9:48:25 PM,53305,39.3424,-93.2131,6.98960142479541,False,7,1114,39.3424,-93.2131,7.13526347607087,8.14359076032449,0,105.589694529121,0,0,0,,1306
182,False,'00:00:00,6.07396193997099,0.236562663267437,31.7263915666753,173513.148912241,7.32139470608151,70.7032228135646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:38:19 AM,7/20/2021 9:58:11 PM,53891,39.3576,-93.2015,7.64123967547093,False,7,1127,39.3576,-93.2015,7.74491176548863,8.14359076032449,0,106.830560769199,0,0,0,,1306
184,False,'00:00:00,6.10859391445115,0.0787719161372052,32.1032148653414,175570.525583315,7.32473924800111,-150.536351253953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:38:09 AM,7/20/2021 10:08:37 PM,54517,39.3721,-93.1884,6.89249247836809,False,7,1140,39.3721,-93.1884,7.18297593966243,8.14359076032449,0,108.080130454939,0,0,0,,1306
186,False,'00:00:00,6.14161392368503,0.258529052960215,32.4624987060194,177532.140469447,7.34321968980178,-89.1338622087132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:19 AM,7/20/2021 10:18:25 PM,55105,39.3883,-93.194,7.30448778570208,False,7,1152,39.3883,-93.194,7.43012573882965,8.14359076032449,0,109.27340888929,0,0,0,,1306
188,False,'00:00:00,6.17364921731918,0.903486622934833,32.8110680614246,179435.256499162,7.30265397729225,166.661898420918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:05 AM,7/20/2021 10:28:28 PM,55708,39.4033,-93.1999,6.37173324312145,False,7,1163,39.4033,-93.1999,6.83350800565349,8.14359076032449,0,110.414302913254,0,0,0,,1306
190,False,'00:00:00,6.20452563519794,0.244868845521957,33.1470279311898,181269.527365424,7.29635826506558,123.7829372273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:22 AM,7/20/2021 10:37:54 PM,56274,39.4118,-93.1834,7.1697518874871,False,7,1175,39.4118,-93.1834,7.3928890700032,8.14359076032449,0,111.505337718022,0,0,0,,1306
192,False,'00:00:00,6.23817065237871,0.565820094464355,33.5131123531161,183268.272007756,7.04390096585358,152.237932035564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:50:03 AM,7/20/2021 10:50:31 PM,57031,39.405,-93.1638,4.79459326453541,False,7,1187,39.405,-93.1638,4.89370573590461,8.14359076032449,0,112.708529551698,0,0,0,,1306
194,False,'00:00:00,6.26934821903659,0.919997227982186,33.852348960002,185120.433175741,7.089603189492,-120.531643033291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:48:06 AM,7/20/2021 10:59:51 PM,57591,39.3903,-93.1542,7.36560813205197,False,7,1198,39.3903,-93.1542,7.39590198820259,8.14359076032449,0,113.849196920701,0,0,0,,1306
196,False,'00:00:00,6.30200279619934,0.88512573898488,34.2076566104527,187060.338891971,7.11179540893497,-27.9580632354256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:12 AM,7/20/2021 11:09:50 PM,58190,39.378,-93.1393,7.27796228211686,False,7,1210,39.378,-93.1393,7.41007604195859,8.14359076032449,0,115.034471521292,0,0,0,,1306
198,False,'00:00:00,6.33545610400678,0.318518470563884,34.5716550826309,189047.694683444,6.98918479899379,-69.2889782391132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:52:01 AM,7/20/2021 11:21:26 PM,58886,39.3801,-93.1172,5.55957090898416,False,7,1223,39.3801,-93.1172,5.58282219288895,8.14359076032449,0,116.258286574516,0,0,0,,1306
200,False,'00:00:00,6.36535565160981,0.264601076262394,34.8969858304591,190823.932759311,7.02214809763188,127.244937659661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:50:44 AM,7/20/2021 11:30:34 PM,59434,39.3834,-93.098,6.94914320833762,False,7,1234,39.3834,-93.098,7.24046217508765,8.14359076032449,0,117.333381950037,0,0,0,,1306
202,False,'00:00:00,6.39824266039197,0.305989998786546,35.254822520933,192777.646506951,7.04367484193119,-58.0534407372702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:49:56 AM,7/20/2021 11:40:43 PM,60043,39.3734,-93.0803,7.17737835128806,False,7,1246,39.3734,-93.0803,7.17436834637615,8.14359076032449,0,118.533133755743,0,0,0,,1306
204,False,'00:00:00,6.42919155043187,0.656462029731384,35.5915709451838,194616.222716349,6.99908124105994,56.1537919600275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:51:33 AM,7/20/2021 11:50:56 PM,60656,39.3576,-93.0752,7.15978290982051,False,7,1257,39.3576,-93.0752,7.19635029177399,8.14359076032449,0,119.670889894958,0,0,0,,1306
206,False,'00:00:00,6.46273856955625,0.890139408619848,35.9565890706767,196609.145602398,6.93722459034391,-235.091757463246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:53:45 AM,7/21/2021 12:02:14 AM,61334,39.3399,-93.0751,7.15428644926661,False,7,1269,39.3399,-93.0751,7.25708934856694,8.14359076032449,0,120.89942746581,0,0,0,,1306
208,False,'00:00:00,6.49571480097983,0.121690822234978,36.3153965741221,198568.159786521,6.98331720702007,-3.72155488921109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:52:13 AM,7/21/2021 12:12:17 AM,61937,39.3254,-93.0635,7.26550911990093,False,7,1282,39.3254,-93.0635,7.34095433605666,8.14359076032449,0,122.090230019377,0,0,0,,1306
210,False,'00:00:00,6.52835335470359,0.105476199519915,36.6705298768717,200507.113600642,7.04982483530642,-62.7700022369019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:50:07 AM,7/21/2021 12:21:57 AM,62517,39.3166,-93.0442,7.56591728535258,False,7,1294,39.3166,-93.0442,7.5849332548466,8.14359076032449,0,123.290465456893,0,0,0,,1306
212,False,'00:00:00,6.56129389022437,0.24798764015636,37.028948980636,202464.007203458,7.04298778793705,-226.19293306549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:50:20 AM,7/21/2021 12:32:23 AM,63143,39.3128,-93.0223,7.20317318661832,False,7,1309,39.3128,-93.0223,7.275634346268,8.14359076032449,0,124.493146729388,0,0,0,,1306
214,False,'00:00:00,6.58630579286776,0.279340218520892,37.3010982820106,203949.885666067,6.88422809075452,-157.953309741715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:57 AM,7/21/2021 12:41:52 AM,63712,39.3126,-93.0052,5.39484652160248,False,7,1319,39.3126,-93.0052,5.39675290354104,8.14359076032449,0,125.40841276497,0,0,0,,1306
216,False,'00:00:00,6.6171398401119,0.868885152224392,37.6365971257286,205781.6394262,6.90376036005163,-213.008989886204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:24 AM,7/21/2021 12:51:35 AM,64295,39.3142,-92.9842,7.0419934115544,False,7,1329,39.3142,-92.9842,7.07145763295312,8.14359076032449,0,126.538859520928,0,0,0,,1306
218,False,'00:00:00,6.64942057222152,0.819256078017221,37.9878370460476,207699.336183732,6.9228811458802,274.336347679242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:53:53 AM,7/21/2021 1:01:44 AM,64904,39.3132,-92.9627,6.73527644748634,False,7,1341,39.3132,-92.9627,6.96539310878704,8.14359076032449,0,127.707286376283,0,0,0,,1306
220,False,'00:00:00,6.67844701583251,0.442554876053367,38.3036677312518,209423.705897728,6.71042033232434,82.0837393124961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:59:25 AM,7/21/2021 1:13:18 AM,65598,39.3014,-92.9528,6.74820990661158,False,7,1352,39.3014,-92.9528,7.02696983404457,8.14359076032449,0,128.717572964274,0,0,0,,1306
222,False,'00:00:00,6.71147309368644,0.594860682880586,38.6630176033202,211385.681301489,6.81159627175324,-276.589630873341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:56:54 AM,7/21/2021 1:23:06 AM,66186,39.2845,-92.9585,7.2652206219856,False,7,1364,39.2845,-92.9585,7.34557712173946,8.14359076032449,0,129.929587791994,0,0,0,,1306
224,False,'00:00:00,6.74708769496407,0.771088271055362,39.0505326594369,213501.432739807,6.90831810639106,-264.281363635843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:43 AM,7/21/2021 1:33:38 AM,66818,39.27,-92.9473,7.00244982586835,False,7,1377,39.27,-92.9473,7.2356217870239,8.14359076032449,0,131.144658867364,0,0,0,,1306
226,False,'00:00:00,6.7803915013618,0.941473119402691,39.412904437925,215479.907122776,6.93303426901119,-11.6325928118242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:12 AM,7/21/2021 1:44:03 AM,67443,39.2644,-92.9261,7.01488194132147,False,7,1389,39.2644,-92.9261,7.07280082404365,8.14359076032449,0,132.347765234624,0,0,0,,1306
228,False,'00:00:00,6.8142736120811,0.40069484668906,39.7815686252451,217492.736746468,6.81723783123926,140.8444632323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:56:22 AM,7/21/2021 1:56:02 AM,68162,39.2503,-92.9153,5.33777013185033,False,7,1402,39.2503,-92.9153,5.58793103500571,8.14359076032449,0,133.539554407698,0,0,0,,1306
230,False,'00:00:00,6.84968968821082,0.430665322744173,40.1669235705907,219596.694430198,6.90733457368428,-439.917632033831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:46 AM,7/21/2021 2:06:35 AM,68795,39.2328,-92.9191,6.82391573051576,False,7,1415,39.2328,-92.9191,7.51796583167157,8.14359076032449,0,134.776055009634,0,0,0,,1306
232,False,'00:00:00,6.88295659763677,0.714612386352582,40.5288938808165,221572.976880131,6.93589323701859,-326.843764474984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:20 AM,7/21/2021 2:16:58 AM,69418,39.2223,-92.9039,6.85445450068873,False,7,1427,39.2223,-92.9039,7.39326928223806,8.14359076032449,0,135.909625991984,0,0,0,,1306
234,False,'00:00:00,6.91796965633071,0.561846981619167,40.909863677413,223652.992565668,7.00018158263477,-271.199267332612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:53:25 AM,7/21/2021 2:27:28 AM,70048,39.2265,-92.8821,6.99782970696276,False,7,1440,39.2265,-92.8821,7.27745737613285,8.14359076032449,0,137.150221435893,0,0,0,,1306
236,False,'00:00:00,6.95064779828396,0.608117422133154,41.2654277314393,225594.298191981,7.00705216089137,177.526358666933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:53:19 AM,7/21/2021 2:37:44 AM,70664,39.2365,-92.864,6.99714096347156,False,7,1452,39.2365,-92.864,7.02832286102815,8.14359076032449,0,138.348030358203,0,0,0,,1306
238,False,'00:00:00,6.98267249180804,0.3938017128913,41.6138817492553,227496.784502499,7.09208443055859,-56.1082225674672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:52:23 AM,7/21/2021 2:46:59 AM,71219,39.2292,-92.8482,7.32228384864845,False,7,1464,39.2292,-92.8482,7.78803347505013,8.14359076032449,0,139.457810865647,0,0,0,,1306
240,False,'00:00:00,7.01193630568035,0.44218511468978,41.9114887441499,229121.65666569,7.06404394742424,-74.5448701908461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:08:02 AM,7/21/2021 5:47:53 AM,82073,39.2148,-92.8515,0.132341221858324,False,8,1478,39.2148,-92.8515,0.131535029949872,8.14359076032449,0,140.472000891078,0,0,0,,1306
242,False,'00:00:00,7.05137291806713,0.784286607723776,42.271847382248,231089.13972172,7.08200605098874,-106.257894075031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:07:13 AM,7/21/2021 5:58:05 AM,82685,39.1987,-92.861,7.23049011449158,False,8,1490,39.1987,-92.861,7.20641116036807,8.14359076032449,0,141.699251686516,0,0,0,,1306
244,False,'00:00:00,7.09084874274096,0.981824597311638,42.6325643291739,233058.579069269,7.11349664735059,-21.2092820122822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:05:51 AM,7/21/2021 6:08:08 AM,83288,39.1856,-92.8762,7.37227219543488,False,8,1502,39.1856,-92.8762,7.40031887982474,8.14359076032449,0,142.921060180909,0,0,0,,1306
246,False,'00:00:00,7.13135874131279,0.48062969439265,43.0027312129703,235079.613102522,7.17213822769836,-89.3615207839157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:03:23 AM,7/21/2021 6:18:07 AM,83887,39.177,-92.8966,7.25982113363041,False,8,1515,39.177,-92.8966,7.355695635581,8.14359076032449,0,144.166250521402,0,0,0,,1306
248,False,'00:00:00,7.17227271865915,0.00559577792287242,43.37658952035,237120.801539152,7.22230917570534,-126.925760587454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:01:23 AM,7/21/2021 6:28:13 AM,84493,39.161,-92.9065,7.3610733752632,False,8,1528,39.161,-92.9065,7.48728355184848,8.14359076032449,0,145.413408575201,0,0,0,,1306
250,False,'00:00:00,7.20810573050476,0.0800744966702421,43.704019656108,238908.50183555,7.16630898873897,109.113757854321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:03:33 AM,7/21/2021 6:38:01 AM,85081,39.1451,-92.9066,6.93276090451767,False,8,1539,39.1451,-92.9066,7.00961870042273,8.14359076032449,0,146.513880533935,0,0,0,,1306
252,False,'00:00:00,7.24631109484383,0.897152802846665,44.0531275593489,240814.558224201,7.13223898001814,184.424592320739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:04:49 AM,7/21/2021 6:48:16 AM,85696,39.1318,-92.9192,6.55852653640331,False,8,1550,39.1318,-92.9192,6.74290455650093,8.14359076032449,0,147.665223548662,0,0,0,,1306
254,False,'00:00:00,7.28637418143614,0.31325462130106,44.4192107102244,242813.295926861,7.12813294620866,-121.007762010865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:04:58 AM,7/21/2021 6:58:46 AM,86326,39.1268,-92.9405,7.08448122499358,False,8,1563,39.1268,-92.9405,7.27506720994003,8.14359076032449,0,148.867410798603,0,0,0,,1306
256,False,'00:00:00,7.3269804678301,0.756896885404991,44.7902574400914,244839.133736277,7.20942221205983,-52.9671301995216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:02:10 AM,7/21/2021 7:08:32 AM,86912,39.1103,-92.9465,7.6827857882195,False,8,1575,39.1103,-92.9465,7.69380635011621,8.14359076032449,0,150.080484420926,0,0,0,,1306
258,False,'00:00:00,7.36826228136715,0.516090480745116,45.1674769121528,246898.673431516,7.2813913042781,-19.379246394211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:59:50 AM,7/21/2021 7:18:28 AM,87508,39.0983,-92.9315,7.80722573286978,False,8,1588,39.0983,-92.9315,7.88483443773688,8.14359076032449,0,151.322342610319,0,0,0,,1306
260,False,'00:00:00,7.4088374235358,0.0444409974261562,45.5382390564549,248922.957463062,7.29013133777535,-94.792920174005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:59:34 AM,7/21/2021 7:28:45 AM,88125,39.0967,-92.9085,7.35020817836143,False,8,1601,39.0967,-92.9085,7.4477687072897,8.14359076032449,0,152.5619630702,0,0,0,,1306
262,False,'00:00:00,7.44905816990376,0.57290808850095,45.9057628498857,250929.560773806,7.43525049122787,-16.4697594438688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:55:23 AM,7/21/2021 7:37:34 AM,88654,39.0794,-92.9098,8.33831362657954,False,8,1613,39.0794,-92.9098,8.32579949962957,8.14359076032449,0,153.813628576913,0,0,0,,1306
264,False,'00:00:00,7.48846410787015,0.787144312455884,46.2658411953398,252895.51349042,7.45091371379284,46.9253469409025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:54:57 AM,7/21/2021 7:47:16 AM,89236,39.0694,-92.9275,7.30884077385142,False,8,1625,39.0694,-92.9275,7.44630801998792,8.14359076032449,0,155.018201126262,0,0,0,,1306
266,False,'00:00:00,7.53076823950094,0.887910148511029,46.6524022698784,255006.056388155,7.51993556418348,-3.9652601249647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:53:13 AM,7/21/2021 7:57:10 AM,89830,39.0539,-92.9332,8.04944665903078,False,8,1638,39.0539,-92.9332,8.21552080668691,8.14359076032449,0,156.268280902952,0,0,0,,1306
268,False,'00:00:00,7.56766913000168,0.406970410286617,46.9895903253593,256847.032892439,7.17776031510294,-86.3637927230925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:01:41 AM,7/21/2021 8:09:40 AM,90580,39.0404,-92.9211,6.47359346140674,False,8,1650,39.0404,-92.9211,6.44758742760035,8.14359076032449,0,157.413648918488,0,0,0,,1306
