index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
440,False,'00:00:00,5.16931402728449,0.985953452639945,23.4094243352887,128104.241298223,5.28903726314114,-64.9010136606992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:59:41 AM,7/20/2021 9:10:35 PM,51035,39.2733,-93.4983,5.39762737102161,False,6,843,39.2733,-93.4983,5.34946629559537,6.30589695295886,0,79.5258737384193,0,0,0,,1349
442,False,'00:00:00,5.18063082044375,0.484457831857557,23.511766312572,128663.007163496,5.28599837436454,-0.544515504391285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:59:54 AM,7/20/2021 9:14:34 PM,51274,39.2782,-93.4968,5.57960387522581,False,6,847,39.2782,-93.4968,5.5774202112038,6.30589695295886,0,79.8743667791133,0,0,0,,1349
444,False,'00:00:00,5.19146256790335,0.897207800182266,23.6097218408605,129197.823931506,5.267795903616,81.2548862664724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:01:07 AM,7/20/2021 9:18:35 PM,51515,39.2825,-93.4941,4.93630363772182,False,6,850,39.2825,-93.4941,4.96745436526513,6.30589695295886,0,80.2055335364745,0,0,0,,1349
446,False,'00:00:00,5.20279730246861,0.435614105662703,23.7122260689633,129757.475652437,5.26488696256788,45.8889221591802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:01:18 AM,7/20/2021 9:22:35 PM,51755,39.2867,-93.4906,5.18573156569446,False,6,854,39.2867,-93.4906,5.20819765590963,6.30589695295886,0,80.5512717578503,0,0,0,,1349
448,False,'00:00:00,5.20996757953216,0.696461381408168,23.7770695561619,130111.507577494,5.22815147760897,106.756839746141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:03:45 AM,7/20/2021 9:25:35 PM,51935,39.289,-93.4878,4.33481291366871,False,6,856,39.289,-93.4878,4.35392793758957,6.30589695295886,0,80.770204560612,0,0,0,,1349
450,False,'00:00:00,5.2225311632279,0.414689831821427,23.8906867248324,130731.833637702,5.18712430424898,248.611757179934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:06:28 AM,7/20/2021 9:30:34 PM,52234,39.2923,-93.4822,4.51793016855431,False,6,860,39.2923,-93.4822,4.67632491226325,6.30589695295886,0,81.1470600683031,0,0,0,,1349
452,False,'00:00:00,5.23332896886862,0.657854690024994,23.9883353046059,131264.974530796,5.17339813352089,184.796592114168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:07:22 AM,7/20/2021 9:34:35 PM,52475,39.2942,-93.4769,4.57556123566813,False,6,863,39.2942,-93.4769,4.84762776088285,6.30589695295886,0,81.4603491558981,0,0,0,,1349
454,False,'00:00:00,5.24436817378568,0.978352032969889,24.0881669479828,131810.034496158,5.16854582692659,32.1116816242446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:07:42 AM,7/20/2021 9:38:35 PM,52715,39.2945,-93.4708,5.47878544411803,False,6,866,39.2945,-93.4708,5.56222241988905,6.30589695295886,0,81.7876828743685,0,0,0,,1349
456,False,'00:00:00,5.25614999979961,0.59025921796334,24.1947143906464,132391.761325881,5.18432214341485,-50.3205044013423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:06:41 AM,7/20/2021 9:42:34 PM,52954,39.2929,-93.4644,5.83080822817864,False,6,870,39.2929,-93.4644,5.79954184919843,6.30589695295886,0,82.14953947981,0,0,0,,1349
458,False,'00:00:00,5.26733860765282,0.0231729192360964,24.295897140444,132944.198050695,5.18097733944306,-16.5001505522949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:06:53 AM,7/20/2021 9:46:35 PM,53195,39.2896,-93.4596,4.99329223917746,False,6,874,39.2896,-93.4596,4.9590048116624,6.30589695295886,0,82.4952134633545,0,0,0,,1349
460,False,'00:00:00,5.27454234594781,0.220064062330941,24.3610432300265,133299.882121699,5.14873575890239,17.9244212424059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:08:57 AM,7/20/2021 9:49:35 PM,53375,39.2869,-93.4574,4.64082325057351,False,6,876,39.2869,-93.4574,4.65054332668406,6.30589695295886,0,82.7162773382667,0,0,0,,1349
462,False,'00:00:00,5.28845571622178,0.471962269130307,24.4868670216671,133986.85379915,5.14832534617776,-151.491669622411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:08:58 AM,7/20/2021 9:54:34 PM,53674,39.2811,-93.4545,5.53992587169272,False,6,880,39.2811,-93.4545,5.42811171144929,6.30589695295886,0,83.1494136948485,0,0,0,,1349
464,False,'00:00:00,5.29740562379016,0.270287367038426,24.567804370628,134428.754855057,5.16166080456828,-250.189960738444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:08:09 AM,7/20/2021 9:57:35 PM,53855,39.2771,-93.454,5.38425317304519,False,6,883,39.2771,-93.454,5.34518620640204,6.30589695295886,0,83.4278267694041,0,0,0,,1349
466,False,'00:00:00,5.31147699597774,0.605951770448476,24.6950570324465,135123.527865866,5.16295311980158,-315.124071238859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:08:04 AM,7/20/2021 10:02:35 PM,54155,39.2719,-93.4516,4.38624269407623,False,6,887,39.2719,-93.4516,5.13984269022673,6.30589695295886,0,83.8112528264567,0,0,0,,1349
468,False,'00:00:00,5.32303058822709,0.0981813591392897,24.7995404721349,135693.985669535,5.17169829732462,40.5162963077281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:07:32 AM,7/20/2021 10:06:35 PM,54395,39.2683,-93.4471,5.4237853053793,False,6,891,39.2683,-93.4471,5.39992469480469,6.30589695295886,0,84.1619423990674,0,0,0,,1349
470,False,'00:00:00,5.33537897891499,0.871762337998944,24.9112115702526,136303.686590136,5.20037703990743,27.0351126230299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:50 AM,7/20/2021 10:10:35 PM,54635,39.2668,-93.4403,5.57413928626498,False,6,894,39.2668,-93.4403,5.55113030313499,6.30589695295886,0,84.542046015579,0,0,0,,1349
472,False,'00:00:00,5.34417672226931,0.563248961657297,24.990772841528,136738.074548689,5.20883815834573,-15.7695625734204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:21 AM,7/20/2021 10:13:35 PM,54815,39.2664,-93.4353,5.70414956470083,False,6,897,39.2664,-93.4353,5.6790494369025,6.30589695295886,0,84.8120281231671,0,0,0,,1349
474,False,'00:00:00,5.35741664784041,0.631602823115825,25.1105064217887,137391.794941363,5.18682638809181,-21.525592899774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:06:37 AM,7/20/2021 10:18:34 PM,55114,39.2669,-93.4278,5.01598570210058,False,6,901,39.2669,-93.4278,5.0265095188538,6.30589695295886,0,85.2160898716556,0,0,0,,1349
476,False,'00:00:00,5.3689927367623,0.214260335092736,25.2151933072694,137963.363516655,5.19333451411858,-36.1613824960416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:06:14 AM,7/20/2021 10:22:35 PM,55355,39.2684,-93.4215,5.06680925344205,False,6,905,39.2684,-93.4215,5.07759611555587,6.30589695295886,0,85.5692445057672,0,0,0,,1349
478,False,'00:00:00,5.37936494566309,0.321218810332553,25.3089930571422,138475.490600686,5.17090496621058,105.961963713311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:07:30 AM,7/20/2021 10:26:34 PM,55594,39.269,-93.4157,4.71531278823728,False,6,908,39.269,-93.4157,4.80730991508498,6.30589695295886,0,85.8837990957107,0,0,0,,1349
480,False,'00:00:00,5.39091041018303,0.860734721574819,25.4134029947452,139045.547098288,5.178862337134,46.7702792266999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:07:03 AM,7/20/2021 10:30:34 PM,55834,39.2679,-93.4095,5.10901329068096,False,6,911,39.2679,-93.4095,5.23928489463317,6.30589695295886,0,86.2263297363474,0,0,0,,1349
482,False,'00:00:00,5.40355601046265,0.804172167960593,25.5277618699439,139669.92272155,5.21516822134753,20.1710718108328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:05 AM,7/20/2021 10:34:34 PM,56074,39.2641,-93.4043,6.03996931308014,False,6,915,39.2641,-93.4043,6.08789342358567,6.30589695295886,0,86.6097899969584,0,0,0,,1349
484,False,'00:00:00,5.41309182767792,0.798443574457036,25.6139978181571,140140.75302501,5.24097083552571,221.068996868208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:03:43 AM,7/20/2021 10:37:35 PM,56255,39.2602,-93.403,5.4740109804122,False,6,918,39.2602,-93.403,5.98551605026244,6.30589695295886,0,86.8887844257249,0,0,0,,1349
486,False,'00:00:00,5.42902698709598,0.800656318597245,25.7581054023656,140927.55039907,5.28548382186675,66.5797530309261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:01:25 AM,7/20/2021 10:42:34 PM,56554,39.2535,-93.4043,4.98198642926903,False,6,923,39.2535,-93.4043,5.09598490421972,6.30589695295886,0,87.3601239640476,0,0,0,,1349
488,False,'00:00:00,5.43894617127375,0.781614286220462,25.8478082808668,141417.309419306,5.24362051379141,68.3387064357573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:03:32 AM,7/20/2021 10:46:35 PM,56795,39.25,-93.4076,4.47554603675981,False,6,926,39.25,-93.4076,4.50554164796722,6.30589695295886,0,87.661789657474,0,0,0,,1349
490,False,'00:00:00,5.45068349078215,0.27450283455033,25.9539532346174,141996.838743452,5.25332446218747,3.80717279319031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:03:03 AM,7/20/2021 10:50:34 PM,57034,39.2463,-93.4123,5.17464829126853,False,6,930,39.2463,-93.4123,5.17162816830451,6.30589695295886,0,88.0209616443831,0,0,0,,1349
492,False,'00:00:00,5.45975456706083,0.0435881975881099,26.0359863573742,142444.722495897,5.19128568226006,-36.3935598555418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:06:09 AM,7/20/2021 10:54:35 PM,57275,39.2431,-93.4154,4.09867734565273,False,6,933,39.2431,-93.4154,4.10228646122058,6.30589695295886,0,88.2992688760939,0,0,0,,1349
494,False,'00:00:00,5.47018729991622,0.335832444275535,26.1303334479203,142959.837945924,5.17086816408457,-10.1825113772609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:07:10 AM,7/20/2021 10:58:34 PM,57514,39.2387,-93.4167,5.22679897665216,False,6,936,39.2387,-93.4167,5.2440195854764,6.30589695295886,0,88.618582742616,0,0,0,,1349
496,False,'00:00:00,5.48144594323301,0.73371233750287,26.2321495545108,143515.73266682,5.17011585824714,94.1959343122065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:07:12 AM,7/20/2021 11:02:35 PM,57755,39.2338,-93.4153,5.08527985919601,False,6,939,39.2338,-93.4153,5.00818326710565,6.30589695295886,0,88.9688007677823,0,0,0,,1349
498,False,'00:00:00,5.49472247636727,0.832520020184839,26.3522141906055,144171.260555346,5.15214447074186,-37.5669192216411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:08:05 AM,7/20/2021 11:07:34 PM,58054,39.2293,-93.4104,5.25025347143288,False,6,943,39.2293,-93.4104,5.25180602418214,6.30589695295886,0,89.3778855983899,0,0,0,,1349
500,False,'00:00:00,5.50714877929021,0.697596022857756,26.4645898780955,144784.808387065,5.18297050701366,-39.3704059592408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:06:37 AM,7/20/2021 11:11:35 PM,58295,39.2268,-93.4042,5.78677481532056,False,6,947,39.2268,-93.4042,5.85395891580517,6.30589695295886,0,89.7534736941938,0,0,0,,1349
502,False,'00:00:00,5.51960392113365,0.499768143713098,26.5772263666892,145399.780138453,5.21518864387192,94.807772792294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:07 AM,7/20/2021 11:15:34 PM,58534,39.2258,-93.3972,5.91069700107884,False,6,951,39.2258,-93.3972,5.85719978511693,6.30589695295886,0,90.1351981199647,0,0,0,,1349
504,False,'00:00:00,5.53131926457943,0.99792482593736,26.683172582717,145978.224396055,5.22521247548774,110.371309398225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:04:40 AM,7/20/2021 11:19:34 PM,58774,39.2263,-93.3905,5.54249783708989,False,6,954,39.2263,-93.3905,5.51012352961366,6.30589695295886,0,90.4964334369979,0,0,0,,1349
506,False,'00:00:00,5.54339801078033,0.719912530155532,26.7924051852666,146574.611639099,5.2427017767629,108.332603881938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:03:54 AM,7/20/2021 11:23:35 PM,59015,39.2273,-93.3837,5.48514860133104,False,6,958,39.2273,-93.3837,5.46595834475617,6.30589695295886,0,90.8674419183301,0,0,0,,1349
508,False,'00:00:00,5.55400053133894,0.970984810855066,26.8882877292775,147098.110345016,5.22337660494851,210.563641823688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:04:44 AM,7/20/2021 11:27:34 PM,59254,39.2283,-93.3777,4.90583690122573,False,6,961,39.2283,-93.3777,4.79497503040536,6.30589695295886,0,91.1965713537661,0,0,0,,1349
510,False,'00:00:00,5.5625438005654,0.594083747626458,26.9655476961951,147519.933661427,5.22287923946089,123.679980189439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:04:45 AM,7/20/2021 11:30:35 PM,59435,39.2301,-93.3733,5.20026410316812,False,6,964,39.2301,-93.3733,5.1352940289785,6.30589695295886,0,91.4634170580007,0,0,0,,1349
512,False,'00:00:00,5.5733797488062,0.955357321479087,27.0635412137133,148054.957842713,5.20960974425213,66.827203427873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:19 AM,7/20/2021 11:34:35 PM,59675,39.2329,-93.3682,5.09462771739969,False,6,967,39.2329,-93.3682,5.02602728995755,6.30589695295886,0,91.7998647397352,0,0,0,,1349
514,False,'00:00:00,5.58423909198963,0.291464815503928,27.1617463004148,148591.137147644,5.19770843325426,-119.17491469934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:05:49 AM,7/20/2021 11:38:35 PM,59915,39.2366,-93.3642,5.36476575615147,False,6,971,39.2366,-93.3642,5.41592505724965,6.30589695295886,0,92.1336810696194,0,0,0,,1349
516,False,'00:00:00,5.59637268393,0.0289354103317647,27.2714748934225,149190.232395212,5.1473281315759,51.0188832748032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:07:54 AM,7/20/2021 11:43:34 PM,60214,39.2404,-93.3593,4.11256601885062,False,6,975,39.2404,-93.3593,4.10545021159809,6.30589695295886,0,92.5055875695002,0,0,0,,1349
518,False,'00:00:00,5.6040680297947,0.372044552133004,27.3410667734356,149570.18955535,5.12807700063139,203.853478257695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:08:42 AM,7/20/2021 11:46:35 PM,60395,39.242,-93.3555,4.67426048019442,False,6,977,39.242,-93.3555,4.8024041552111,6.30589695295886,0,92.7373815685637,0,0,0,,1349
520,False,'00:00:00,5.61453420742775,0.524063360666424,27.4357163175679,150086.956338919,5.11051920265156,257.335241413895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:09:25 AM,7/20/2021 11:50:35 PM,60635,39.2437,-93.3501,4.96510514076968,False,6,980,39.2437,-93.3501,5.07389260487334,6.30589695295886,0,93.0497708460614,0,0,0,,1349
522,False,'00:00:00,5.62784898916438,0.596274471693639,27.5561268500257,150744.372749494,5.09708856322573,211.795259077844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:09:58 AM,7/20/2021 11:55:34 PM,60934,39.2455,-93.3429,4.95836293299437,False,6,984,39.2455,-93.3429,4.93462117607177,6.30589695295886,0,93.4551960357623,0,0,0,,1349
524,False,'00:00:00,5.63537482334543,0.861761174072839,27.6241857727217,151115.960282189,5.07556518361894,187.549143293879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:10:49 AM,7/20/2021 11:58:35 PM,61115,39.2466,-93.3388,4.72792424692348,False,6,986,39.2466,-93.3388,4.68008633892256,6.30589695295886,0,93.6876577057529,0,0,0,,1349
526,False,'00:00:00,5.6483003921617,0.833608003145516,27.7410765077164,151754.159332232,5.05348879306781,-40.7017803500003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:11:41 AM,7/21/2021 12:03:35 AM,61415,39.2498,-93.3326,4.92320882771585,False,6,990,39.2498,-93.3326,4.96076457184081,6.30589695295886,0,94.086982882033,0,0,0,,1349
528,False,'00:00:00,5.65856982770921,0.974358720858263,27.8339468398611,152261.211989182,5.03473483862523,-105.289543025301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:12:25 AM,7/21/2021 12:07:35 AM,61655,39.2535,-93.3294,4.31787545264007,False,6,993,39.2535,-93.3294,4.34793331215967,6.30589695295886,0,94.3988066184232,0,0,0,,1349
530,False,'00:00:00,5.66588003869409,0.109075642025765,27.900055801651,152622.153141751,5.0115244503721,-117.149219506446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:13:18 AM,7/21/2021 12:10:35 AM,61835,39.2565,-93.3282,4.83537180867334,False,6,996,39.2565,-93.3282,4.98143701899855,6.30589695295886,0,94.6161378701905,0,0,0,,1349
532,False,'00:00:00,5.68153327660915,0.846280713114371,28.0416138646612,153395.030661455,5.06410303425846,-256.798786300116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:11:20 AM,7/21/2021 12:15:35 AM,62135,39.2633,-93.3287,5.47400960074054,False,6,1000,39.2633,-93.3287,5.5512769331976,6.30589695295886,0,95.0893964670765,0,0,0,,1349
534,False,'00:00:00,5.6897696464813,0.359555129200268,28.1160984263642,153801.70084386,5.06361371268487,-266.132645166817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:11:21 AM,7/21/2021 12:18:35 AM,62315,39.2667,-93.3297,4.73771990243237,False,6,1003,39.2667,-93.3297,4.98699862241979,6.30589695295886,0,95.3311812040769,0,0,0,,1349
536,False,'00:00:00,5.70289581046914,0.34553244169564,28.2348032182389,154449.804266371,5.04771966286291,-189.140066981631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:11:55 AM,7/21/2021 12:23:35 AM,62615,39.2717,-93.333,5.09921660132023,False,6,1007,39.2717,-93.333,5.22607657651406,6.30589695295886,0,95.7207378175815,0,0,0,,1349
538,False,'00:00:00,5.71358773369632,0.631564149577623,28.3314942638939,154977.717222753,5.03994269164107,-215.074196197091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:12:11 AM,7/21/2021 12:27:35 AM,62855,39.2752,-93.337,4.54876024136317,False,6,1010,39.2752,-93.337,4.6034752051886,6.30589695295886,0,96.0442802982497,0,0,0,,1349
540,False,'00:00:00,5.72156659684834,0.147987612267356,28.4036500963774,155371.673028986,5.03399164632039,-40.3513652363912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:12:23 AM,7/21/2021 12:30:35 AM,63035,39.2781,-93.3397,5.15198530719839,False,6,1013,39.2781,-93.3397,5.09840140676289,6.30589695295886,0,96.2915706984962,0,0,0,,1349
542,False,'00:00:00,5.73263327138202,0.48225354292399,28.5037301577329,155918.089304735,5.03708237502922,28.6371625957799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:12:17 AM,7/21/2021 12:34:35 AM,63275,39.2824,-93.3427,4.75790606356069,False,6,1016,39.2824,-93.3427,4.80905024320744,6.30589695295886,0,96.6296075744668,0,0,0,,1349
544,False,'00:00:00,5.74609937911156,0.544033845740931,28.6255091875301,156582.977425553,5.03108956548426,131.849432365658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:12:28 AM,7/21/2021 12:39:35 AM,63575,39.2882,-93.3443,4.39928283800572,False,6,1020,39.2882,-93.3443,4.44281750984419,6.30589695295886,0,97.0403091102302,0,0,0,,1349
546,False,'00:00:00,5.75735158021212,0.00151412087866202,28.7272670347588,157138.554062476,5.04069051327829,292.027930431942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:12:10 AM,7/21/2021 12:43:34 AM,63814,39.2931,-93.3442,5.14480986926113,False,6,1024,39.2931,-93.3442,5.25198682125594,6.30589695295886,0,97.3796419989763,0,0,0,,1349
548,False,'00:00:00,5.76482936718431,0.253490410986606,28.7948914486424,157507.769267617,5.02058000945942,201.090174931118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:12:48 AM,7/21/2021 12:46:35 AM,63995,39.2963,-93.344,4.76633804629145,False,6,1026,39.2963,-93.344,4.90070228633889,6.30589695295886,0,97.6019022665049,0,0,0,,1349
550,False,'00:00:00,5.77926597425894,0.604858395605778,28.9254470656344,158220.575725253,5.04108201389477,55.9220938501648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:12:11 AM,7/21/2021 12:51:35 AM,64295,39.3024,-93.3419,5.08592575552875,False,6,1030,39.3024,-93.3419,5.1091925389379,6.30589695295886,0,98.0438843205295,0,0,0,,1349
552,False,'00:00:00,5.79035045154457,0.0395051406526358,29.0256881239092,158767.871010626,5.04460510812315,129.22393341366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:12:05 AM,7/21/2021 12:55:35 AM,64535,39.3063,-93.3382,5.18984672603709,False,6,1034,39.3063,-93.3382,5.27553376659537,6.30589695295886,0,98.3795222180878,0,0,0,,1349
554,False,'00:00:00,5.80263486422418,0.739389408644391,29.1367806450591,159374.413021572,5.07947665375195,167.995677345715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:11:06 AM,7/21/2021 12:59:35 AM,64775,39.3094,-93.3327,6.20706820419211,False,6,1037,39.3094,-93.3327,6.38204878146686,6.30589695295886,0,98.745959358506,0,0,0,,1349
556,False,'00:00:00,5.8138931903912,0.230727842993285,29.2385938835461,159930.292083221,5.0854573736098,284.21816371433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:10:56 AM,7/21/2021 1:03:35 AM,65015,39.3107,-93.3267,5.16399350026375,False,6,1041,39.3107,-93.3267,5.30931001767189,6.30589695295886,0,99.0812137195766,0,0,0,,1349
558,False,'00:00:00,5.82466219553556,0.473946670247641,29.3359820096995,160462.010953834,5.0785267312699,112.525064231842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:11:08 AM,7/21/2021 1:07:35 AM,65255,39.3118,-93.3208,5.34879757131478,False,6,1044,39.3118,-93.3208,5.40391416461026,6.30589695295886,0,99.4087875503026,0,0,0,,1349
560,False,'00:00:00,5.83347656434917,0.200224927023604,29.4156936311981,160897.219793269,5.09275289670976,148.709009459651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:10:46 AM,7/21/2021 1:10:35 AM,65435,39.3118,-93.3158,5.63831029082901,False,6,1047,39.3118,-93.3158,5.6757452388705,6.30589695295886,0,99.6768027294548,0,0,0,,1349
562,False,'00:00:00,5.84795575451367,0.589732177139587,29.5466343429387,161612.128787969,5.10962072014936,47.3643576862013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:10:21 AM,7/21/2021 1:15:35 AM,65735,39.3114,-93.3076,5.5087321081422,False,6,1051,39.3114,-93.3076,5.5316043443628,6.30589695295886,0,100.116923654055,0,0,0,,1349
564,False,'00:00:00,5.85893531675633,0.990617957894946,29.6459266153877,162154.243900484,5.1076078786897,43.8854223184393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:10:24 AM,7/21/2021 1:19:34 AM,65974,39.3103,-93.3015,5.05902625301119,False,6,1054,39.3103,-93.3015,5.0586430516751,6.30589695295886,0,100.452820858008,0,0,0,,1349
566,False,'00:00:00,5.87090617341046,0.610425484463472,29.7541835325652,162745.304104754,5.12978808913367,5.04836818356737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:09:53 AM,7/21/2021 1:23:34 AM,66214,39.3089,-93.2949,4.98723901251857,False,6,1058,39.3089,-93.2949,4.9826470751778,6.30589695295886,0,100.819115841886,0,0,0,,1349
568,False,'00:00:00,5.87885379626622,0.0284515370893834,29.8260568474092,163137.717423559,5.11782340909003,21.8151199764821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:10:09 AM,7/21/2021 1:26:35 AM,66395,39.3084,-93.2904,4.82008436192238,False,6,1061,39.3084,-93.2904,4.79162843736573,6.30589695295886,0,101.062476111281,0,0,0,,1349
570,False,'00:00:00,5.89344299552284,0.504765422513713,29.9579924123601,163858.058109435,5.13692633106216,78.8922893212168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:09:45 AM,7/21/2021 1:31:34 AM,66694,39.3092,-93.2821,5.57094822071531,False,6,1065,39.3092,-93.2821,5.53301657764024,6.30589695295886,0,101.510774071378,0,0,0,,1349
572,False,'00:00:00,5.90436763690013,0.826486152472839,30.0567880149595,164397.461508089,5.1295553368605,81.1004431743381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:09:54 AM,7/21/2021 1:35:35 AM,66935,39.3111,-93.2763,5.05129783503048,False,6,1068,39.3111,-93.2763,5.0008615279805,6.30589695295886,0,101.848667101968,0,0,0,,1349
574,False,'00:00:00,5.91296708121484,0.467855707960273,30.1345559941317,164822.058465527,5.06354708133255,184.209338414737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:11:13 AM,7/21/2021 1:39:35 AM,67175,39.3131,-93.272,4.06823310775984,False,6,1071,39.3131,-93.272,3.97030236611555,6.30589695295886,0,102.119075524516,0,0,0,,1349
