index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.01077358113691,0.157944214046757,21.9756840071087,120276.317934629,6.61185695155876,-74.3268436568052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:58 AM,7/20/2021 7:43:34 PM,42214,39.2149,-93.5102,5.17114912766594,False,6,795,39.2149,-93.5102,5.12163255610314,7.58088433181265,0,74.1331131443566,0,0,0,,7475
138,False,'00:00:00,5.04493064810135,0.968584372431991,22.2845790909139,121962.820710545,6.56446251950158,19.1821586396101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:24 AM,7/20/2021 7:53:35 PM,42815,39.2212,-93.4929,6.00392976464516,False,6,805,39.2212,-93.4929,6.03966465531222,7.58088433181265,0,75.1677958030978,0,0,0,,7475
140,False,'00:00:00,5.08065118227304,0.987986723724195,22.6076131912368,123726.519569714,6.56623699100819,-37.0684050062593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:19 AM,7/20/2021 8:03:35 PM,43415,39.2354,-93.486,6.57409201772838,False,6,816,39.2354,-93.486,6.62610388926446,7.58088433181265,0,76.2579196540859,0,0,0,,7475
142,False,'00:00:00,5.11663860315118,0.938410092725083,22.9330608474908,125503.395941219,6.57098352062986,61.4892916100554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:05 AM,7/20/2021 8:13:37 PM,44017,39.2507,-93.4917,6.55009351422234,False,6,827,39.2507,-93.4917,6.54826443137912,7.58088433181265,0,77.3601982054703,0,0,0,,7475
144,False,'00:00:00,5.15170793756825,0.630596209060186,23.2502059057895,127234.941858363,6.55157757889289,17.3558746877299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:59 AM,7/20/2021 8:23:39 PM,44619,39.2655,-93.4976,6.33633093297758,False,6,838,39.2655,-93.4976,6.33700471358926,7.58088433181265,0,78.4373883511768,0,0,0,,7475
146,False,'00:00:00,5.18505003172389,0.868057358812889,23.5517308868182,128881.205409238,6.4934033312058,42.2431536709741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:42 AM,7/20/2021 8:33:41 PM,45221,39.28,-93.4958,6.41454453674203,False,6,848,39.28,-93.4958,6.47474303539624,7.58088433181265,0,79.4538825047576,0,0,0,,7475
148,False,'00:00:00,5.21492209739653,0.141435854071856,23.8218751073096,130356.136548134,6.34961534646755,-230.125356147166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:31:18 AM,7/20/2021 8:43:42 PM,45822,39.2912,-93.4866,4.53112422758792,False,6,858,39.2912,-93.4866,4.45002188013691,7.58088433181265,0,80.3719285602478,0,0,0,,7475
150,False,'00:00:00,5.24116644064109,0.0202551054413669,24.0592124821602,131651.949147621,6.14684623831439,53.1091520381959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:58 AM,7/20/2021 8:53:44 PM,46424,39.2947,-93.4726,6.42353754715125,False,6,866,39.2947,-93.4726,6.63902100259144,7.58088433181265,0,81.1644029019063,0,0,0,,7475
152,False,'00:00:00,5.27958682558819,0.774221319135151,24.4066623390351,133548.952948693,6.27186243385216,-18.2158822926586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:35:12 AM,7/20/2021 9:03:46 PM,47026,39.2849,-93.4561,7.04142433648056,False,6,877,39.2849,-93.4561,7.11590754157158,7.58088433181265,0,82.3267208338232,0,0,0,,7475
154,False,'00:00:00,5.31736952187895,0.387036030796998,24.7483453397819,135414.470917267,6.36414930205152,-17.354115362917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:31:12 AM,7/20/2021 9:13:46 PM,47626,39.2697,-93.4498,6.14935380663645,False,6,889,39.2697,-93.4498,6.59660959266759,7.58088433181265,0,83.4480064376218,0,0,0,,7475
156,False,'00:00:00,5.35457424291589,0.761063201059248,25.0848014949494,137251.451398387,6.42709074935932,-24.2380023257856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:39 AM,7/20/2021 9:23:48 PM,48228,39.2667,-93.4294,6.59494999789654,False,6,900,39.2667,-93.4294,6.65672517216612,7.58088433181265,0,84.5742588738511,0,0,0,,7475
158,False,'00:00:00,5.39163127452502,0.0920922711862681,25.4199220395907,139081.139724408,6.48131701009752,17.7115119536053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:35 AM,7/20/2021 9:33:48 PM,48828,39.2678,-93.4091,6.47744650624472,False,6,912,39.2678,-93.4091,6.80100146238256,7.58088433181265,0,85.6796531855561,0,0,0,,7475
160,False,'00:00:00,5.43124512776465,0.473794618117117,25.7781648749325,141037.070938377,6.59200909111262,24.4869408135385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:37 AM,7/20/2021 9:43:48 PM,49428,39.2526,-93.4048,6.84929302359056,False,6,924,39.2526,-93.4048,7.09519782579512,7.58088433181265,0,86.8499916802235,0,0,0,,7475
162,False,'00:00:00,5.46906347567887,0.983571248361828,26.1201702865944,142904.349203348,6.64001488289286,-85.6714396649505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:01 AM,7/20/2021 9:53:50 PM,50030,39.2392,-93.4165,6.63572983454881,False,6,935,39.2392,-93.4165,6.96215344836411,7.58088433181265,0,87.9800501924303,0,0,0,,7475
164,False,'00:00:00,5.50806012763014,0.97817145563655,26.4728315407105,144829.806147169,6.71003091424124,-47.2283009286017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:49 AM,7/20/2021 10:03:52 PM,50632,39.2267,-93.4037,6.75386552335799,False,6,947,39.2267,-93.4037,6.93986585251606,7.58088433181265,0,89.1437303217543,0,0,0,,7475
166,False,'00:00:00,5.54494111941573,0.194179990420609,26.8063600916334,146650.802519301,6.71838984903922,-97.2792848972996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:34 AM,7/20/2021 10:13:53 PM,51233,39.228,-93.383,6.57743283874197,False,6,959,39.228,-93.383,6.58499036082874,7.58088433181265,0,90.2663216641129,0,0,0,,7475
168,False,'00:00:00,5.5804768530776,0.131133811708755,27.1277229720876,148405.376866312,6.69120140367591,-20.2146168886812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:19 AM,7/20/2021 10:23:55 PM,51835,39.2352,-93.3654,6.52327902900779,False,6,970,39.2352,-93.3654,6.57145283731102,7.58088433181265,0,91.3454112526616,0,0,0,,7475
170,False,'00:00:00,5.61793593640677,0.595333591876561,27.4664794202415,150254.916467697,6.71887658708151,51.179564165391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:35 AM,7/20/2021 10:33:55 PM,52435,39.2447,-93.3485,6.69620371106329,False,6,981,39.2447,-93.3485,6.80371674923654,7.58088433181265,0,92.4788930278129,0,0,0,,7475
172,False,'00:00:00,5.65324952390903,0.344344490929958,27.7858333502006,151998.522363721,6.68878399283134,-93.6078596152836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:20 AM,7/20/2021 10:43:55 PM,53035,39.2515,-93.3309,6.36115120827428,False,6,992,39.2515,-93.3309,6.49702778342785,7.58088433181265,0,93.5497995408764,0,0,0,,7475
174,False,'00:00:00,5.69137514956701,0.846737282770993,28.130617588994,153880.972445652,6.72949798534006,-200.905914351412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:22 AM,7/20/2021 10:53:57 PM,53637,39.2674,-93.3298,6.48723602802577,False,6,1003,39.2674,-93.3298,6.68360715117365,7.58088433181265,0,94.6791544087628,0,0,0,,7475
176,False,'00:00:00,5.7261908145268,0.586050446402339,28.4454686198708,155599.993451207,6.68210040060846,-4.76915056976077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:24 AM,7/20/2021 11:03:59 PM,54239,39.2798,-93.3412,6.36169260141096,False,6,1014,39.2798,-93.3412,6.35874558637608,7.58088433181265,0,95.7328075738085,0,0,0,,7475
178,False,'00:00:00,5.76210340206991,0.447448308997295,28.7702395303925,157373.174932065,6.67269344206759,48.873918131621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:36 AM,7/20/2021 11:13:59 PM,54839,39.2952,-93.3448,6.63423571346657,False,6,1025,39.2952,-93.3448,6.6915790393643,7.58088433181265,0,96.8279076335815,0,0,0,,7475
180,False,'00:00:00,5.79758596284625,0.207324803370532,29.0911215486302,159125.123871598,6.65073237696827,72.8528438571016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:02 AM,7/20/2021 11:24:01 PM,55441,39.3085,-93.3353,6.52129863259985,False,6,1036,39.3085,-93.3353,6.61207305301803,7.58088433181265,0,97.9066182340391,0,0,0,,7475
182,False,'00:00:00,5.83434686764155,0.458462511655539,29.4235641081543,160940.190957041,6.66667362523995,71.9122132466257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:45 AM,7/20/2021 11:34:01 PM,56041,39.312,-93.3153,6.70982894356029,False,6,1047,39.312,-93.3153,6.75275660196372,7.58088433181265,0,99.0184022964202,0,0,0,,7475
184,False,'00:00:00,5.8711511516426,0.687761714404396,29.7563989619997,162757.399887714,6.67794915668854,-78.9996864904039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:34 AM,7/20/2021 11:44:03 PM,56643,39.3091,-93.2947,6.62875599162938,False,6,1058,39.3091,-93.2947,6.64035055960721,7.58088433181265,0,100.140161733201,0,0,0,,7475
186,False,'00:00:00,5.90645970397604,0.47364447643942,30.0757073570509,164500.757172632,6.65476682634696,-97.4955379686123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:55 AM,7/20/2021 11:54:03 PM,57243,39.312,-93.2756,6.66340016515333,False,6,1069,39.312,-93.2756,6.77049772900824,7.58088433181265,0,101.202766918753,0,0,0,,7475
188,False,'00:00:00,5.94307004153691,0.729695606282498,30.4067882809714,166308.390011479,6.66317426521306,63.886083390818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:48 AM,7/21/2021 12:04:05 AM,57845,39.3233,-93.2611,6.57441246475212,False,6,1080,39.3233,-93.2611,6.68243694686785,7.58088433181265,0,102.304290136171,0,0,0,,7475
190,False,'00:00:00,5.97848024826789,0.527244580402863,30.7270159746171,168056.766475117,6.64163663454362,135.423154239008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:02 AM,7/21/2021 12:14:05 AM,58445,39.326,-93.2417,6.11679651688129,False,6,1091,39.326,-93.2417,6.20740830729975,7.58088433181265,0,103.372093681492,0,0,0,,7475
192,False,'00:00:00,6.01087712092938,0.969299224721673,31.0399787945524,169765.478242483,6.59950607673485,-123.092918327034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:56:05 AM,7/21/2021 12:24:08 AM,59048,39.3296,-93.2234,6.15609610986333,False,7,1103,39.3296,-93.2234,6.29820852036025,7.58088433181265,0,104.415646672531,0,0,0,,7475
194,False,'00:00:00,6.0398373863308,0.649384705625061,31.3550894084465,171485.916517208,6.57169582371856,52.4619216639369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:57:43 AM,7/21/2021 12:34:08 AM,59648,39.3422,-93.2127,5.91731548702947,False,7,1114,39.3422,-93.2127,5.96709040048624,7.58088433181265,0,105.469733495304,0,0,0,,7475
196,False,'00:00:00,6.07038757327933,0.931845705950359,31.6874996274309,173300.807030045,6.59541302296724,47.5905642541681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:56:20 AM,7/21/2021 12:44:10 AM,60250,39.3564,-93.2034,6.62242439414756,False,7,1125,39.3564,-93.2034,6.72970799168559,7.58088433181265,0,106.58470741369,0,0,0,,7475
198,False,'00:00:00,6.10008356597104,0.895960732230801,32.0106155366802,175064.952548901,6.59135717267207,-55.6153726400374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:56:33 AM,7/21/2021 12:54:10 AM,60850,39.3677,-93.1896,6.11323663446663,False,7,1136,39.3677,-93.1896,6.27572795141411,7.58088433181265,0,107.666107440711,0,0,0,,7475
200,False,'00:00:00,6.13033218623598,0.082215010582752,32.3397444714126,176861.927933625,6.60201878949988,-63.3681269326994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:55:57 AM,7/21/2021 1:04:12 AM,61452,39.3833,-93.1898,6.30678050916679,False,7,1148,39.3833,-93.1898,6.44290344417723,7.58088433181265,0,108.764286000718,0,0,0,,7475
202,False,'00:00:00,6.15977562118996,0.772179098917753,32.6601123525386,178611.069791688,6.59135567732025,25.9340460269954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:56:31 AM,7/21/2021 1:14:12 AM,62052,39.3963,-93.201,6.58587621768556,False,7,1158,39.3963,-93.201,6.61342343274693,7.58088433181265,0,109.844615702542,0,0,0,,7475
204,False,'00:00:00,6.19111427106197,0.302536197553631,33.0011016723153,180472.800406746,6.63681584601051,137.583613243978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:54:10 AM,7/21/2021 1:24:14 AM,62654,39.4098,-93.1921,6.7405880535327,False,7,1170,39.4098,-93.1921,6.98326777411504,7.58088433181265,0,110.956751834657,0,0,0,,7475
206,False,'00:00:00,6.22132978107299,0.355403200852986,33.3298703412734,182267.808815431,6.64445586504701,36.0309667132376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:53:47 AM,7/21/2021 1:34:14 AM,63254,39.4109,-93.1723,6.50680845252527,False,7,1181,39.4109,-93.1723,6.69433478119813,7.58088433181265,0,112.04494401432,0,0,0,,7475
208,False,'00:00:00,6.23949509555978,0.0503841125830332,33.5275233434186,183346.953011187,6.64445586504701,68.2811741482408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:46 AM,7/21/2021 1:49:16 AM,64156,39.4046,-93.163,3.03121922790534,False,7,1188,39.4046,-93.163,2.97211206349639,7.58088433181265,0,112.723103883916,0,0,0,,7475
210,False,'00:00:00,6.2709712407281,0.514930539082325,33.8700087208669,185216.851789316,6.68559623363219,-103.617728312741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:00:48 AM,7/21/2021 1:59:18 AM,64758,39.3895,-93.1538,6.76002256214358,False,7,1199,39.3895,-93.1538,6.78530208131283,7.58088433181265,0,113.879155128731,0,0,0,,7475
212,False,'00:00:00,6.30078095530812,0.433954672505839,34.1943620142887,186987.75316785,6.67456774560557,-8.18439413513338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:01:19 AM,7/21/2021 2:09:18 AM,65358,39.3782,-93.1401,6.60753051190154,False,7,1210,39.3782,-93.1401,6.68916592583655,7.58088433181265,0,114.966306977674,0,0,0,,7475
214,False,'00:00:00,6.33094890562568,0.630899000196769,34.5226131961315,188779.936204744,6.67311520179387,-76.7534143200117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:01:23 AM,7/21/2021 2:19:20 AM,65960,39.3791,-93.12,6.74878979183699,False,7,1221,39.3791,-93.12,6.7838305514088,7.58088433181265,0,116.069548833722,0,0,0,,7475
216,False,'00:00:00,6.35952862851919,0.119983973794166,34.8335832062839,190477.767646048,6.6257681897951,-26.41340013794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:25 AM,7/21/2021 2:29:20 AM,66560,39.3844,-93.1018,6.24866292374338,False,7,1232,39.3844,-93.1018,6.3167001840578,7.58088433181265,0,117.115019102605,0,0,0,,7475
218,False,'00:00:00,6.3874222983342,0.33505839404671,35.13708841583,192134.842831897,6.56111618479071,69.4027487064351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:06:09 AM,7/21/2021 2:39:22 AM,67162,39.3777,-93.0853,5.9971909545146,False,7,1242,39.3777,-93.0853,6.1714476109402,7.58088433181265,0,118.126035986022,0,0,0,,7475
220,False,'00:00:00,6.41637559923183,0.0188331417436773,35.4521232504095,193854.867367359,6.53743113816432,10.7789963208466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:07:07 AM,7/21/2021 2:49:24 AM,67764,39.3644,-93.0759,6.25989595073749,False,7,1253,39.3644,-93.0759,6.34841340603005,7.58088433181265,0,119.18398515027,0,0,0,,7475
222,False,'00:00:00,6.44598131556064,0.81019177800173,35.7742568813634,195613.649851454,6.53997182380321,118.806286397389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:07:01 AM,7/21/2021 2:59:24 AM,68364,39.3487,-93.0762,6.49767663194644,False,7,1263,39.3487,-93.0762,6.52299789399832,7.58088433181265,0,120.273890702486,0,0,0,,7475
224,False,'00:00:00,6.47518381239519,0.463731560302013,36.0920031650118,197348.478333697,6.5266387817054,-87.9546044993299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:07:31 AM,7/21/2021 3:09:26 AM,68966,39.3338,-93.0724,6.21563136959586,False,7,1274,39.3338,-93.0724,6.3701175229028,7.58088433181265,0,121.335962351812,0,0,0,,7475
226,False,'00:00:00,6.50562129090728,0.770586852530958,36.4231870269824,199156.673192843,6.55665527036921,-20.1071498221331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:06:25 AM,7/21/2021 3:19:26 AM,69566,39.3224,-93.0579,6.81515599275639,False,7,1285,39.3224,-93.0579,6.827128233196,7.58088433181265,0,122.45561338044,0,0,0,,7475
228,False,'00:00:00,6.53701483311575,0.275178376921822,36.7647736188352,201021.664788949,6.60848037363278,-101.204375031067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:38 AM,7/21/2021 3:29:28 AM,70168,39.3151,-93.0386,6.93281440783204,False,7,1297,39.3151,-93.0386,6.97477703565634,7.58088433181265,0,123.60834412975,0,0,0,,7475
230,False,'00:00:00,6.56722446169228,0.5083403512453,37.0934782931299,202816.323800111,6.61970442438061,-118.622140569035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:15 AM,7/21/2021 3:39:28 AM,70768,39.3123,-93.0183,6.61036750589354,False,7,1311,39.3123,-93.0183,6.66561570144387,7.58088433181265,0,124.714011282842,0,0,0,,7475
232,False,'00:00:00,6.59737347798037,0.643701831461841,37.4215234577429,204607.382025869,6.62458248398121,-134.906757596845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:06 AM,7/21/2021 3:49:30 AM,71370,39.3127,-92.9976,6.64083381438645,False,7,1322,39.3127,-92.9976,6.64759663804219,7.58088433181265,0,125.822521240831,0,0,0,,7475
234,False,'00:00:00,6.62691477702447,0.494755494213643,37.7429561776434,206362.3376817,6.61351771317981,-105.601860374527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:26 AM,7/21/2021 3:59:30 AM,71970,39.3147,-92.9775,6.57924670214395,False,7,1333,39.3147,-92.9775,6.58036409559231,7.58088433181265,0,126.907403772833,0,0,0,,7475
236,False,'00:00:00,6.65679293905937,0.443969179291878,38.0680542335605,208137.305308232,6.61093551526,23.9511942416691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:30 AM,7/21/2021 4:09:32 AM,72572,39.3117,-92.9581,6.43218311091354,False,7,1344,39.3117,-92.9581,6.5775330582179,7.58088433181265,0,127.993726245034,0,0,0,,7475
238,False,'00:00:00,6.68726448724733,0.705073820556017,38.3996088005757,209947.524139657,6.62619663207781,-87.7122565484633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:05 AM,7/21/2021 4:19:34 AM,73174,39.2967,-92.9533,6.50643274748731,False,7,1355,39.2967,-92.9533,6.58967362481449,7.58088433181265,0,129.099561424666,0,0,0,,7475
240,False,'00:00:00,6.71736200478572,0.768234732176927,38.727093618023,211735.522986681,6.63143486023387,-141.656332328057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:57 AM,7/21/2021 4:29:34 AM,73774,39.2816,-92.9593,6.35860603944939,False,7,1366,39.2816,-92.9593,6.61632902912416,7.58088433181265,0,130.192864885456,0,0,0,,7475
242,False,'00:00:00,6.74573423658884,0.272023701534165,39.0358059608523,213421.028034956,6.58091642830844,-89.3812370774106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:05:10 AM,7/21/2021 4:39:36 AM,74376,39.27,-92.9484,6.27560871779989,False,7,1377,39.27,-92.9484,6.33829577347131,7.58088433181265,0,131.212304749353,0,0,0,,7475
244,False,'00:00:00,6.77615976207354,0.3671989886878,39.3668597644222,215228.512802342,6.60291691773465,10.4854148025429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:40 AM,7/21/2021 4:49:36 AM,74976,39.2646,-92.929,6.75859362226819,False,7,1388,39.2646,-92.929,6.79032079321029,7.58088433181265,0,132.323061162872,0,0,0,,7475
246,False,'00:00:00,6.80704651896455,0.77360816631296,39.7029321308256,217063.397876801,6.63293492119034,37.5521167011266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:03 AM,7/21/2021 4:59:38 AM,75578,39.2541,-92.9151,6.67770573553294,False,7,1399,39.2541,-92.9151,6.87129033294184,7.58088433181265,0,133.421676043818,0,0,0,,7475
248,False,'00:00:00,6.83874555103173,0.37880251270539,40.0478426941815,218946.537664514,6.68524423215975,-52.4571224227652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:03 AM,7/21/2021 5:09:38 AM,76178,39.2381,-92.9206,6.7807698121378,False,7,1411,39.2381,-92.9206,6.80181416220444,7.58088433181265,0,134.579203005661,0,0,0,,7475
250,False,'00:00:00,6.87015765092057,0.00325226530405489,40.3896312082878,220812.631714039,6.72044286096255,16.5704955245336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:27 AM,7/21/2021 5:19:40 AM,76780,39.2238,-92.9123,6.98709806619489,False,7,1423,39.2238,-92.9123,7.09216929462315,7.58088433181265,0,135.706014388363,0,0,0,,7475
252,False,'00:00:00,6.89943550430493,0.74667164588949,40.7081974308542,222551.936891877,6.68840479821281,-57.3736591536744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:58 AM,7/21/2021 5:29:40 AM,77380,39.2218,-92.8929,6.52531676425989,False,7,1433,39.2218,-92.8929,6.57489066986741,7.58088433181265,0,136.775843039562,0,0,0,,7475
254,False,'00:00:00,6.92879677689979,0.570527312167701,41.0276713204693,224296.197742621,6.66025616699673,-22.6082580737449,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:22 AM,7/21/2021 5:39:42 AM,77982,39.2297,-92.8759,6.56963648852529,False,7,1444,39.2297,-92.8759,6.57148068306634,7.58088433181265,0,137.852456638828,0,0,0,,7475
256,False,'00:00:00,6.95821114925098,0.381886199303436,41.3477229774697,226043.613082866,6.63885805571654,214.822716843329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:39 AM,7/21/2021 5:49:43 AM,78583,39.2369,-92.8592,6.06137794446007,False,7,1455,39.2369,-92.8592,6.5375176221134,7.58088433181265,0,138.896451364446,0,0,0,,7475
258,False,'00:00:00,6.98865504059342,0.575400460366729,41.6789766161111,227852.188908091,6.65196996730391,-69.6743085159464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:31 AM,7/21/2021 5:59:45 AM,79185,39.226,-92.8486,6.73639804168314,False,7,1466,39.226,-92.8486,7.077414357335,7.58088433181265,0,139.954946135336,0,0,0,,7475
260,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.53757241813163,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:49:49 AM,7/21/2021 6:05:20 AM,79520,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.58088433181265,0,140.378110638109,0,0,0,,7475
262,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.53757241813163,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:31:09 PM,7/21/2021 8:46:40 AM,89200,39.2199,-92.8492,0.0254272635406168,True,8,1474,39.2199,-92.8492,0.0192645348010377,7.58088433181265,0,140.437779180537,0,0,0,,7475
264,False,'00:00:00,7.02611764392022,0.889671438242391,42.0410730929374,229829.160201367,6.40529133311824,-7.05254790807376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:38:22 PM,7/21/2021 8:55:34 AM,89734,39.2089,-92.8546,5.9080631910145,False,8,1482,39.2089,-92.8546,5.90514178512876,7.58088433181265,0,141.251831835449,0,0,0,,7475
266,False,'00:00:00,7.06232023320446,0.112246749641939,42.3718803043213,231635.298626813,6.44717457116452,-48.150055325369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:36:07 PM,7/21/2021 9:05:36 AM,90336,39.1947,-92.8647,6.65175661919063,False,8,1494,39.1947,-92.8647,6.63215246350623,7.58088433181265,0,142.377564232946,0,0,0,,7475
268,False,'00:00:00,7.09830000895667,0.251308032813506,42.7006515198095,233430.320939022,6.48122012440842,33.0191475811664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:34:22 PM,7/21/2021 9:15:36 AM,90936,39.1839,-92.8799,6.72258838582598,False,8,1505,39.1839,-92.8799,6.74815734244366,7.58088433181265,0,143.489452056482,0,0,0,,7475
270,False,'00:00:00,7.13734149801491,0.296382454840283,43.0573996524424,235378.091387734,6.58773346804836,-45.2261861807415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:29:09 PM,7/21/2021 9:25:36 AM,91536,39.1752,-92.8991,6.93282578344536,False,8,1517,39.1752,-92.8991,7.06460405901931,7.58088433181265,0,144.685836512179,0,0,0,,7475
