index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.75687393656464,0.432237369645701,20.2324762632019,110758.766982116,6.92160830602765,-130.260814680106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:18:23 PM,7/20/2021 4:30:00 PM,34200,39.2413,-93.6036,7.74450642550593,False,5,729,39.2413,-93.6036,7.70864988606932,7.64439739638467,0,68.1377210764462,0,0,0,,0131
138,False,'00:00:00,4.78411534504621,0.647825144969398,20.4168798460416,111765.572109983,6.79314212639101,-67.8582253095814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:20:32 PM,7/20/2021 4:36:45 PM,34605,39.243,-93.5921,5.39938518236906,False,5,735,39.243,-93.5921,5.36115391866182,7.64439739638467,0,68.7684667969704,0,0,0,,0131
140,False,'00:00:00,4.82107145229032,0.14667483923224,20.6670445388192,113131.419191808,6.81583888587093,-81.1041916013887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:20:10 PM,7/20/2021 4:44:00 PM,35040,39.2389,-93.5774,6.84368442398485,False,5,744,39.2389,-93.5774,6.84871683592395,7.64439739638467,0,69.6157532944354,0,0,0,,0131
142,False,'00:00:00,4.87260218601101,0.905860151240999,21.0158683498523,115035.924496217,6.85368294200897,33.1472005229024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:36 PM,7/20/2021 4:54:00 PM,35640,39.2242,-93.5663,6.6386518734595,False,5,755,39.2242,-93.5663,6.66633061012885,7.64439739638467,0,70.7966931748284,0,0,0,,0131
144,False,'00:00:00,4.90658926991405,0.81189962154021,21.2459350164211,116292.040543887,6.93559538655733,-66.5154838641145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:18:33 PM,7/20/2021 5:00:00 PM,36000,39.2174,-93.5557,8.41928425404283,False,5,765,39.2174,-93.5557,8.68483722844801,7.64439739638467,0,71.5577641527752,0,0,0,,0131
146,False,'00:00:00,4.94045606705637,0.616775953017077,21.4751874332546,117543.710957712,6.94657983480292,31.4690083339089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:18:24 PM,7/20/2021 5:06:36 PM,36396,39.2149,-93.5416,6.02857779231229,False,5,773,39.2149,-93.5416,6.02227119043159,7.64439739638467,0,72.3337562821546,0,0,0,,0131
148,False,'00:00:00,4.98085462103858,0.911980114741508,21.7486548679836,119036.786153703,7.00367539753438,-69.8328451110253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:45 PM,7/20/2021 5:14:00 PM,36840,39.2139,-93.5244,6.85450772409897,False,5,782,39.2139,-93.5244,6.85740369315968,7.64439739638467,0,73.2590279263975,0,0,0,,0131
150,False,'00:00:00,5.00014271270445,0.793813408518715,21.879545102712,119751.419554437,6.98451862156983,148.337417692197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:43:32 PM,7/20/2021 5:20:01 PM,37201,39.2136,-93.5161,0.156009409588518,True,6,787,39.2136,-93.5161,0.154648517226737,7.64439739638467,0,73.704338382937,0,0,0,,0131
152,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.98451862156983,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:48:37 PM,7/20/2021 5:25:33 PM,37533,39.2142,-93.5134,19.3736664247251,True,6,787,39.2136,-93.5162,0.0632885020993908,7.64439739638467,0,73.7096976922661,0,0,0,Too fast(1),0131
154,False,'00:00:00,5.02389014030602,0.600024081419217,22.0943019390289,120923.947119893,7.06399121281959,-78.1856646628242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:44:54 PM,7/20/2021 5:30:33 PM,37833,39.2163,-93.503,7.62735146467664,False,6,799,39.2163,-93.503,7.64692882981719,7.64439739638467,0,74.4420066418132,0,0,0,,0131
156,False,'00:00:00,5.06149057291949,0.0951200434240157,22.4343366614287,122780.465832236,7.04275437976582,-27.3882816448055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:45:51 PM,7/20/2021 5:40:33 PM,38433,39.2271,-93.4874,6.53750890430367,False,6,811,39.2271,-93.4874,6.60577403837828,7.64439739638467,0,75.5834869703737,0,0,0,,0131
158,False,'00:00:00,5.09831305102942,0.333535916616755,22.7673360513799,124598.573095753,7.00753496784088,-38.4971086418521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:47:24 PM,7/20/2021 5:50:33 PM,39033,39.243,-93.4883,7.00070137318774,False,6,822,39.243,-93.4883,7.01516501035778,7.64439739638467,0,76.7078898441852,0,0,0,,0131
160,False,'00:00:00,5.1176048421965,0.23064292924677,22.9417989072074,125551.103926036,6.99240031633812,64.0293362172369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:48:30 PM,7/20/2021 5:56:13 PM,39373,39.2511,-93.4919,2.48675981579763,False,6,828,39.2511,-93.4919,2.30138363147568,7.64439739638467,0,77.3020129718566,0,0,0,,0131
162,False,'00:00:00,5.15557690055893,0.812495468150353,23.2851943797263,127425.971633563,7.05491154828514,20.1957804585507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:45:52 PM,7/20/2021 6:05:33 PM,39933,39.2672,-93.4979,7.17461098501236,False,6,839,39.2672,-93.4979,7.18864065531035,7.64439739638467,0,78.4663087107052,0,0,0,,0131
164,False,'00:00:00,5.19194500708548,0.0508773811739233,23.6140847181459,129221.644332149,7.00370532004307,70.572748991081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:47:56 PM,7/20/2021 6:15:33 PM,40533,39.2827,-93.494,6.32586629109504,False,6,851,39.2827,-93.494,6.38466207586596,7.64439739638467,0,79.5751531091852,0,0,0,,0131
166,False,'00:00:00,5.23072602442561,0.879045219204642,23.964795908126,131136.45433223,7.02172728854827,-26.3543538505605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:47:14 PM,7/20/2021 6:25:34 PM,41134,39.2945,-93.4785,7.22401662923903,False,6,862,39.2945,-93.4785,7.32587301473557,7.64439739638467,0,80.7504674402436,0,0,0,,0131
168,False,'00:00:00,5.27149712278551,0.282509092199475,24.3335041422909,133149.524442515,7.08936886505819,53.6938133752683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:44:43 PM,7/20/2021 6:35:34 PM,41734,39.288,-93.4584,7.58954439766353,False,6,875,39.288,-93.4584,7.70968131591013,7.64439739638467,0,81.9828631761157,0,0,0,,0131
170,False,'00:00:00,5.31542686583214,0.80204374580851,24.7307771772987,135318.552411764,7.22785717760847,-67.0960982597955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:39:54 PM,7/20/2021 6:45:34 PM,42334,39.2703,-93.4506,7.78026957710331,False,6,888,39.2703,-93.4506,8.30436314225373,7.64439739638467,0,83.2768608764519,0,0,0,,0131
172,False,'00:00:00,5.3562451254048,0.271560510036566,25.0999119078832,137333.951103608,7.26541596226943,-92.1411030630562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:38:40 PM,7/20/2021 6:55:34 PM,42934,39.267,-93.4285,7.02392272910881,False,6,901,39.267,-93.4285,7.15324266352759,7.64439739638467,0,84.4999204176513,0,0,0,,0131
174,False,'00:00:00,5.39793946954393,0.0468193817779811,25.4769693976397,139392.606409223,7.32324235466647,-91.8054198767981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:36:54 PM,7/20/2021 7:05:34 PM,43534,39.2662,-93.4061,7.66767390218116,False,6,914,39.2662,-93.4061,7.94674938580868,7.64439739638467,0,85.7493465682904,0,0,0,,0131
176,False,'00:00:00,5.44025178350015,0.160457275438143,25.8596154187136,141481.773931039,7.3885330424071,24.9648249773933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:35:01 PM,7/20/2021 7:15:34 PM,44134,39.2495,-93.408,7.78420906446884,False,6,927,39.2495,-93.408,8.01339624343252,7.64439739638467,0,87.002322421904,0,0,0,,0131
178,False,'00:00:00,5.48430237061125,0.60894675026014,26.257981291624,143656.768567461,7.48909166532797,-76.0304803228752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:32:19 PM,7/20/2021 7:25:34 PM,44734,39.2329,-93.414,7.85978913904722,False,6,940,39.2329,-93.414,8.36920453993357,7.64439739638467,0,88.3013965633128,0,0,0,,0131
180,False,'00:00:00,5.52679441434613,0.620066479446348,26.6422526760554,145754.810234441,7.53441172886972,44.9568922335284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:31:10 PM,7/20/2021 7:35:34 PM,45334,39.2262,-93.3931,7.6365478811336,False,6,953,39.2262,-93.3931,7.71687993074114,7.64439739638467,0,89.5719130064083,0,0,0,,0131
182,False,'00:00:00,5.56660359136189,0.832068897288989,27.0022618970841,147720.3855461,7.50502253268458,1.68486237696209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:31:52 PM,7/20/2021 7:45:34 PM,45934,39.2313,-93.3715,7.0906883212936,False,6,965,39.2313,-93.3715,7.13798505495797,7.64439739638467,0,90.786400588815,0,0,0,,0131
184,False,'00:00:00,5.60546556228575,0.798373453205717,27.353705180486,149639.192623677,7.45644491766616,35.1454695992249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:32:58 PM,7/20/2021 7:55:34 PM,46534,39.2427,-93.3551,7.03465538852686,False,6,977,39.2427,-93.3551,7.11697324208175,7.64439739638467,0,91.9670654916747,0,0,0,,0131
186,False,'00:00:00,5.64292567543835,0.213310520961989,27.6924709417169,151488.783072521,7.38056227331462,-80.571924426131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:34:37 PM,7/20/2021 8:05:34 PM,47134,39.2486,-93.3352,7.15289243837415,False,6,989,39.2486,-93.3352,7.16302854485533,7.64439739638467,0,93.1095881012815,0,0,0,,0131
188,False,'00:00:00,5.68188035964046,0.954280147283436,28.0447526658398,153412.167861683,7.35201207575025,-108.643144433609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:35:13 PM,7/20/2021 8:15:34 PM,47734,39.2635,-93.3282,7.12989001974014,False,6,1000,39.2635,-93.3282,7.23818469656023,7.64439739638467,0,94.2725134850761,0,0,0,,0131
190,False,'00:00:00,5.71991509730455,0.627089493387597,28.3887149706386,155290.130355316,7.30292601623569,-17.2910186481643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:36:09 PM,7/20/2021 8:25:34 PM,48334,39.2776,-93.339,6.81659333829303,False,6,1012,39.2776,-93.339,6.84525994403466,7.64439739638467,0,95.420902304127,0,0,0,,0131
192,False,'00:00:00,5.73751608878225,0.912078457355747,28.547887294867,156159.178070007,7.24414652238567,-34.3740468875124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:15 PM,7/20/2021 8:30:34 PM,48634,39.2844,-93.3438,6.98383663386451,False,6,1017,39.2844,-93.3438,6.48001310233538,7.64439739638467,0,95.9569010758484,0,0,0,,0131
194,False,'00:00:00,5.77386730560534,0.921051338985584,28.876624893405,157954.016840674,7.16711040806545,-26.1900290932083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:38:38 PM,7/20/2021 8:40:34 PM,49234,39.3003,-93.3434,6.48718687327323,False,6,1028,39.3003,-93.3434,6.51218457739094,7.64439739638467,0,97.0702930306308,0,0,0,,0131
196,False,'00:00:00,5.8145508603888,0.43117844602154,29.2445414383885,159962.764493037,7.21165184245176,-67.3160299421103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:54 PM,7/20/2021 8:50:34 PM,49834,39.3117,-93.3266,7.47306216734126,False,6,1041,39.3117,-93.3266,7.52639032124776,7.64439739638467,0,98.3078093325618,0,0,0,,0131
198,False,'00:00:00,5.85554608927158,0.891544874490509,29.6152765683848,161986.901032104,7.25362717465903,-38.4587454811173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:15 PM,7/20/2021 9:00:36 PM,50436,39.3109,-93.3033,7.35594654135568,False,6,1053,39.3109,-93.3033,7.35935829086749,7.64439739638467,0,99.562357088699,0,0,0,,0131
200,False,'00:00:00,5.89544446872724,0.0987050327819835,29.9760924803153,163956.880707951,7.26560231103313,-12.1004023989488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:05 PM,7/20/2021 9:10:36 PM,51036,39.3097,-93.2811,7.11460121679751,False,6,1066,39.3097,-93.2811,7.23727914573984,7.64439739638467,0,100.768842375645,0,0,0,,0131
202,False,'00:00:00,5.91358164279768,0.656544929682709,30.1401137035167,164852.4024004,7.22428937291733,-19.9361015102766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:37 PM,7/20/2021 9:15:36 PM,51336,39.3137,-93.2722,11.8724564609041,False,6,1071,39.3137,-93.2722,11.8977643151662,7.64439739638467,0,101.321872003549,0,0,0,,0131
204,False,'00:00:00,5.94984965848973,0.805640832031469,30.468098883225,166643.133121081,7.15034140704552,96.3964688285102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:38:30 PM,7/20/2021 9:25:36 PM,51936,39.3245,-93.2576,6.76625079063412,False,6,1082,39.3245,-93.2576,6.97952787828733,7.64439739638467,0,102.413042694274,0,0,0,,0131
206,False,'00:00:00,5.98753145761092,0.278244464728177,30.8088694332722,168503.669299013,7.12151055045275,-83.653429116509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:38:49 PM,7/20/2021 9:35:36 PM,52536,39.326,-93.2365,7.01805428449795,False,6,1094,39.326,-93.2365,7.05937212560821,7.64439739638467,0,103.553204534445,0,0,0,,0131
208,False,'00:00:00,6.00461496081258,0.706716760868393,30.9718415350572,169393.463007192,6.99401033707953,107.255684869736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:00:48 AM,7/20/2021 9:45:36 PM,53136,39.3272,-93.2265,1.37568907417178,True,7,1099,39.3272,-93.2265,1.29819705643929,7.64439739638467,0,104.117254990426,0,0,0,,0131
210,False,'00:00:00,6.03708779259432,0.640100439609717,31.3251716518842,171322.571802006,7.01896690820043,3.41944697373689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:59:28 AM,7/20/2021 9:55:38 PM,53738,39.3408,-93.2133,7.28078472710413,False,7,1113,39.3408,-93.2133,7.33990654338357,7.64439739638467,0,105.310961949331,0,0,0,,0131
212,False,'00:00:00,6.0701524337915,0.845263990839209,31.6849411236557,173286.83813269,7.06136422083138,54.1875778634004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:57:16 AM,7/20/2021 10:05:38 PM,54338,39.3563,-93.2035,7.28838476318126,False,7,1125,39.3563,-93.2035,7.41801523472849,7.64439739638467,0,106.518992206208,0,0,0,,0131
214,False,'00:00:00,6.10330774155059,0.0803719908991462,32.0456971193968,175256.490678631,7.09918870978101,-25.4935254531634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:55:23 AM,7/20/2021 10:15:38 PM,54938,39.3693,-93.1888,6.96899403886147,False,7,1138,39.3693,-93.1888,7.14436246955377,7.64439739638467,0,107.726861289153,0,0,0,,0131
216,False,'00:00:00,6.13613226053873,0.261942186371633,32.4028538714418,177206.492104167,7.12245106993309,11.4353476722907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:15 AM,7/20/2021 10:25:38 PM,55538,39.3861,-93.1915,7.12385535235494,False,7,1150,39.3861,-93.1915,7.21630585198758,7.64439739638467,0,108.925200677059,0,0,0,,0131
218,False,'00:00:00,6.16814243552987,0.876237214353012,32.7511499161259,179108.11591431,7.11428728373633,114.700999543818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:38 AM,7/20/2021 10:35:40 PM,56140,39.4006,-93.2011,6.66272232630895,False,7,1161,39.4006,-93.2011,6.99157414096102,7.64439739638467,0,110.080083789433,0,0,0,,0131
220,False,'00:00:00,6.19584408945227,0.0395781193679257,33.0525658407515,180753.784039954,6.98434153551571,100.202507029309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:00:40 AM,7/20/2021 10:45:40 PM,56740,39.4108,-93.1892,6.75848835742073,False,7,1172,39.4108,-93.1892,7.09538688412933,7.64439739638467,0,111.054183577858,0,0,0,,0131
222,False,'00:00:00,6.22745895468992,0.622526382279658,33.3965606023716,182631.923741066,6.9899516408501,130.020781580558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:00:26 AM,7/20/2021 10:55:39 PM,57339,39.4089,-93.169,7.00798718576044,False,7,1183,39.4089,-93.169,7.32081468222491,7.64439739638467,0,112.181086332977,0,0,0,,0131
224,False,'00:00:00,6.2608211791285,0.857472446940451,33.7595680153907,184613.868556092,7.04443657689399,101.227497137454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:58:03 AM,7/20/2021 11:05:39 PM,57939,39.3944,-93.1568,7.21267993314423,False,7,1195,39.3944,-93.1568,7.29013305547836,7.64439739638467,0,113.390030869621,0,0,0,,0131
226,False,'00:00:00,6.29103669402716,0.920108886117327,34.0883367375302,186408.877255137,6.99091496816907,3.03376121156149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:00:17 AM,7/20/2021 11:15:41 PM,58541,39.3809,-93.1458,6.29330081062977,False,7,1206,39.3809,-93.1458,6.3274867683116,7.64439739638467,0,114.499003448524,0,0,0,,0131
228,False,'00:00:00,6.31953553515601,0.335578102924669,34.3984266900533,188101.903765211,6.90052471698326,-86.1559346090845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:05 AM,7/20/2021 11:25:41 PM,59141,39.3775,-93.1275,6.81993674558547,False,7,1217,39.3775,-93.1275,6.92657964177342,7.64439739638467,0,115.536532641551,0,0,0,,0131
230,False,'00:00:00,6.34453075190963,0.63849271534635,34.6703944357378,189586.790971593,6.85812027531332,81.9290947450491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:48 AM,7/20/2021 11:34:08 PM,59648,39.3821,-93.1115,5.93526763618237,False,7,1226,39.3821,-93.1115,5.93484727839543,7.64439739638467,0,116.45236495251,0,0,0,,0131
232,False,'00:00:00,6.36614565731663,0.558222657472924,34.9055817179555,190870.864513438,6.89714902729149,43.8777176691587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:13 AM,7/20/2021 11:40:41 PM,60041,39.3835,-93.0974,6.56364446569501,False,7,1234,39.3835,-93.0974,6.83130825214663,7.64439739638467,0,117.222291195492,0,0,0,,0131
234,False,'00:00:00,6.38158035954792,0.214381964875792,35.073523497078,191787.791624071,6.89376278786582,98.0774574027238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:22 AM,7/20/2021 11:45:41 PM,60341,39.3799,-93.0881,8.28141244213404,False,7,1240,39.3799,-93.0881,8.51884440338988,7.64439739638467,0,117.782327498278,0,0,0,,0131
236,False,'00:00:00,6.41168952416941,0.275269077333761,35.4011350440099,193576.482387667,6.86309385501763,64.1657561900906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:32 AM,7/20/2021 11:55:41 PM,60941,39.3668,-93.0768,6.63359776540618,False,7,1251,39.3668,-93.0768,6.73574151788771,7.64439739638467,0,118.882001803522,0,0,0,,0131
238,False,'00:00:00,6.43956841941374,0.462680773420773,35.7044794945308,195232.679862746,6.7687643454615,147.378143237708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:09:03 AM,7/21/2021 12:05:41 AM,61541,39.3521,-93.0758,6.21838143276361,False,7,1261,39.3521,-93.0758,6.27329635074257,7.64439739638467,0,119.903038929609,0,0,0,,0131
240,False,'00:00:00,6.47169146842081,0.155912211855069,36.0540036978647,197141.009163137,6.81625331585821,-91.4472816141597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:07:20 AM,7/21/2021 12:15:41 AM,62141,39.3354,-93.0736,6.95207991059663,False,7,1273,39.3354,-93.0736,7.08270456627262,7.64439739638467,0,121.078730599456,0,0,0,,0131
242,False,'00:00:00,6.50179733588054,0.365528234244232,36.3815793690664,198929.504052724,6.79790703183394,21.8169354632374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:08:00 AM,7/21/2021 12:25:41 AM,62741,39.3234,-93.0602,7.04575389644743,False,7,1284,39.3234,-93.0602,7.07721177160596,7.64439739638467,0,122.182481501163,0,0,0,,0131
244,False,'00:00:00,6.53107649960316,0.108659361665775,36.7001598491503,200668.887073637,6.75542295273686,-46.1812114460579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:09:26 AM,7/21/2021 12:35:42 AM,63342,39.316,-93.0425,6.88033566653954,False,7,1295,39.316,-93.0425,6.90603441919099,7.64439739638467,0,123.25928939753,0,0,0,,0131
246,False,'00:00:00,6.56356535964688,0.102286540998707,37.0536643661564,202598.948057079,6.81766572190613,-82.9457353373638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:07:27 AM,7/21/2021 12:45:41 AM,63941,39.3123,-93.0208,7.17769436352487,False,7,1310,39.3123,-93.0208,7.21496008446399,7.64439739638467,0,124.45018313468,0,0,0,,0131
248,False,'00:00:00,6.58760010645803,0.51799157031856,37.315181438513,204026.776765279,6.81745050542953,-41.3654743426706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:07:27 AM,7/21/2021 12:53:29 AM,64409,39.3123,-93.0043,6.2111785529648,False,7,1319,39.3123,-93.0043,6.21264507293346,7.64439739638467,0,125.333348332407,0,0,0,,0131
250,False,'00:00:00,6.61171521503303,0.912937874577953,37.5775729104786,205459.379513097,6.87613177011946,-41.6157719451315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:45 AM,7/21/2021 1:00:41 AM,64841,39.3133,-92.9878,7.05841537537419,False,7,1327,39.3133,-92.9878,7.07390333059854,7.64439739638467,0,126.219781477134,0,0,0,,0131
252,False,'00:00:00,6.64321318220578,0.548010207972989,37.9202957286106,207330.574667869,6.88921725771662,276.278472622343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:23 AM,7/21/2021 1:10:41 AM,65441,39.3142,-92.9665,6.70957310175878,False,7,1339,39.3142,-92.9665,6.8380993656866,7.64439739638467,0,127.368737677758,0,0,0,,0131
254,False,'00:00:00,6.65880894502465,0.186403530487448,38.0899899744292,208257.069881404,6.89216861140964,322.06461869411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:19 AM,7/21/2021 1:15:41 AM,65741,39.3104,-92.9579,7.73863204510968,False,7,1345,39.3104,-92.9579,8.35537516929844,7.64439739638467,0,127.903898415882,0,0,0,,0131
256,False,'00:00:00,6.68447148147161,0.675669494136741,38.3692186866593,209781.600451753,6.88546797786845,-17.7566132260999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:28 AM,7/21/2021 1:23:59 AM,66239,39.2982,-92.9531,6.02857739672786,False,7,1354,39.2982,-92.9531,6.12532848895726,7.64439739638467,0,128.8086285749,0,0,0,,0131
258,False,'00:00:00,6.70865315261552,0.554650043884099,38.6323344120687,211218.15747242,6.98655447279865,-17.0878867878028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:03:02 AM,7/21/2021 1:30:41 AM,66641,39.2861,-92.9588,7.38945614802984,False,7,1363,39.2861,-92.9588,7.39222161733403,7.64439739638467,0,129.702170519386,0,0,0,,0131
260,False,'00:00:00,6.72489692329876,0.529704532812825,38.8090794964457,212183.148794908,7.00283056836056,-79.0489369361354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:41 AM,7/21/2021 1:35:41 AM,66941,39.2778,-92.9582,8.24974163558931,False,7,1369,39.2778,-92.9582,8.57665886630612,7.64439739638467,0,130.283013723839,0,0,0,,0131
262,False,'00:00:00,6.74850005211621,0.291836459917208,39.0659002233415,213585.336435731,6.99475153539583,-46.6797635961755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:51 AM,7/21/2021 1:43:13 AM,67393,39.2691,-92.9469,5.83599116890194,False,7,1378,39.2691,-92.9469,5.85866174150755,7.64439739638467,0,131.142299966912,0,0,0,,0131
264,False,'00:00:00,6.77401075803039,0.569537743071429,39.3434768991787,215100.847231701,7.05204048709894,83.0160700131205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:39 AM,7/21/2021 1:50:41 AM,67841,39.2645,-92.9305,7.11408481402077,False,7,1387,39.2645,-92.9305,7.11048157508438,7.64439739638467,0,132.079602037947,0,0,0,,0131
266,False,'00:00:00,6.80451533895932,0.818779001992215,39.675390888566,216913.028434365,7.00912394157906,198.418108431956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:29 AM,7/21/2021 2:00:43 AM,68443,39.2553,-92.916,6.51866677968681,False,7,1398,39.2553,-92.916,6.94286466104483,7.64439739638467,0,133.137355926262,0,0,0,,0131
268,False,'00:00:00,6.83526597356758,0.0976364007127675,40.0099821367722,218739.82691217,6.9822897221601,-52.4330883011923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:58 AM,7/21/2021 2:10:43 AM,69043,39.2398,-92.9197,6.84784321089617,False,7,1410,39.2398,-92.9197,6.90816775320665,7.64439739638467,0,134.241256842376,0,0,0,,0131
270,False,'00:00:00,6.86728839918306,0.924755973470483,40.3584114779472,220642.178493372,6.99697124675889,-14.9909313491766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:43 AM,7/21/2021 2:20:43 AM,69643,39.2248,-92.9138,6.9187309558843,False,7,1421,39.2248,-92.9138,6.99707389902569,7.64439739638467,0,135.392510626309,0,0,0,,0131
