index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
354,False,'00:00:00,4.96048257518211,0.219919463155929,21.6107516370164,118283.863255194,6.79260409787756,45.2981956540942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:52:55 PM,7/20/2021 6:44:55 PM,38695,39.2141,-93.5331,6.75037789507461,False,5,778,39.2141,-93.5331,6.74466650090749,7.12765697721437,0,73.0852774979868,0,0,0,,5050
356,False,'00:00:00,4.9841430224029,0.650220026007213,21.7709148401068,119158.320961947,6.77829787604751,0.666350785868631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:53:05 PM,7/20/2021 6:49:52 PM,38992,39.2137,-93.523,6.7439804401581,False,5,783,39.2137,-93.523,6.7462735480814,7.12765697721437,0,73.6272820119724,0,0,0,,5050
358,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.73604101108985,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:54 PM,7/20/2021 7:05:37 PM,39937,39.2136,-93.5162,0.0860200917223253,True,6,787,39.2136,-93.5162,0.0746662528899752,7.12765697721437,0,73.9931393341486,0,0,0,,5050
360,False,'00:00:00,5.00105861848317,0.388039607182238,21.8878279799441,119796.642337761,6.74223917876436,91.8611619761921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:15 AM,7/20/2021 7:53:31 PM,42811,39.2138,-93.5156,9.019815679238,True,6,788,39.2138,-93.5156,8.59549131344236,7.12765697721437,0,74.0281448000035,0,0,0,,5050
362,False,'00:00:00,5.00678635061202,0.875362239633584,21.9396259957924,120079.448708257,6.67184257150814,7.40675590109946,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:51 AM,7/20/2021 7:55:49 PM,42949,39.2144,-93.5124,5.27138878364206,False,6,789,39.2144,-93.5124,5.26965572688697,7.12765697721437,0,74.2050542378891,0,0,0,,5050
364,False,'00:00:00,5.01336365665104,0.377451753304939,21.9991070250697,120404.202730738,6.58444790018865,2.87488086017372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:36:01 AM,7/20/2021 8:00:12 PM,43212,39.2149,-93.5087,3.12564336473221,False,6,796,39.2149,-93.5087,3.03760871465796,7.12765697721437,0,74.4104705231053,0,0,0,,5050
366,False,'00:00:00,5.02898395961728,0.140640644821276,22.1403672450657,121175.454089662,6.52647852969151,-20.9499380559942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:04 AM,7/20/2021 8:05:12 PM,43512,39.2171,-93.5003,6.78305741102592,False,6,801,39.2171,-93.5003,6.83521732083623,7.12765697721437,0,74.8860131425886,0,0,0,,5050
368,False,'00:00:00,5.05871074984112,0.248629523540869,22.4091976855427,122643.212263506,6.53283865230826,-27.112227875984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:38:45 AM,7/20/2021 8:13:31 PM,44011,39.226,-93.4881,6.56740638365959,False,6,810,39.226,-93.4881,6.62212417527873,7.12765697721437,0,75.7922726477339,0,0,0,,5050
370,False,'00:00:00,5.07634247291685,0.640874343077852,22.568647927063,123513.777348686,6.52221168621937,-15.8300762777378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:17 AM,7/20/2021 8:18:36 PM,44316,39.2335,-93.4858,6.30909795922697,False,6,815,39.2335,-93.4858,6.40181762546265,7.12765697721437,0,76.3262107675929,0,0,0,,5050
372,False,'00:00:00,5.09504863185426,0.354527401395106,22.7378146924255,124437.392628871,6.54807337898597,61.8724453300763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:38:00 AM,7/20/2021 8:23:36 PM,44616,39.2417,-93.4874,6.87567131178288,False,6,821,39.2417,-93.4874,6.87196261636135,7.12765697721437,0,76.9015871168966,0,0,0,,5050
374,False,'00:00:00,5.11256612231484,0.670414112198714,22.8962318858429,125302.317486722,6.54885460005825,34.5339661131562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:57 AM,7/20/2021 8:28:31 PM,44911,39.249,-93.4909,6.57446712470607,False,6,826,39.249,-93.4909,6.56864635027692,7.12765697721437,0,77.4404001824187,0,0,0,,5050
376,False,'00:00:00,5.11863733837275,0.54012022649463,22.951136154847,125602.083352026,6.55260408024866,40.1082722004836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:46 AM,7/20/2021 8:30:11 PM,45011,39.2515,-93.4922,6.88533427234092,False,6,828,39.2515,-93.4922,6.8849721999505,7.12765697721437,0,77.6268504231651,0,0,0,,5050
378,False,'00:00:00,5.13293273979647,0.784904992508659,23.0804147965233,126307.917790593,6.56648182794799,33.6605250875924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:07 AM,7/20/2021 8:34:03 PM,45243,39.2574,-93.4952,6.67009790813345,False,6,832,39.2574,-93.4952,6.68233070142499,7.12765697721437,0,78.0654551414516,0,0,0,,5050
380,False,'00:00:00,5.15140208470284,0.536798324740421,23.2474399643639,127219.840394673,6.56751666278935,95.0432897411965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:04 AM,7/20/2021 8:39:13 PM,45553,39.2654,-93.4973,6.56970411826962,False,6,838,39.2654,-93.4973,6.58737276253198,7.12765697721437,0,78.6310569356064,0,0,0,,5050
382,False,'00:00:00,5.16800750844101,0.585564833676475,23.3976089985659,128039.732022336,6.581703082161,9.24824478876415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:36:24 AM,7/20/2021 8:43:43 PM,45823,39.2727,-93.4981,6.71609739630706,False,6,843,39.2727,-93.4981,6.73563320546978,7.12765697721437,0,79.13966189109,0,0,0,,5050
384,False,'00:00:00,5.18602055897078,0.169249557129136,23.5605077263394,128929.125123705,6.60356266414548,37.3430974601445,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:35:25 AM,7/20/2021 8:48:31 PM,46111,39.2804,-93.4956,6.72168770721156,False,6,849,39.2804,-93.4956,6.75234350554382,7.12765697721437,0,79.6909701102106,0,0,0,,5050
386,False,'00:00:00,5.20565772846142,0.337956488469905,23.738093967038,129898.708984391,6.62020855933337,37.8167575886941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:34:41 AM,7/20/2021 8:53:49 PM,46429,39.2877,-93.4896,6.84445685934078,False,6,855,39.2877,-93.4896,6.87666474368698,7.12765697721437,0,80.2915019731401,0,0,0,,5050
388,False,'00:00:00,5.22466128931738,0.0339633858182,23.9099502487647,130837.00846336,6.64187519196215,34.8235651165523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:33:45 AM,7/20/2021 8:58:52 PM,46732,39.2933,-93.4816,6.83087262310211,False,6,861,39.2933,-93.4816,6.87797162954612,7.12765697721437,0,80.8709266519578,0,0,0,,5050
390,False,'00:00:00,5.24342073164542,0.694836398595066,24.0795988756826,131763.254607205,6.66052468799982,-13.8599222165741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:58 AM,7/20/2021 9:03:52 PM,47032,39.2947,-93.4713,6.88557224761832,False,6,866,39.2947,-93.4713,6.96371669346237,7.12765697721437,0,81.4382858323804,0,0,0,,5050
392,False,'00:00:00,5.26109942120125,0.123762780527545,24.2394738525826,132636.138659032,6.65337425431865,1.96014186288658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:33:16 AM,7/20/2021 9:08:50 PM,47330,39.2915,-93.4622,6.88403478095375,False,6,872,39.2915,-93.4622,6.93887442054139,7.12765697721437,0,81.9764643644591,0,0,0,,5050
394,False,'00:00:00,5.28184139095085,0.450875103608317,24.4270512136821,133660.271954701,6.70203864034475,39.6157406748276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:31:18 AM,7/20/2021 9:14:03 PM,47643,39.2839,-93.4559,7.23290415405373,False,6,878,39.2839,-93.4559,7.29546971553854,7.12765697721437,0,82.6086088439819,0,0,0,,5050
396,False,'00:00:00,5.29852729027444,0.615928171994731,24.5779480185889,134484.137058727,6.73664464934961,-105.782158974609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:56 AM,7/20/2021 9:18:16 PM,47896,39.2766,-93.4545,7.35954846580842,False,6,883,39.2766,-93.4545,7.35699953979177,7.12765697721437,0,83.1196901196995,0,0,0,,5050
398,False,'00:00:00,5.3197993398462,0.119294840504698,24.7703190890329,135534.443008284,6.76292490583799,77.5537460862145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:56 AM,7/20/2021 9:23:48 PM,48228,39.2689,-93.4488,6.99354801923146,False,6,890,39.2689,-93.4488,6.97485165093358,7.12765697721437,0,83.7551278589319,0,0,0,,5050
400,False,'00:00:00,5.34011625866598,0.319665300712886,24.954052556196,136537.589444226,6.80337139310294,-21.070404276506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:26 AM,7/20/2021 9:28:54 PM,48534,39.2666,-93.4376,7.05510726274206,False,6,896,39.2666,-93.4376,7.05952614938853,7.12765697721437,0,84.3780585094449,0,0,0,,5050
402,False,'00:00:00,5.35827598019205,0.895700204597009,25.11827768444,137434.224415709,6.78065137099621,3.26270299279614,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:15 AM,7/20/2021 9:34:03 PM,48843,39.2669,-93.4273,6.34988289833159,False,6,901,39.2669,-93.4273,6.3349290917088,7.12765697721437,0,84.9341068224103,0,0,0,,5050
404,False,'00:00:00,5.37723169782531,0.722896513783738,25.2897013020769,138370.161638926,6.70648028741157,49.2690470324406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:30:54 AM,7/20/2021 9:39:58 PM,49198,39.2691,-93.4169,5.2329721612572,False,6,907,39.2691,-93.4169,5.29581076295401,7.12765697721437,0,85.5114635360234,0,0,0,,5050
406,False,'00:00:00,5.39357456930726,0.68459452132993,25.4374959783965,139177.089767429,6.56854936304593,53.8701486901517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:35:51 AM,7/20/2021 9:45:55 PM,49555,39.2672,-93.4083,6.38444221500238,False,6,912,39.2672,-93.4083,6.50974146957906,7.12765697721437,0,85.9978364217875,0,0,0,,5050
408,False,'00:00:00,5.40469955306756,0.159414682855556,25.5381033518149,139726.385057135,6.52525522706308,76.9830684763133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:26 AM,7/20/2021 9:49:30 PM,49770,39.2636,-93.4041,5.52533918285662,False,6,916,39.2636,-93.4041,5.59496809043435,7.12765697721437,0,86.3351224860401,0,0,0,,5050
410,False,'00:00:00,5.438421880303,0.626111701140159,25.8430669222625,141391.422589547,6.55314582184573,30.0519719945282,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:36:27 AM,7/20/2021 9:58:43 PM,50323,39.2501,-93.4073,6.80950933240648,False,6,926,39.2501,-93.4073,6.93724648742642,7.12765697721437,0,87.3438804227459,0,0,0,,5050
412,False,'00:00:00,5.46164614118435,0.696570998872822,26.0530925669915,142538.118835035,6.61714335461704,3.50411074644539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:34:18 AM,7/20/2021 10:04:33 PM,50673,39.2424,-93.416,6.98347340790101,False,6,933,39.2424,-93.416,6.99611985980606,7.12765697721437,0,88.0536908117639,0,0,0,,5050
414,False,'00:00:00,5.4825116572257,0.0602824708312424,26.2417872032418,143568.352220157,6.67506607170765,-12.9481400502732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:26 AM,7/20/2021 10:09:44 PM,50984,39.2335,-93.4147,7.30996899295802,False,6,940,39.2335,-93.4147,7.34838795060065,7.12765697721437,0,88.6795928991373,0,0,0,,5050
416,False,'00:00:00,5.49668274243056,0.435196118921655,26.3699416070295,144268.048554173,6.68634400230134,-49.1531073180072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:05 AM,7/20/2021 10:13:31 PM,51211,39.2288,-93.4095,6.28158861577566,False,6,944,39.2288,-93.4095,6.35960180027087,7.12765697721437,0,89.110310144255,0,0,0,,5050
418,False,'00:00:00,5.51314543944437,0.541167611294822,26.5188199102817,145080.893059872,6.68177258358731,25.3208044346029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:13 AM,7/20/2021 10:18:06 PM,51486,39.2261,-93.4009,6.74682553214372,False,6,949,39.2261,-93.4009,6.76399582704713,7.12765697721437,0,89.6117367191978,0,0,0,,5050
420,False,'00:00:00,5.53180472011179,0.14673655541213,26.6875627379815,146002.193728778,6.69209871746278,-24.1805820973075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:31:55 AM,7/20/2021 10:23:08 PM,51788,39.2267,-93.3903,7.06552866854296,False,6,955,39.2267,-93.3903,7.07595712232962,7.12765697721437,0,90.1820247806809,0,0,0,,5050
422,False,'00:00:00,5.54953750101965,0.601111472774538,26.8479268831329,146877.748537302,6.67753090045074,-22.0583221842546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:20 AM,7/20/2021 10:28:10 PM,52090,39.2283,-93.3804,6.51817267733856,False,6,960,39.2283,-93.3804,6.5219443765999,7.12765697721437,0,90.7245267681517,0,0,0,,5050
424,False,'00:00:00,5.59063707500788,0.274793200946991,27.2196056447978,148907.037108603,6.54330782410137,-7.51713614022619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:36:05 AM,7/20/2021 10:40:56 PM,52856,39.2386,-93.3616,5.73326036950809,False,6,973,39.2386,-93.3616,5.80473959329032,7.12765697721437,0,91.9706088409714,0,0,0,,5050
426,False,'00:00:00,5.60859008825406,0.783377118027586,27.3819614330453,149793.465873323,6.49483466604341,37.0584589321269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:27 AM,7/20/2021 10:46:31 PM,53191,39.2433,-93.3535,6.00802261041519,False,6,978,39.2433,-93.3535,6.07343112304791,7.12765697721437,0,92.5160739131049,0,0,0,,5050
428,False,'00:00:00,5.62730809246929,0.432173284533854,27.5512353196688,150717.666013266,6.51557320583302,110.442117699374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:36:53 AM,7/20/2021 10:51:36 PM,53496,39.2457,-93.3433,6.81430051526783,False,6,984,39.2457,-93.3433,6.83309378760815,7.12765697721437,0,93.0873836892498,0,0,0,,5050
430,False,'00:00:00,5.64497879260879,0.833439339062483,27.7110380453,151590.155588225,6.47315000912159,23.4895326834502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:38:00 AM,7/20/2021 10:57:03 PM,53823,39.2488,-93.334,5.98043220828675,False,6,989,39.2488,-93.334,5.97292403065974,7.12765697721437,0,93.6301293051108,0,0,0,,5050
432,False,'00:00:00,5.66304780125577,0.303200738555045,27.8744428231779,152482.31161769,6.45697617637194,-103.928037433004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:38:27 AM,7/20/2021 11:02:24 PM,54144,39.2553,-93.3285,6.08647026877163,False,6,995,39.2553,-93.3285,6.26961868053371,7.12765697721437,0,94.1687867507611,0,0,0,,5050
434,False,'00:00:00,5.68029476366359,0.460901177779766,28.0304135306129,153333.879171988,6.471951111599,-133.337133985248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:38:05 AM,7/20/2021 11:07:09 PM,54429,39.2628,-93.3282,6.5026966361256,False,6,1000,39.2628,-93.3282,6.59726125023418,7.12765697721437,0,94.6894334194651,0,0,0,,5050
436,False,'00:00:00,5.69777634457461,0.792067826927885,28.1885059805933,154197.030998359,6.43082418924454,-97.0381573806902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:04 AM,7/20/2021 11:12:34 PM,54754,39.27,-93.3311,5.61402270407532,False,6,1005,39.27,-93.3311,5.75011404931136,7.12765697721437,0,95.2148336265269,0,0,0,,5050
438,False,'00:00:00,5.7157847826775,0.325782944074615,28.3513629964719,155086.196361475,6.40816367225404,-110.474204717598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:31 AM,7/20/2021 11:17:53 PM,55073,39.2761,-93.3376,6.08913082395816,False,6,1011,39.2761,-93.3376,6.14211462110829,7.12765697721437,0,95.7623686708732,0,0,0,,5050
440,False,'00:00:00,5.73335977170114,0.694563543803102,28.5103001708196,155953.960206828,6.41870076528858,132.712077883901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:13 AM,7/20/2021 11:22:45 PM,55365,39.2828,-93.3425,6.48307655316259,False,6,1016,39.2828,-93.3425,6.56810557788711,7.12765697721437,0,96.2951137811326,0,0,0,,5050
442,False,'00:00:00,5.75066475386382,0.940395993845163,28.6667955725165,156808.392482437,6.40460751181513,195.973427234788,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:31 AM,7/20/2021 11:27:52 PM,55672,39.2902,-93.3444,6.10853853122903,False,6,1021,39.2902,-93.3444,6.21642050547392,7.12765697721437,0,96.8174573630326,0,0,0,,5050
444,False,'00:00:00,5.76663737539586,0.787496299842563,28.8112419405804,157597.039545737,6.42199505598606,-7.95403014710265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:09 AM,7/20/2021 11:32:16 PM,55936,39.2972,-93.3445,7.31065762622285,False,6,1026,39.2972,-93.3445,7.30929498527365,7.12765697721437,0,97.3034248093084,0,0,0,,5050
446,False,'00:00:00,5.78624378173139,0.762217005519731,28.9885499786047,158565.104477805,6.45254901064408,69.9438163477715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:38:31 AM,7/20/2021 11:37:33 PM,56253,39.305,-93.3398,6.70751201935752,False,6,1032,39.305,-93.3398,6.77632866683405,7.12765697721437,0,97.8998285783819,0,0,0,,5050
448,False,'00:00:00,5.81631031226139,0.967440082016031,29.2604528172607,160049.637305339,6.45298517624577,102.673032521325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:38:31 AM,7/20/2021 11:46:07 PM,56767,39.3114,-93.3255,6.18661883638029,False,6,1041,39.3114,-93.3255,6.28627620634828,7.12765697721437,0,98.8017790546895,0,0,0,,5050
450,False,'00:00:00,5.83557675281674,0.823395724935331,29.4346864180604,161000.916450953,6.48908049029975,66.4815128638332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:51 AM,7/20/2021 11:51:13 PM,57073,39.312,-93.3146,6.94453654759884,False,6,1047,39.312,-93.3146,6.98009664633413,7.12765697721437,0,99.3880662520324,0,0,0,,5050
452,False,'00:00:00,5.84354593758079,0.274087149346992,29.5067547252752,161394.394387462,6.48546217430811,91.3202142010528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:55 AM,7/20/2021 11:53:31 PM,57211,39.3116,-93.3101,6.34595793426624,False,6,1050,39.3116,-93.3101,6.36421487303559,7.12765697721437,0,99.630982822689,0,0,0,,5050
454,False,'00:00:00,5.85836867098543,0.805732095307142,29.6408022265438,162126.26580545,6.51376646950051,30.3798508215083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:26 AM,7/20/2021 11:57:25 PM,57445,39.3104,-93.3018,6.86453722416287,False,6,1054,39.3104,-93.3018,6.74377249893437,7.12765697721437,0,100.084747283123,0,0,0,,5050
456,False,'00:00:00,5.87601016240435,0.120434392618692,29.8003408068314,162997.313201887,6.53839204908458,-57.3856682574548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:02 AM,7/21/2021 12:02:08 AM,57728,39.3087,-93.292,6.81721234992666,False,6,1060,39.3087,-93.292,6.85050936001826,7.12765697721437,0,100.622496526736,0,0,0,,5050
458,False,'00:00:00,5.88095964059884,0.741984545397359,29.8451007823665,163241.693339182,6.53939084075697,-45.8059144005967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:37:01 AM,7/21/2021 12:03:31 AM,57811,39.3086,-93.2892,6.74297139149284,False,6,1061,39.3086,-93.2892,6.80959217381205,7.12765697721437,0,100.772547933847,0,0,0,,5050
460,False,'00:00:00,5.89592545085241,0.251442556553118,29.9804421808918,163980.62916651,6.56836839936354,-60.6677073661296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:36:35 AM,7/21/2021 12:07:25 AM,58045,39.3099,-93.2809,7.24120273906675,False,6,1066,39.3099,-93.2809,7.28469603242845,7.12765697721437,0,101.227160798562,0,0,0,,5050
462,False,'00:00:00,5.91288801292209,0.44357932128317,30.1338409500987,164818.15447414,6.61200308822255,-18.5982213029647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:35:57 AM,7/21/2021 12:11:42 AM,58302,39.3135,-93.2725,7.23336316833878,False,6,1071,39.3135,-93.2725,7.29117006911149,7.12765697721437,0,101.742605041035,0,0,0,,5050
464,False,'00:00:00,5.92016999497304,0.730938087420822,30.1996946271207,165177.701825085,6.63175374590771,-10.0814153588153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:35:40 AM,7/21/2021 12:13:31 AM,58411,39.3158,-93.2696,7.25144054285556,False,6,1073,39.3158,-93.2696,7.27738950328556,7.12765697721437,0,101.964917183377,0,0,0,,5050
466,False,'00:00:00,5.93543889720651,0.3715272455563,30.3377769993551,165931.602797576,6.66354928189701,79.0107665271921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:35:15 AM,7/21/2021 12:17:25 AM,58645,39.3212,-93.2644,7.08489000751928,False,6,1078,39.3212,-93.2644,7.22355401710395,7.12765697721437,0,102.430717661348,0,0,0,,5050
468,False,'00:00:00,5.95488006941257,0.34737587869699,30.513590763579,166891.509306138,6.69842268493597,103.154417607526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:34:48 AM,7/21/2021 12:22:25 AM,58945,39.3252,-93.2549,7.04879551043087,False,6,1084,39.3252,-93.2549,7.16518137206767,7.12765697721437,0,103.015884884414,0,0,0,,5050
470,False,'00:00:00,5.97350233148305,0.00262000805699423,30.681998818313,167810.982184427,6.70935494538568,116.047408152653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:34:41 AM,7/21/2021 12:27:25 AM,59245,39.3262,-93.2445,6.70684543651091,False,6,1090,39.3262,-93.2445,6.79617473618368,7.12765697721437,0,103.578508147122,0,0,0,,5050
472,False,'00:00:00,5.99289824091081,0.877116216120889,30.8574032543672,168768.653846499,6.73985518942009,-124.683431499487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:34:21 AM,7/21/2021 12:32:25 AM,59545,39.326,-93.2335,7.10163047299013,False,6,1095,39.326,-93.2335,7.15955729001681,7.12765697721437,0,104.167293587802,0,0,0,,5050
474,False,'00:00:00,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,6.74360999960473,254.147679763889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:06:21 AM,7/21/2021 12:38:31 AM,59911,39.3261,-93.228,2.06186653302042,True,7,1098,39.3261,-93.228,1.88034858788435,7.12765697721437,0,104.46249748871,0,0,0,,5050
476,False,'00:00:00,6.01239696210118,0.529251189859699,31.0565158696804,169855.767225931,6.67121756035869,-119.075502637759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:54:42 AM,7/21/2021 3:26:50 AM,70010,39.3301,-93.2226,5.22629882400363,False,7,1104,39.3301,-93.2226,5.21572937230146,7.12765697721437,0,104.862954997511,0,0,0,,5050
478,False,'00:00:00,6.02659318624017,0.764494978731511,31.2109820267203,170699.120248658,6.48730053286634,-34.2580155565764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:05:50 AM,7/21/2021 3:33:31 AM,70411,39.3357,-93.2162,4.99609268625434,False,7,1109,39.3357,-93.2162,5.01418407457709,7.12765697721437,0,105.382369463652,0,0,0,,5050
480,False,'00:00:00,6.05785122794667,0.265407122288697,31.551094265843,172556.062186152,6.35338345577723,17.3044333611233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:14:07 AM,7/21/2021 3:45:41 AM,71141,39.3513,-93.2089,6.26987820870587,False,7,1121,39.3513,-93.2089,6.30311468865521,7.12765697721437,0,106.530534883598,0,0,0,,5050
482,False,'00:00:00,6.08739930669008,0.191310490918905,31.8726007542391,174311.420602594,6.36228968672949,8.78456828618801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:13:34 AM,7/21/2021 3:55:53 AM,71753,39.3622,-93.1944,6.43256720798341,False,7,1132,39.3622,-93.1944,6.43531065850986,7.12765697721437,0,107.616602409394,0,0,0,,5050
484,False,'00:00:00,6.09413596857392,0.683764001300666,31.945900968598,174711.624495348,6.32784695296081,-61.1764667438183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:15:37 AM,7/21/2021 3:58:34 AM,71914,39.3649,-93.1914,10.4937289033595,False,7,1134,39.3649,-93.1914,5.46315331536085,7.12765697721437,0,107.862825962735,0,0,0,,5050
486,False,'00:00:00,6.11550012030419,0.6069958487207,32.1783598523042,175980.801549989,6.31740221199285,20.5914673086796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:16:15 AM,7/21/2021 4:06:10 AM,72370,39.3757,-93.1874,6.30720053914131,False,7,1142,39.3757,-93.1874,6.31129407258764,7.12765697721437,0,108.649336430465,0,0,0,,5050
488,False,'00:00:00,6.12951412268333,0.777102039140199,32.3308432923417,176813.329351132,6.27513639146267,19.4543455898434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 9:18:47 AM,7/21/2021 4:11:33 AM,72693,39.383,-93.1893,5.71556081474367,False,7,1147,39.383,-93.1893,5.73750678983615,7.12765697721437,0,109.165617114908,0,0,0,,5050
