index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.81687592874963,0.304743750212851,54.6947400247156,298915.544300043,6.78684695420452,3.29575872829631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:27:59 PM,7/21/2021 1:02:45 PM,108165,38.9357,-92.5103,7.18418303653151,False,9,1917,38.9357,-92.5103,7.23392527989358,7.99171802110327,0,174.825437491777,0,0,0,,0613
138,False,'00:00:00,8.96831264252353,0.86449881293783,55.3907973559358,302715.872252299,6.86995875572653,96.5662064971838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:27:03 PM,7/21/2021 1:22:45 PM,109365,38.9103,-92.4823,7.20758577983372,False,9,1940,38.9103,-92.4823,7.29059281878595,7.99171802110327,0,177.163201491249,0,0,0,,0613
140,False,'00:00:00,9.19116183527781,0.871374757719811,56.0685215767227,306416.10524268,6.88182162771571,-54.8867917797757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:49:20 PM,7/21/2021 1:42:45 PM,110565,38.8806,-92.4806,6.97688549079156,False,10,1963,38.8806,-92.4806,7.11890871128772,7.99171802110327,0,179.377193084209,0,0,0,,0613
142,False,'00:00:00,9.44603260232938,0.92539788999143,56.7779261145882,310289.306161319,6.94474408498508,-34.8219713683226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:48:11 PM,7/21/2021 2:03:00 PM,111780,38.855,-92.4526,6.8361211413095,False,10,1987,38.855,-92.4526,6.9381374885736,7.99171802110327,0,181.704028470343,0,0,0,,0613
144,False,'00:00:00,9.66834280714182,0.976247727488099,57.3967019354961,313667.69317472,6.76349687132492,-59.089521237347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:50:46 PM,7/21/2021 2:23:00 PM,112980,38.828,-92.436,5.72659396857327,False,10,2012,38.828,-92.436,5.82821162218199,7.99171802110327,0,183.785865419711,0,0,0,,0613
146,False,'00:00:00,9.90939296959991,0.654176869687716,58.0676383519365,317330.866168122,6.77978612985764,-153.174322269251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:50:34 PM,7/21/2021 2:43:00 PM,114180,38.8203,-92.3985,6.70033957671336,False,10,2035,38.8203,-92.3985,6.78080548856012,7.99171802110327,0,186.002821258156,0,0,0,,0613
148,False,'00:00:00,10.0553298529549,0.683125108494188,58.7508734877703,321061.187606043,6.82370972745768,34.1257698409856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:42:31 PM,7/21/2021 3:03:00 PM,115380,38.7953,-92.3796,6.71015387847943,False,11,2058,38.7953,-92.3796,6.84458088015122,7.99171802110327,0,188.213169110877,0,0,0,,0613
150,False,'00:00:00,10.1371545533724,0.423787816449882,59.3883188894749,324541.506639374,6.73406643019062,22.7029796510348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:46:11 PM,7/21/2021 3:23:00 PM,116580,38.7739,-92.406,6.3789260539905,False,11,2080,38.7739,-92.406,6.46320304876004,7.99171802110327,0,190.352773253004,0,0,0,,0613
152,False,'00:00:00,10.2151967584681,0.973707373837209,59.9962972202631,327860.941607195,6.59350560038368,-43.8488782698344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:51:44 PM,7/21/2021 3:43:00 PM,117780,38.7455,-92.4045,6.36988876849107,False,11,2100,38.7455,-92.4045,6.4017543214316,7.99171802110327,0,192.378447105403,0,0,0,,0613
154,False,'00:00:00,10.2958618371723,0.156738367629912,60.6247087296944,331291.937471608,6.51690911637505,-50.759338245554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:54:35 PM,7/21/2021 4:03:15 PM,118995,38.7323,-92.371,6.16299134908968,False,11,2122,38.7323,-92.371,6.20771914584981,7.99171802110327,0,194.468361220296,0,0,0,,0613
156,False,'00:00:00,10.3796710865578,0.314468224727099,61.2776145193701,334856.66700092,6.48380068374474,-66.8684938883569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:55:42 PM,7/21/2021 4:24:00 PM,120240,38.7128,-92.3418,6.25362813417293,False,11,2143,38.7128,-92.3418,6.28940398448541,7.99171802110327,0,196.622194873756,0,0,0,,0613
158,False,'00:00:00,10.3925771684752,0.704985416583824,61.3781577847936,335405.612274337,6.48380068374474,-333.791458556062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:12:33 PM,7/21/2021 4:44:00 PM,121440,38.7078,-92.3401,0.217143014768022,False,11,2146,38.7078,-92.3401,0.195164111600434,7.99171802110327,0,197.047383939217,0,0,0,,0613
160,False,'00:00:00,10.4604239885662,0.523702625553571,61.9067102055983,338291.398328045,6.54501302601227,-8.68299542934638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:24:43 PM,7/21/2021 5:14:00 PM,123240,38.6901,-92.3635,6.69839001771534,False,11,2164,38.6901,-92.3635,6.91228707961743,7.99171802110327,0,198.817379515426,0,0,0,,0613
162,False,'00:00:00,10.5352645890314,0.143188288426438,62.4897468239287,341474.656744339,6.38461489974548,-5.74646398276403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:29:25 PM,7/21/2021 5:34:00 PM,124440,38.6729,-92.3399,5.97346998871229,False,11,2184,38.6729,-92.3399,6.01821455064319,7.99171802110327,0,200.705702125157,0,0,0,,0613
164,False,'00:00:00,10.6143671671611,0.0185530605785454,63.1059858621955,344839.19345325,6.3563820857116,26.6002678687103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:30:12 PM,7/21/2021 5:54:00 PM,125640,38.6688,-92.3017,6.34196689606109,False,11,2205,38.6688,-92.3017,6.35406021303393,7.99171802110327,0,202.788727846432,0,0,0,,0613
166,False,'00:00:00,10.6766642123915,0.406250231113819,63.5913034352421,347488.926249451,5.98709695868495,103.991518908783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:39:53 PM,7/21/2021 6:14:15 PM,126855,38.6582,-92.2751,6.21786278280804,False,11,2221,38.6582,-92.2751,6.2186321132105,7.99171802110327,0,204.436024890305,0,0,0,,0613
168,False,'00:00:00,10.7656238377301,0.0534360013169362,64.2843326039415,351272.72106549,6.27443063496794,-9.82928793421067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:33:29 PM,7/21/2021 6:34:15 PM,128055,38.6439,-92.2402,7.08747663847183,False,11,2244,38.6439,-92.2402,7.27055038051477,7.99171802110327,0,206.74026411516,0,0,0,,0613
170,False,'00:00:00,10.8510369843609,0.746649196943918,64.9497333605231,354905.670509836,6.40860853830481,-65.0658983113278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:31:06 PM,7/21/2021 6:54:15 PM,129255,38.6332,-92.2052,6.75022410488779,False,11,2266,38.6332,-92.2052,6.87556939523765,7.99171802110327,0,208.934530447746,0,0,0,,0613
172,False,'00:00:00,10.932206799152,0.179640276255051,65.5820769552057,358358.134740175,6.42031488442237,3.87853622270449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:30:59 PM,7/21/2021 7:14:15 PM,130455,38.603,-92.2026,6.52432330969271,False,11,2288,38.603,-92.2026,6.65611417122867,7.99171802110327,0,211.050682943357,0,0,0,,0613
174,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.7036562561422,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:18:55 PM,7/21/2021 7:27:51 PM,131271,38.587,-92.1772,9.92964574249207,True,12,2307,38.587,-92.1772,10.0550310593048,7.99171802110327,0,212.826866246282,0,0,0,,0613
176,False,'00:00:00,11.0845634417756,0.266373414387132,66.5866502408504,363842.895500949,6.5571190629824,-67.8848331961893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:24:21 PM,7/21/2021 7:44:15 PM,132255,38.5755,-92.1513,7.27286160401698,False,12,2328,38.5755,-92.1513,7.30638542383924,7.99171802110327,0,214.438630421258,0,0,0,,0613
178,False,'00:00:00,11.1991760019837,0.0997889933785169,67.232388448521,367368.491526421,6.55940461532186,30.475518677317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:24:15 PM,7/21/2021 8:04:15 PM,133455,38.5616,-92.1154,6.48262244333772,False,12,2350,38.5616,-92.1154,6.48922080233181,7.99171802110327,0,216.617126415264,0,0,0,,0613
180,False,'00:00:00,11.3153434901556,0.216922366270013,67.8868872701642,370941.918678246,6.5452432675923,-42.9557287254094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:24:42 PM,7/21/2021 8:24:45 PM,134685,38.5588,-92.0748,6.57554957217701,False,12,2372,38.5588,-92.0748,6.60546691987905,7.99171802110327,0,218.824576160209,0,0,0,,0613
182,False,'00:00:00,11.4222701485083,0.514430212056547,68.489322366209,374231.08873972,6.42414488935469,82.1893114547972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:27:53 PM,7/21/2021 8:44:45 PM,135885,38.5618,-92.0383,5.57414344636281,False,12,2392,38.5618,-92.0383,5.57771985451604,7.99171802110327,0,220.822366907457,0,0,0,,0613
184,False,'00:00:00,11.5302916565406,0.175818401419275,69.0979259508422,377553.937463216,6.36555337736328,-35.3864310966789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:29:22 PM,7/21/2021 9:04:45 PM,137085,38.5728,-92.0038,6.08645277869052,False,12,2413,38.5728,-92.0038,6.31290734126458,7.99171802110327,0,222.840863480265,0,0,0,,0613
186,False,'00:00:00,11.6455259664395,0.23383455598305,69.7471671561792,381098.659125832,6.42676258299777,70.6219961430767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:28:00 PM,7/21/2021 9:24:45 PM,138285,38.5922,-91.9722,6.35195052522286,False,12,2435,38.5922,-91.9722,6.45829767960943,7.99171802110327,0,225.023671725321,0,0,0,,0613
188,False,'00:00:00,11.7537164637546,0.822615766337027,70.3567228427152,384426.706127274,6.34447482798339,-96.9994216415703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:29:31 PM,7/21/2021 9:45:00 PM,139500,38.6006,-91.9366,5.83402305892736,False,12,2455,38.6006,-91.9366,6.03806925201965,7.99171802110327,0,227.043761506776,0,0,0,,0613
190,False,'00:00:00,11.8711956056016,0.296026520711368,71.018611647548,388040.481047053,6.44691156125964,12.9584805669879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:27:54 PM,7/21/2021 10:05:00 PM,140700,38.624,-91.9087,6.57918441861959,False,12,2478,38.624,-91.9087,6.65974837286389,7.99171802110327,0,229.269730410887,0,0,0,,0613
192,False,'00:00:00,11.9872771243761,0.633340987164243,71.6726261093226,391611.263694949,6.506795138282,65.9923478919562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:27:14 PM,7/21/2021 10:25:00 PM,141900,38.6486,-91.8852,6.81445217228026,False,12,2500,38.6486,-91.8852,6.86803076296066,7.99171802110327,0,231.466885440657,0,0,0,,0613
194,False,'00:00:00,12.2961764669503,0.0950992028627436,72.3330617923975,395217.104872798,6.56106374300071,-54.7920064269374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:28:24 PM,7/21/2021 10:45:00 PM,143100,38.6705,-91.8568,6.53428029183839,False,13,2523,38.6705,-91.8568,6.58714681965579,7.99171802110327,0,233.675806042206,0,0,0,,0613
196,False,'00:00:00,12.6253713785919,0.273332447992307,72.9874512151362,398789.934729406,6.5831278820617,94.3608668640112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:28:01 PM,7/21/2021 11:05:00 PM,144300,38.6817,-91.8191,6.41385812690109,False,13,2545,38.6817,-91.8191,6.45306192124078,7.99171802110327,0,235.877861099232,0,0,0,,0613
198,False,'00:00:00,12.9556905779152,0.60034737871802,73.6440755508126,402374.966744841,6.58492133987367,-73.6663041744484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 11:27:58 PM,7/21/2021 11:25:15 PM,145515,38.6827,-91.7787,6.43393181918764,False,13,2567,38.6827,-91.7787,6.46785707523228,7.99171802110327,0,238.079617913921,0,0,0,,0613
200,False,'00:00:00,13.0023585569589,0.692006286072613,73.7347382005421,402869.965915942,6.58492133987367,643.975105779185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 4:19:15 AM,7/22/2021 3:45:30 AM,161130,38.6808,-91.7729,0.00259865704484709,True,14,2570,38.6808,-91.7729,0.00251031654664714,7.99171802110327,0,238.420121138845,0,0,0,,0613
202,False,'00:00:00,13.4665758617913,0.869930737770703,74.2429847055928,405644.885901908,6.63208705789394,17.7325363057082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:53:25 AM,7/22/2021 7:35:30 AM,174930,38.6938,-91.7463,6.68568300069952,False,14,2587,38.6938,-91.7463,6.90702868245113,7.99171802110327,0,240.126977237981,0,0,0,,0613
204,False,'00:00:00,14.0286953568133,0.628225848494555,74.9663282864624,409594.191090095,6.82443664452464,-53.0291151805601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:16:09 AM,7/22/2021 7:55:30 AM,176130,38.709,-91.7082,7.30138508558854,False,15,2612,38.709,-91.7082,7.29884053702568,7.99171802110327,0,242.55432548745,0,0,0,,0613
206,False,'00:00:00,14.1821399824127,0.815868604017601,75.7113569520079,413661.892320885,7.02655491958757,-67.1579100423683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:10:32 AM,7/22/2021 8:15:30 AM,177330,38.7011,-91.6631,7.54357817523863,False,15,2637,38.7011,-91.6631,7.62960745298169,7.99171802110327,0,245.054472001522,0,0,0,,0613
208,False,'00:00:00,14.3297717723807,0.946844109183619,76.4281622167235,417575.499665624,7.0945565777487,-0.517538987118745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:08:52 AM,7/22/2021 8:35:30 AM,178530,38.6996,-91.6199,6.96498101253107,False,15,2661,38.6996,-91.6199,7.13241207812296,7.99171802110327,0,247.443614554629,0,0,0,,0613
210,False,'00:00:00,14.4738780150447,0.745151436414014,77.1278496854066,421395.647411814,7.09768486437476,3.62186426969318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:08:45 AM,7/22/2021 8:55:30 AM,179730,38.6811,-91.5842,6.79694320508587,False,15,2685,38.6811,-91.5842,6.92826963220929,7.99171802110327,0,249.786336975404,0,0,0,,0613
212,False,'00:00:00,14.6193323226212,0.652218192817602,77.8340824925071,425251.531341547,7.12972350182464,-32.569108704314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:08:16 AM,7/22/2021 9:15:30 AM,180930,38.6777,-91.5422,7.09371035368769,False,15,2709,38.6777,-91.5422,7.58614907133028,7.99171802110327,0,252.068850243502,0,0,0,,0613
214,False,'00:00:00,14.7706839356825,0.474236525498618,78.5689488318574,429263.748389401,7.21848962061689,-41.4807730604466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:06:53 AM,7/22/2021 9:35:30 AM,182130,38.6959,-91.5028,7.28348968192314,False,15,2734,38.6959,-91.5028,7.28522648300229,7.99171802110327,0,254.553741070281,0,0,0,,0613
216,False,'00:00:00,14.9187474918552,0.974199820965575,79.2878504762799,433188.801530401,7.24525384694526,-56.1359722442179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 10:06:35 AM,7/22/2021 9:55:30 AM,183330,38.7048,-91.4593,7.34544480182004,False,15,2759,38.7048,-91.4593,7.35089391941655,7.99171802110327,0,256.986199068679,0,0,0,,0613
218,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.42127704963919,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:17:15 PM,7/22/2021 10:05:30 AM,183930,38.7091,-91.4391,23.9656439094881,True,16,2775,38.708,-91.4349,8.5560649308362,7.99171802110327,0,258.321764150889,0,0,0,Too fast(1),0613
220,False,'00:00:00,15.1365781026217,0.722033768068432,80.3415279174875,438941.660745982,7.19662152608423,55.2898025569388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:23:21 PM,7/22/2021 10:25:30 AM,185130,38.7067,-91.3947,7.69603537210776,False,16,2798,38.7067,-91.3947,7.70858056198916,7.99171802110327,0,260.535033300121,0,0,0,,0613
222,False,'00:00:00,15.2927648458074,0.181714450565272,81.0953325557015,443057.276958404,7.3001183678679,33.1915052619233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:20:55 PM,7/22/2021 10:45:45 AM,186345,38.6948,-91.3507,7.52068830443943,False,16,2824,38.6948,-91.3507,7.64322654162003,7.99171802110327,0,263.048751222183,0,0,0,,0613
224,False,'00:00:00,15.4498767907091,0.108771125530471,81.8536024982726,447197.272801932,7.38769935898873,69.7611665817497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:19:09 PM,7/22/2021 11:06:00 AM,187560,38.7064,-91.3114,6.72624133850175,False,16,2850,38.7064,-91.3114,7.67897663648854,7.99171802110327,0,265.386819283581,0,0,0,,0613
226,False,'00:00:00,15.608979898327,0.193612382209544,82.6214823965947,451389.737000899,7.50077605864328,14.0652731697531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:17:12 PM,7/22/2021 11:26:00 AM,188760,38.681,-91.2768,7.77723253745947,False,16,2876,38.681,-91.2768,7.79811806609169,7.99171802110327,0,267.971869886726,0,0,0,,0613
228,False,'00:00:00,15.7574641364457,0.459317706935658,83.3381124070077,455302.387493674,7.45322571285002,52.6406450316909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:17:58 PM,7/22/2021 11:46:00 AM,189960,38.6584,-91.2434,7.56236374752908,False,16,2900,38.6584,-91.2434,7.65664285606793,7.99171802110327,0,270.377421400611,0,0,0,,0613
230,False,'00:00:00,15.9101057945807,0.27357123930674,84.0748073885411,459324.588546711,7.47231283454224,-25.4267282436093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:17:49 PM,7/22/2021 12:06:00 PM,191160,38.6282,-91.2277,7.63060151912547,False,16,2925,38.6282,-91.2277,7.85314858383721,7.99171802110327,0,272.793573360224,0,0,0,,0613
232,False,'00:00:00,16.0805524179094,0.549651222098726,84.819968235072,463393.011458132,7.44952750774202,-90.0282391869471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:03:35 PM,7/22/2021 12:26:30 PM,192390,38.6118,-91.1913,7.25331722071561,False,17,2950,38.6118,-91.1913,7.26405861992799,7.99171802110327,0,275.165190523284,0,0,0,,0613
234,False,'00:00:00,16.2642050380284,0.691316294850634,85.5297149929141,467268.080826516,7.39379650190884,-38.2066491457548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:04:47 PM,7/22/2021 12:46:30 PM,193590,38.6032,-91.1491,7.41911314175169,False,17,2974,38.6032,-91.1491,7.43022497178905,7.99171802110327,0,277.552687698576,0,0,0,,0613
236,False,'00:00:00,16.4518833153534,0.311842280722952,86.2550193678943,471228.091541867,7.36421583826279,-42.1940688784918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:05:18 PM,7/22/2021 1:06:45 PM,194805,38.6005,-91.1059,7.10628132064328,False,17,2999,38.6005,-91.1059,7.20063786414985,7.99171802110327,0,279.982546796248,0,0,0,,0613
238,False,'00:00:00,16.6343184155933,0.237925220240124,86.9600608795698,475077.471246876,7.31120398902054,31.8407220712295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:06:05 PM,7/22/2021 1:26:45 PM,196005,38.6106,-91.0647,6.94795024794664,False,17,3023,38.6106,-91.0647,7.02907321426523,7.99171802110327,0,282.352162621921,0,0,0,,0613
240,False,'00:00:00,16.8085930977687,0.970400693550239,87.6335655133063,478754.666171432,7.16476531353662,-36.1729256886604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:08:00 PM,7/22/2021 1:47:00 PM,197220,38.5934,-91.0305,6.67159641091731,False,17,3045,38.5934,-91.0305,6.71322653263024,7.99171802110327,0,284.60949430088,0,0,0,,0613
242,False,'00:00:00,16.9880778356273,0.340730867784304,88.3272050088645,482541.793244913,7.13536129174467,-55.9040344759769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:49:45 PM,7/22/2021 2:07:00 PM,198420,38.5637,-91.012,6.75403336706312,True,18,3069,38.5637,-91.012,6.98555132880217,7.99171802110327,0,286.922877985572,0,0,0,,0613
244,False,'00:00:00,17.1805611470853,0.681905522613948,89.015391326156,486299.147101639,7.07004253187417,-36.6365000669847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:51:08 PM,7/22/2021 2:27:15 PM,199635,38.5519,-90.9725,6.58123739096456,False,18,3095,38.5519,-90.9725,6.59606943504654,7.99171802110327,0,289.237758740896,0,0,0,,0613
246,False,'00:00:00,17.3629201469262,0.658987615860888,89.6638965883225,489839.850667934,6.90371697179921,88.7522207682157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:54:32 PM,7/22/2021 2:47:45 PM,200865,38.535,-90.9387,6.53351272566884,False,18,3121,38.535,-90.9387,6.66645376833494,7.99171802110327,0,291.408199879777,0,0,0,,0613
248,False,'00:00:00,17.5460838930258,0.662357409485081,90.315263689959,493396.179281253,6.83245681665899,33.5176722244369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:55:50 PM,7/22/2021 3:07:45 PM,202065,38.538,-90.899,6.67769075750291,False,18,3144,38.538,-90.899,6.70378569563759,7.99171802110327,0,293.605760756771,0,0,0,,0613
250,False,'00:00:00,17.7309067104185,0.958430100064714,90.9725307826289,496984.720615906,6.79363379631963,78.5028092505582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:56:25 PM,7/22/2021 3:27:45 PM,203265,38.5574,-90.8668,6.50571711992893,False,18,3166,38.5574,-90.8668,6.64624539366168,7.99171802110327,0,295.805590654532,0,0,0,,0613
252,False,'00:00:00,17.9344649573659,0.669020209897523,91.6964248290864,500937.031231472,6.94786445488858,54.3686769193022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:54:34 PM,7/22/2021 3:47:45 PM,204465,38.5744,-90.8282,7.4231593076427,False,18,3191,38.5744,-90.8282,7.46389118104663,7.99171802110327,0,298.241823164945,0,0,0,,0613
254,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.45967982331111,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:10:41 PM,7/22/2021 3:59:46 PM,205186,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.99171802110327,0,299.041231731081,0,0,0,,0613
256,False,'00:00:00,18.3288152570002,0.773355649523255,92.6697672288445,506251.277864623,6.8979842253687,-76.2413663593622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:02:20 PM,7/22/2021 4:17:45 PM,206265,38.5934,-90.7756,7.22969047601327,False,19,3226,38.5934,-90.7756,7.30842477403032,7.99171802110327,0,301.530114662268,0,0,0,,0613
258,False,'00:00:00,18.6522952356237,0.327893409641715,93.3980421277803,510227.507021639,7.03360367100802,-19.6897764798054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:00:24 PM,7/22/2021 4:37:45 PM,207465,38.6223,-90.7529,7.30990553046347,False,19,3251,38.6223,-90.7529,7.3734549125097,7.99171802110327,0,303.971683273069,0,0,0,,0613
260,False,'00:00:00,18.9879255562211,0.960536019265471,94.1536720089648,514353.088680253,7.1873030033598,32.81390469197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:43:34 PM,7/22/2021 4:58:00 PM,208680,38.6547,-90.7328,7.50074453373832,True,20,3276,38.6547,-90.7328,7.73654315335445,7.99171802110327,0,306.464426237363,0,0,0,,0613
262,False,'00:00:00,19.1216053704632,0.709002177230322,94.8884952636843,518365.070495002,7.26019222034636,3.02739965843227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:41:18 PM,7/22/2021 5:18:00 PM,209880,38.6789,-90.7023,7.19151854163785,False,20,3301,38.6789,-90.7023,7.26105382796467,7.99171802110327,0,308.904249925116,0,0,0,,0613
264,False,'00:00:00,19.2469337445584,0.350521520109758,95.6177991053074,522346.917464632,7.30854207290401,70.3919448497007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:40:03 PM,7/22/2021 5:38:00 PM,211080,38.6881,-90.6596,7.54411414466921,False,20,3333,38.6881,-90.6596,7.6802819255905,7.99171802110327,0,311.344420833179,0,0,0,,0613
266,False,'00:00:00,19.364988031806,0.682993037429166,96.3047739889389,526097.657146069,7.22333023910307,79.2506815947193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:42:07 PM,7/22/2021 5:58:00 PM,212280,38.6915,-90.6189,6.76395923159878,False,20,3356,38.6915,-90.6189,6.9340290055071,7.99171802110327,0,313.625905565851,0,0,0,,0613
268,False,'00:00:00,19.4836704629493,0.0312044235840488,96.9954041322791,529868.353783666,7.17236178076748,86.3180686348281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:43:16 PM,7/22/2021 6:18:00 PM,213480,38.6804,-90.5816,6.88845486929535,False,20,3380,38.6804,-90.5816,7.05777627023189,7.99171802110327,0,315.912627095129,0,0,0,,0613
270,False,'00:00:00,19.6063278646095,0.30146860588098,97.7091652009928,533765.340452724,7.17493413932673,-122.730568284041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 7:43:14 PM,7/22/2021 6:38:15 PM,214695,38.6858,-90.5397,6.70949938555691,False,20,3404,38.6858,-90.5397,7.26494696702798,7.99171802110327,0,318.206436159297,0,0,0,,0613
