index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.24117418876553,0.347210873132035,16.7415818321007,91699.2109802656,6.6554764559547,-39.5297578311891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:06:53 PM,7/20/2021 3:29:47 PM,30587,39.2028,-93.7953,7.33000431159788,False,5,610,39.2028,-93.7953,7.35234354216937,7.29299229163641,0,56.4592929837334,0,0,0,,1969
136,False,'00:00:00,4.29305697654299,0.218254288332153,17.0927887809024,93616.7277201839,6.71968563121732,-66.9649562602189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:04:46 PM,7/20/2021 3:39:49 PM,31189,39.2014,-93.7742,6.81182308245102,False,5,622,39.2014,-93.7742,6.98914538342448,7.29299229163641,0,57.6273481422047,0,0,0,,1969
138,False,'00:00:00,4.34412562220117,0.888894227020744,17.4384846077723,95504.1548830141,6.76328625954571,-18.5229099218604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:03:26 PM,7/20/2021 3:49:49 PM,31789,39.2088,-93.7546,7.01275208775121,False,5,633,39.2088,-93.7546,7.02158961314383,7.29299229163641,0,58.796360993539,0,0,0,,1969
140,False,'00:00:00,4.39332300631493,0.169166850093251,17.7715134195187,97322.4227834012,6.76149417156462,82.5763827387765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:03:28 PM,7/20/2021 3:59:51 PM,32391,39.2095,-93.734,6.48273146990149,False,5,645,39.2095,-93.734,6.59186157750795,7.29299229163641,0,59.9126885788813,0,0,0,,1969
142,False,'00:00:00,4.44145558558271,0.151916350417423,18.0973343136292,99101.3369558104,6.73968825194648,8.36685538283939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:04:04 PM,7/20/2021 4:09:53 PM,32993,39.2055,-93.7143,6.40665485610014,False,5,656,39.2055,-93.7143,6.4376267099808,7.29299229163641,0,61.0109847973822,0,0,0,,1969
144,False,'00:00:00,4.49020936240728,0.223937186267268,18.427360241969,100903.209738675,6.73307185976897,-21.2127131917605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:04:14 PM,7/20/2021 4:19:55 PM,33595,39.2123,-93.6961,6.5227388419345,False,5,667,39.2123,-93.6961,6.5976575389222,7.29299229163641,0,62.1162835443647,0,0,0,,1969
146,False,'00:00:00,4.52434428941,0.0284787076332471,18.6584276936954,102164.789864716,6.46075667657611,-17.8740539820925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:21 PM,7/20/2021 4:29:55 PM,34195,39.2225,-93.69,6.13703556576291,False,5,675,39.2225,-93.69,6.12930276585957,7.29299229163641,0,62.9017656263392,0,0,0,,1969
148,False,'00:00:00,4.56796248074939,0.994666210460626,18.9536896206039,103776.858445476,6.39604403303743,62.7528925644879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:13:01 PM,7/20/2021 4:39:57 PM,34797,39.233,-93.678,5.95402573899863,False,5,684,39.233,-93.678,6.05261563865007,7.29299229163641,0,63.8887628559817,0,0,0,,1969
150,False,'00:00:00,4.6158709890054,0.00876307825208558,19.2779937246625,105547.49126034,6.42192739673779,-10.0724809664517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:24 PM,7/20/2021 4:49:59 PM,35399,39.2362,-93.6584,6.64179828351748,False,5,696,39.2362,-93.6584,6.68633618412266,7.29299229163641,0,64.9805302972468,0,0,0,,1969
152,False,'00:00:00,4.66444242243815,0.0543736537946504,19.6067853271495,107342.624881314,6.45961280330956,-32.0086364064944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:33 PM,7/20/2021 4:59:59 PM,35999,39.2308,-93.6389,6.76066315565088,False,5,707,39.2308,-93.6389,6.76910529436585,7.29299229163641,0,66.0913492567893,0,0,0,,1969
154,False,'00:00:00,4.71544078976006,0.775996840361086,19.9520054232211,109227.45465314,6.53482182294849,-21.6989714493019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:01 PM,7/20/2021 5:10:01 PM,36601,39.2337,-93.6184,6.97681572114789,False,5,719,39.2337,-93.6184,7.00647626431438,7.29299229163641,0,67.2405921491159,0,0,0,,1969
156,False,'00:00:00,4.76089441749337,0.339733518569365,20.2596918562759,110907.358447872,6.49461076679576,28.5808931304209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:46 PM,7/20/2021 5:20:03 PM,37203,39.2415,-93.6018,6.26453564703722,False,5,730,39.2415,-93.6018,6.28500206413682,7.29299229163641,0,68.2808307505708,0,0,0,,1969
158,False,'00:00:00,4.80806318400803,0.132437050740064,20.578988472283,112650.651421664,6.4938052154657,18.273072013642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:46 PM,7/20/2021 5:30:03 PM,37803,39.2411,-93.5822,6.15799919441405,False,5,741,39.2411,-93.5822,6.21244381539875,7.29299229163641,0,69.3517967882198,0,0,0,,1969
160,False,'00:00:00,4.85632128598883,0.189073375449019,20.905659059537,114434.204741539,6.51350111581108,79.9552389311818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:28 PM,7/20/2021 5:40:05 PM,38405,39.2291,-93.5692,6.83381654605598,False,5,752,39.2291,-93.5692,6.86918319450663,7.29299229163641,0,70.4475040492992,0,0,0,,1969
162,False,'00:00:00,4.9057641743408,0.622323797428204,21.2403497479503,116261.546142149,6.55148483640532,-1.83044951596878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:56 PM,7/20/2021 5:50:07 PM,39007,39.2173,-93.5561,6.53971477805017,False,5,765,39.2173,-93.5561,6.74317142875503,7.29299229163641,0,71.5634314848315,0,0,0,,1969
164,False,'00:00:00,4.95294313350961,0.464609099471375,21.5597153604611,118005.215822471,6.53932357132285,38.2543319306203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:03 PM,7/20/2021 6:00:09 PM,39609,39.2144,-93.5363,6.06667090574517,False,5,776,39.2144,-93.5363,6.05922187008098,7.29299229163641,0,72.6452779539555,0,0,0,,1969
166,False,'00:00:00,4.99493586208352,0.131188353475626,21.8439741427294,119557.209526833,6.4346793242768,-30.5757057710309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:57:17 PM,7/20/2021 6:10:08 PM,40208,39.2139,-93.5184,5.3059890735189,True,6,786,39.2139,-93.5184,5.32417646747099,7.29299229163641,0,73.6053761177064,0,0,0,,1969
168,False,'00:00:00,4.99493586208352,0.131188353475626,21.8439741427294,119557.209526833,6.4346793242768,-30.5757057710309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:57:17 PM,7/20/2021 6:43:38 PM,42218,38.7199,-90.4531,1.05287602297744,True,6,786,39.2139,-93.5184,5.32417646747099,7.29299229163641,0,73.6053761177064,0,0,0,Too fast(1),1969
170,False,'00:00:00,5.01058590638534,0.0389370127051215,21.973986794401,120267.051506987,6.4346793242768,105.510731161264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:48:15 PM,7/20/2021 7:05:13 PM,43513,39.2144,-93.5102,0.177881867477234,False,6,795,39.2144,-93.5102,0.0899332046465149,7.29299229163641,0,74.05480996208,0,0,0,,1969
172,False,'00:00:00,5.0342683843236,0.733105682259183,22.1881562667115,121436.37218739,6.42836187809699,-48.2319926552308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:51:47 PM,7/20/2021 7:15:15 PM,44115,39.2184,-93.4978,6.25441339498577,False,6,802,39.2184,-93.4978,6.34623507775947,7.29299229163641,0,74.77488319318,0,0,0,,1969
174,False,'00:00:00,5.0694705901905,0.523089127993368,22.5065029310403,123174.478623013,6.43065242956648,-80.3324084201701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:51:39 PM,7/20/2021 7:25:17 PM,44717,39.2305,-93.4863,5.97934704774728,False,6,813,39.2305,-93.4863,6.09529517194692,7.29299229163641,0,75.8414514997191,0,0,0,,1969
176,False,'00:00:00,5.10363363208522,0.93275610911935,22.8154520483663,124861.27641069,6.41034006866527,-67.5765158768666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:52:42 PM,7/20/2021 7:35:18 PM,45318,39.2452,-93.4894,6.39119566292324,False,6,823,39.2452,-93.4894,6.41627210785894,7.29299229163641,0,76.8814346749015,0,0,0,,1969
178,False,'00:00:00,5.13845535112936,0.532137145608113,23.1303578285838,126580.596336234,6.41036141832535,-21.5016651659851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:52:44 PM,7/20/2021 7:45:20 PM,45920,39.2597,-93.4963,6.96778847556232,False,6,834,39.2597,-93.4963,6.97078429009978,7.29299229163641,0,77.9504388754672,0,0,0,,1969
180,False,'00:00:00,5.17735735517906,0.458399821478623,23.4821631464593,128501.38004658,6.51390779885409,-0.220552661874836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:48 PM,7/20/2021 7:55:20 PM,46520,39.2768,-93.4973,7.14299950404296,False,6,846,39.2768,-93.4973,7.18582359014299,7.29299229163641,0,79.1414461800906,0,0,0,,1969
182,False,'00:00:00,5.2179778747401,0.0751503900151441,23.849509640439,130507.015339275,6.64362681256854,26.6096209529225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:42:02 PM,7/20/2021 8:05:22 PM,47122,39.2916,-93.4847,7.42804545947625,False,6,859,39.2916,-93.4847,7.4509572076254,7.29299229163641,0,80.3828741035274,0,0,0,,1969
184,False,'00:00:00,5.25763549101744,0.0465806301677967,24.2081482412373,132465.107350148,6.73151021898686,19.0879233898815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:38:24 PM,7/20/2021 8:15:24 PM,47724,39.2924,-93.4638,7.23526638453184,False,6,871,39.2924,-93.4638,7.37338882554901,7.29299229163641,0,81.5686136946522,0,0,0,,1969
186,False,'00:00:00,5.30034079214029,0.174070529096445,24.5943481916897,134573.67858564,6.87296161857511,-62.5268573216055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:32:56 PM,7/20/2021 8:25:33 PM,48333,39.2758,-93.4546,7.64826806268941,False,6,884,39.2758,-93.4546,7.7106358776726,7.29299229163641,0,82.8622881397699,0,0,0,,1969
188,False,'00:00:00,5.34203516272328,0.904709892467301,24.971405920588,136632.33519692,6.98387923783874,-62.0135474521117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:28:58 PM,7/20/2021 8:35:33 PM,48933,39.2666,-93.4365,7.69366294708806,False,6,896,39.2666,-93.4365,7.75623600881967,7.29299229163641,0,84.0981532044264,0,0,0,,1969
190,False,'00:00:00,5.38199502425879,0.0402872432984993,25.3327778378753,138605.35054613,7.03214937469117,-10.8085287106354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:27:21 PM,7/20/2021 8:45:35 PM,49535,39.2693,-93.4142,7.32352712828776,False,6,909,39.2693,-93.4142,7.37891486983096,7.29299229163641,0,85.3092723197705,0,0,0,,1969
192,False,'00:00:00,5.42448783862231,0.376953669819422,25.7170561913885,140703.430262844,7.13847803573196,-92.6258158969497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:24:00 PM,7/20/2021 8:55:36 PM,50136,39.2552,-93.4028,7.35827755331472,False,6,922,39.2552,-93.4028,7.63816135769178,7.29299229163641,0,86.5678134391107,0,0,0,,1969
194,False,'00:00:00,5.46445389107482,0.574536005529127,26.0784840954452,142676.751288146,7.16718544814031,-27.1571276602428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:09 PM,7/20/2021 9:05:37 PM,50737,39.2412,-93.4164,7.24761541945333,False,6,934,39.2412,-93.4164,7.39290099777804,7.29299229163641,0,87.7796090630355,0,0,0,,1969
196,False,'00:00:00,5.50583384902776,0.292770434998584,26.4526984737768,144719.883797959,7.22615073089513,-49.2418418708905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:32 PM,7/20/2021 9:15:39 PM,51339,39.227,-93.4049,7.38033264035691,False,6,947,39.227,-93.4049,7.64358897365464,7.29299229163641,0,89.0049200373591,0,0,0,,1969
198,False,'00:00:00,5.5457969910217,0.455948710174778,26.814100057472,146693.061119573,7.24133826234804,-64.5901943880305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:08 PM,7/20/2021 9:25:41 PM,51941,39.228,-93.3825,7.41899468416142,False,6,959,39.228,-93.3825,7.43990736641874,7.29299229163641,0,90.2165856490794,0,0,0,,1969
200,False,'00:00:00,5.5842495301422,0.294678777934488,27.1618406965179,148591.652530692,7.2181119012756,-7.09912639525048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:42 PM,7/20/2021 9:35:41 PM,52541,39.2364,-93.3639,6.87084842714448,False,6,971,39.2364,-93.3639,6.92592678294328,7.29299229163641,0,91.383178522408,0,0,0,,1969
202,False,'00:00:00,5.62365583458435,0.333267122313513,27.5182065907494,150537.336037401,7.22072733892449,13.7050780431299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:39 PM,7/20/2021 9:45:43 PM,53143,39.2455,-93.3454,7.38932448693302,False,6,983,39.2455,-93.3454,7.42455755228201,7.29299229163641,0,92.5817518307952,0,0,0,,1969
204,False,'00:00:00,5.66238426114402,0.116414942144157,27.868442182706,152449.549371401,7.20326155027689,-78.1505405262612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:02 PM,7/20/2021 9:55:46 PM,53746,39.255,-93.3285,6.79501065851679,False,6,995,39.255,-93.3285,7.11646527714469,7.29299229163641,0,93.7386187162713,0,0,0,,1969
206,False,'00:00:00,5.69921381724135,0.22795252932151,28.2015055815346,154268.006110048,7.14168798124135,-51.3679174413061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:17 PM,7/20/2021 10:05:46 PM,54346,39.2706,-93.3314,6.04745314175063,False,6,1006,39.2706,-93.3314,6.1495678387843,7.29299229163641,0,94.852285569886,0,0,0,,1969
208,False,'00:00:00,5.73881540592113,0.303642517159201,28.5596375038918,156223.331762237,7.15845907744658,23.6382622131467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:57 PM,7/20/2021 10:15:48 PM,54948,39.285,-93.3438,7.06205201703499,False,6,1018,39.285,-93.3438,7.19434677088698,7.29299229163641,0,96.0546149416574,0,0,0,,1969
210,False,'00:00:00,5.77821820788808,0.274711455270129,28.915971723935,158168.842334479,7.16763070170472,45.2803532935966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:47 PM,7/20/2021 10:25:50 PM,55550,39.302,-93.3422,7.03238193979545,False,6,1030,39.302,-93.3422,7.11053718241764,7.29299229163641,0,97.2533691170485,0,0,0,,1969
212,False,'00:00:00,5.81656446509945,0.0451192199521754,29.262751216075,160062.186083821,7.14967791414847,35.8199674601711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:05 PM,7/20/2021 10:35:52 PM,56152,39.3116,-93.3254,7.00644408451361,False,6,1042,39.3116,-93.3254,7.09846972253887,7.29299229163641,0,98.4116755958689,0,0,0,,1969
214,False,'00:00:00,5.85469781556961,0.631026719406355,29.6076053132232,161945.017577808,7.12815260377966,-5.33758639718047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:25 PM,7/20/2021 10:45:54 PM,56754,39.3109,-93.3038,6.91555155155769,False,6,1053,39.3109,-93.3038,6.93266337915864,7.29299229163641,0,99.5746738834646,0,0,0,,1969
216,False,'00:00:00,5.89256171716405,0.246615486879232,29.950022683789,163814.545052532,7.10648233244463,-39.3026775340125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:43 PM,7/20/2021 10:55:54 PM,57354,39.3094,-93.2827,6.9148514052978,False,6,1065,39.3094,-93.2827,6.9921878280564,7.29299229163641,0,100.726408748936,0,0,0,,1969
218,False,'00:00:00,5.92558599596159,0.408165085618326,30.2486735421133,165445.116492482,6.95881904580614,-42.7553250262013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:25:37 PM,7/20/2021 11:05:56 PM,57956,39.3178,-93.2679,5.43143469009393,False,6,1075,39.3178,-93.2679,5.49129118408163,7.29299229163641,0,101.727524451187,0,0,0,,1969
220,False,'00:00:00,5.95059226052385,0.033397232896879,30.4748145101201,166679.799044219,6.63543274000598,104.236874918944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:29:39 PM,7/20/2021 11:15:57 PM,58557,39.3246,-93.2572,4.92625805297542,False,6,1083,39.3246,-93.2572,5.03526202828403,7.29299229163641,0,102.482185483498,0,0,0,,1969
222,False,'00:00:00,5.98197730142593,0.575325017699822,30.7586411293603,168229.433228521,6.51648945035993,55.5023461440661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:31:03 PM,7/20/2021 11:25:58 PM,59158,39.326,-93.2397,5.82323000091521,False,6,1092,39.326,-93.2397,5.92030891495913,7.29299229163641,0,103.424597351034,0,0,0,,1969
224,False,'00:00:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,6.49643646373535,284.951447823052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:16:29 AM,7/20/2021 11:36:00 PM,59760,39.3259,-93.2283,1.10696842129525,True,7,1098,39.3259,-93.2283,0.927319448262152,7.29299229163641,0,104.035671392056,0,0,0,,1969
226,False,'00:00:00,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,6.49643646373535,329.920641510055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:36:29 AM,7/20/2021 11:56:01 PM,60961,39.3258,-93.2282,0.0413090122272322,True,7,1098,39.3258,-93.2282,0.0155006757755635,7.29299229163641,0,104.057421328528,0,0,0,,1969
228,False,'00:00:00,6.01006914185615,0.67158382762109,31.0311873426009,169717.478747192,6.49643646373535,-55.1876349655889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:03:42 PM,7/21/2021 6:26:13 AM,84373,39.3292,-93.2237,0.0518684090732057,False,7,1103,39.3292,-93.2237,0.0494714861024735,7.29299229163641,0,104.39554563112,0,0,0,,1969
230,False,'00:00:00,6.03795195330503,0.955582762843855,31.3345744045275,171373.908871664,6.44729230846562,76.6330858794151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:06:42 PM,7/21/2021 6:36:13 AM,84973,39.3412,-93.2129,5.20720078857697,False,7,1113,39.3412,-93.2129,5.20732461689452,7.29299229163641,0,105.418538859296,0,0,0,,1969
232,False,'00:00:00,6.06475824772556,0.822714170001778,31.6262481089635,172966.386505601,6.3683441845938,70.3322966153969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:11:30 PM,7/21/2021 6:46:15 AM,85575,39.3542,-93.206,4.73907073081809,False,7,1123,39.3542,-93.206,4.79678320837734,7.29299229163641,0,106.401559131935,0,0,0,,1969
234,False,'00:00:00,6.09667952756537,0.62160095789172,31.9735769040274,174862.729334418,6.46520162649456,-16.6963276943496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:05:42 PM,7/21/2021 6:56:15 AM,86175,39.366,-93.1904,7.02045920822605,False,7,1135,39.366,-93.1904,7.10947588230384,7.29299229163641,0,107.568878468353,0,0,0,,1969
236,False,'00:00:00,6.12756224521245,0.0503403342367221,32.3096053202592,176697.3744501,6.51412682406211,-25.2682733594317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:02:53 PM,7/21/2021 7:06:16 AM,86776,39.382,-93.1889,6.51962965547775,False,7,1147,39.382,-93.1889,6.59066462699496,7.29299229163641,0,108.699500707169,0,0,0,,1969
238,False,'00:00:00,6.15942733930627,0.642088166700358,32.6563227699275,178590.379460477,6.58540225303692,-5.14144708981813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:59:00 AM,7/21/2021 7:16:18 AM,87378,39.3961,-93.201,6.90485556853891,False,7,1158,39.3961,-93.201,6.91963797787598,7.29299229163641,0,109.87028519694,0,0,0,,1969
240,False,'00:00:00,6.19180201614649,0.553313236314635,33.0085848832867,180513.657178956,6.66328013280106,-0.879732047094743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:54:58 AM,7/21/2021 7:26:20 AM,87980,39.4103,-93.1919,7.03041455906424,False,7,1170,39.4103,-93.1919,7.20904546409315,7.29299229163641,0,111.024953006724,0,0,0,,1969
242,False,'00:00:00,6.22275103593705,0.883664189499582,33.3453347193275,182352.241096433,6.68639830647455,7.60077742865908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:53:49 AM,7/21/2021 7:36:22 AM,88582,39.4106,-93.1714,6.68196409450925,False,7,1181,39.4106,-93.1714,6.79660179614699,7.29299229163641,0,112.153392922518,0,0,0,,1969
244,False,'00:00:00,6.25467657337101,0.582222586271812,33.6927098403863,184248.836855527,6.7393629862265,-15.9514904676595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:18 AM,7/21/2021 7:46:22 AM,89182,39.3976,-93.1578,7.04907995435551,False,7,1193,39.3976,-93.1578,7.06943827785634,7.29299229163641,0,113.325899393327,0,0,0,,1969
246,False,'00:00:00,6.2865284232117,0.236774591860915,34.0392831820958,186141.055066485,6.77978311650814,10.9734953294612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:49:28 AM,7/21/2021 7:56:24 AM,89784,39.3826,-93.148,7.00481936150708,False,7,1205,39.3826,-93.148,7.04916380348984,7.29299229163641,0,114.497312833535,0,0,0,,1969
248,False,'00:00:00,6.31550555516017,0.852190154566723,34.3545773173742,187862.495329718,6.72733068953745,-3.84588255529916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:47 AM,7/21/2021 8:06:26 AM,90386,39.377,-93.1302,6.39618250694268,False,7,1215,39.377,-93.1302,6.49515894500993,7.29299229163641,0,115.549915230293,0,0,0,,1969
250,False,'00:00:00,6.33162153006311,0.913585073759055,34.5299318824922,188819.894706872,6.75672157504899,-23.15379263422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:31 AM,7/21/2021 8:11:26 AM,90686,39.3791,-93.1195,2794.85482643656,False,7,1221,39.3791,-93.1195,7.13880308669903,7.29299229163641,0,116.140177139328,0,0,0,,1969
252,False,'00:00:00,6.36262123251713,0.258455838134226,34.8672331860342,190661.489521966,6.76849542766949,0.880020457780275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:01 AM,7/21/2021 8:21:28 AM,91288,39.3841,-93.0997,6.68831370780363,False,7,1233,39.3841,-93.0997,6.81180207137075,7.29299229163641,0,117.2712086222,0,0,0,,1969
254,False,'00:00:00,6.39422985672435,0.826142738160709,35.2111600403025,192539.25846309,6.79745575859685,-42.4251766555008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:48:52 AM,7/21/2021 8:31:30 AM,91890,39.3751,-93.082,6.98925605245127,False,7,1244,39.3751,-93.082,6.99276770587924,7.29299229163641,0,118.434339494388,0,0,0,,1969
256,False,'00:00:00,6.42675696507141,0.769172725163662,35.5650807291282,194471.591657927,6.85089014996588,18.236594901027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:46:51 AM,7/21/2021 8:41:32 AM,92492,39.3589,-93.0751,7.25583577951982,False,7,1256,39.3589,-93.0751,7.28361444248154,7.29299229163641,0,119.62985932084,0,0,0,,1969
258,False,'00:00:00,6.45908742114367,0.586574930164585,35.9168616855247,196392.242359675,6.89444946633269,-6.53798426432237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:45:17 AM,7/21/2021 8:51:32 AM,93092,39.3417,-93.0763,7.30855500747992,False,7,1268,39.3417,-93.0763,7.33552780872984,7.29299229163641,0,120.821361271431,0,0,0,,1969
260,False,'00:00:00,6.49122566542266,0.501980211776144,36.2665512254463,198301.474363375,6.92105817067338,0.614814472938295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:44:22 AM,7/21/2021 9:01:34 AM,93694,39.327,-93.0658,6.86182597196243,False,7,1280,39.327,-93.0658,6.89368709875802,7.29299229163641,0,121.997409581166,0,0,0,,1969
262,False,'00:00:00,6.52346736399077,0.31856482417667,36.617366429933,200216.852260983,6.94884223529683,-14.1307567539894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:43:29 AM,7/21/2021 9:11:36 AM,94296,39.3176,-93.0473,7.24708897554535,False,7,1292,39.3176,-93.0473,7.24905345224504,7.29299229163641,0,123.18436364522,0,0,0,,1969
264,False,'00:00:00,6.5549641814632,0.850183091332634,36.9600767384153,202087.979115676,6.94806731460546,11.2066003335661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:43:29 AM,7/21/2021 9:21:38 AM,94898,39.3126,-93.0267,6.69165258705119,False,7,1304,39.3126,-93.0267,6.69349548665111,7.29299229163641,0,124.342041720377,0,0,0,,1969
266,False,'00:00:00,6.5832315008473,0.422763265123777,37.2676475510719,203767.251647132,6.84903245024957,9.63354530857282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:46:26 AM,7/21/2021 9:31:40 AM,95500,39.3121,-93.0073,6.01352376951392,False,7,1318,39.3121,-93.0073,6.01376649077612,7.29299229163641,0,125.381938989648,0,0,0,,1969
268,False,'00:00:00,6.61461751319971,0.943626924826406,37.6091522121297,205631.795918175,6.86274139473887,9.36102629621586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:46:02 AM,7/21/2021 9:41:40 AM,96100,39.3134,-92.9858,6.86633805605902,False,7,1328,39.3134,-92.9858,6.8733112717132,7.29299229163641,0,126.536630601453,0,0,0,,1969
