index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.84520051686664,0.287585912603655,49.52557976632,270693.006674822,7.95868519184773,-88.7896531996991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:45 AM,7/21/2021 5:46:35 AM,81995,38.9759,-92.8037,7.89008286598821,False,8,1736,38.9759,-92.8037,7.93155273193649,9.2454384673083,0,161.897110316296,0,0,0,,8589
138,False,'00:00:00,7.93346771755184,0.544353342718871,50.3321360677511,275096.635973609,8.04087286613203,-108.090460072126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:49 AM,7/21/2021 6:06:26 AM,83186,38.9782,-92.7563,8.11158505741445,False,8,1769,38.9782,-92.7563,8.26739321189932,9.2454384673083,0,164.568507172884,0,0,0,,8589
140,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,7.43523994680216,-291.205488502918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:32:55 AM,7/21/2021 6:26:59 AM,84419,38.9857,-92.7196,4.02684526505285,True,9,1790,38.9857,-92.7196,3.97024719081832,9.2454384673083,0,166.620984160779,0,0,0,,8589
142,False,'00:00:00,7.99956146893188,0.185339924551541,50.9360787695357,278394.037248199,7.43523994680216,-327.512623095413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:52:06 AM,7/21/2021 6:46:10 AM,85570,38.9858,-92.7196,0.0325079845342821,True,9,1790,38.9858,-92.7196,0.0315542178841326,9.2454384673083,0,166.635121771958,0,0,0,,8589
144,False,'00:00:00,8.13126644340773,0.718267605640974,51.5434334707524,281710.06732854,7.1476084624078,42.3407568628921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:59:49 AM,7/21/2021 7:06:07 AM,86767,38.9746,-92.6845,8.03449733070348,False,9,1810,38.9746,-92.6845,8.19015720969679,9.2454384673083,0,168.677492525015,0,0,0,,8589
146,False,'00:00:00,8.30557320049142,0.0158390960838032,52.3446097055357,286084.322584774,7.36356369554396,44.6870112625526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:54:49 AM,7/21/2021 7:26:36 AM,87996,38.9754,-92.6345,7.77144633848095,False,9,1837,38.9754,-92.6345,7.74500207863119,9.2454384673083,0,171.388897699041,0,0,0,,8589
148,False,'00:00:00,8.45060584846059,0.516566723583276,53.0112316584918,289723.939506797,7.28012403561935,116.813513993526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:56:28 AM,7/21/2021 7:45:52 AM,89152,38.9662,-92.5945,6.90200373742143,False,9,1859,38.9662,-92.5945,6.98095773589324,9.2454384673083,0,173.632589438713,0,0,0,,8589
150,False,'00:00:00,8.63433781828891,0.0158351651062176,53.8557295440539,294334.72194694,7.62754428600496,38.6750846809217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:50:46 AM,7/21/2021 8:05:55 AM,90355,38.9634,-92.5478,8.03205954527864,False,9,1889,38.9634,-92.5478,8.74280878339937,9.2454384673083,0,176.359713879926,0,0,0,,8589
152,False,'00:00:00,8.82057937028448,0.876790960794261,54.7117623673618,299008.482742998,7.85155665850743,40.7000295182749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:47:58 AM,7/21/2021 8:26:36 AM,91596,38.935,-92.5097,8.64143412697085,False,9,1917,38.935,-92.5097,8.71294743824762,9.2454384673083,0,179.238370600674,0,0,0,,8589
154,False,'00:00:00,8.97900288006846,0.559616632413169,55.4399335134117,302984.145430882,7.81457752077105,-188.500737074214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:48:25 AM,7/21/2021 8:45:55 AM,92755,38.9093,-92.4793,7.95163283873455,False,9,1942,38.9093,-92.4793,8.10896051115855,9.2454384673083,0,181.668212134533,0,0,0,,8589
156,False,'00:00:00,9.23834725078886,0.345405223222292,56.1998569521831,307133.169019032,7.81680720478525,8.6145323924137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:01:03 AM,7/21/2021 9:05:51 AM,93951,38.8745,-92.4782,8.17577827231507,False,10,1968,38.8745,-92.4782,8.58064634692805,9.2454384673083,0,184.092779951664,0,0,0,,8589
158,False,'00:00:00,9.5282265002892,0.662049299520312,57.0067037216558,311538.384212786,7.85256626298319,572.062367441601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:00:26 AM,7/21/2021 9:26:24 AM,95184,38.8441,-92.4491,7.41433806407913,False,10,1999,38.8441,-92.4491,7.47093358330829,9.2454384673083,0,186.812610132995,0,0,0,,8589
160,False,'00:00:00,9.93244052747745,0.875365404030011,58.1317886753894,317681.113563601,7.84310346933047,-36.1578562529927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:00:38 AM,7/21/2021 9:55:46 AM,96946,38.8201,-92.3944,7.33679760373002,False,10,2037,38.8201,-92.3944,7.93545688021716,9.2454384673083,0,190.423976716625,0,0,0,,8589
162,False,'00:00:00,10.0713232218835,0.914598247773113,58.8754678881075,321741.447063214,7.76284477933313,-79.6440937581323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:25:28 PM,7/21/2021 10:15:46 AM,98146,38.7895,-92.3821,7.1075858316086,False,11,2062,38.7895,-92.3821,7.20061630264528,9.2454384673083,0,192.857613589377,0,0,0,,8589
164,False,'00:00:00,10.166219195176,0.934754384150364,59.61474345535,325777.737576363,7.70163671913558,159.836374894992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:27:23 PM,7/21/2021 10:35:43 AM,99343,38.7636,-92.4105,6.6668656065086,False,11,2087,38.7636,-92.4105,7.37492062873698,9.2454384673083,0,195.223332819355,0,0,0,,8589
166,False,'00:00:00,10.2538306633133,0.0972313338716438,60.2972699689299,329504.190084473,7.50412987960848,-31.3455089178043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:33:17 PM,7/21/2021 10:55:37 AM,100537,38.7358,-92.3909,6.45706023619126,False,11,2111,38.7358,-92.3909,6.61815072750927,9.2454384673083,0,197.513898554486,0,0,0,,8589
168,False,'00:00:00,10.3613181110264,0.470876728855993,61.1346378900592,334076.04440488,7.78288699548607,-91.7007134568969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:25:37 PM,7/21/2021 11:15:30 AM,101730,38.7192,-92.3456,8.07719453776715,False,11,2138,38.7192,-92.3456,8.41704807589671,9.2454384673083,0,200.285872684166,0,0,0,,8589
170,False,'00:00:00,10.4635142549086,0.341056944147693,61.9307845506301,338422.839234207,7.88923912959657,98.4679257599562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:23:05 PM,7/21/2021 11:35:15 AM,102915,38.689,-92.3642,7.6934931400361,False,11,2165,38.689,-92.3642,7.94751403699806,9.2454384673083,0,202.783141482504,0,0,0,,8589
172,False,'00:00:00,10.5562354431658,0.690708292579409,62.6531177188976,342366.627780184,7.75860337042183,144.537091011732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:25:43 PM,7/21/2021 11:55:02 AM,104102,38.6711,-92.3299,6.91071664818601,False,11,2189,38.6711,-92.3299,6.90274911566458,9.2454384673083,0,205.13494056691,0,0,0,,8589
174,False,'00:00:00,10.6523125951877,0.9962976239787,63.401595115732,346453.158365007,7.73888334943079,-210.882927977445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:26:04 PM,7/21/2021 12:14:50 PM,105290,38.6642,-92.2842,7.49427453430511,False,11,2214,38.6642,-92.2842,7.54855060886423,9.2454384673083,0,207.656727286031,0,0,0,,8589
176,False,'00:00:00,10.7525995203192,0.614376626877526,64.18286823925,350718.746782052,7.80870841381682,-122.578261150274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:24:55 PM,7/21/2021 12:34:41 PM,106481,38.6436,-92.2465,7.50662207130349,False,11,2240,38.6436,-92.2465,7.90356891444462,9.2454384673083,0,210.220058838256,0,0,0,,8589
178,False,'00:00:00,10.850157187636,0.514365221196426,64.9428794108742,354868.249373292,7.79380078481964,-63.8522449920092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:25:03 PM,7/21/2021 12:54:34 PM,107674,38.6335,-92.2054,7.2715213292359,False,11,2266,38.6335,-92.2054,7.40948597656645,9.2454384673083,0,212.744638330072,0,0,0,,8589
180,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.80143642533585,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 4:22:36 PM,7/21/2021 1:34:00 PM,110040,38.587,-92.1772,4.95573185562798,True,12,2307,38.587,-92.1772,5.4490391535482,9.2454384673083,0,216.416428410229,0,0,0,,8589
182,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.80143642533585,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 4:58:36 PM,7/21/2021 2:10:00 PM,112200,38.587,-92.1772,0.332883713691117,True,12,2307,38.587,-92.1772,0,9.2454384673083,0,216.416428410229,0,0,0,,8589
184,False,'00:00:00,11.0553170994198,0.327833113287702,66.4218735299956,362943.249003375,6.66749007833297,1091.60707064971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:09:35 PM,7/21/2021 2:27:06 PM,113226,38.5772,-92.162,5.87528262366162,False,12,2323,38.5772,-92.162,5.86537210351869,9.2454384673083,0,217.486522683112,0,0,0,,8589
186,False,'00:00:00,11.170463045178,0.613237769545107,67.0706168832495,366485.252497383,6.69999872695689,67.5206540930668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:08:35 PM,7/21/2021 2:46:36 PM,114396,38.5639,-92.1251,6.97225988954696,False,12,2344,38.5639,-92.1251,7.04040506369749,9.2454384673083,0,219.68838331746,0,0,0,,8589
188,False,'00:00:00,11.2825291999417,0.947282969143276,67.7020083972887,369932.518565846,6.63795891749685,831.676276026129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:10:24 PM,7/21/2021 3:06:27 PM,115587,38.5576,-92.0864,6.36571703750628,False,12,2365,38.5576,-92.0864,6.34123842230608,9.2454384673083,0,221.831867214779,0,0,0,,8589
190,False,'00:00:00,11.40055786618,0.470423405609883,68.3669932754909,373563.197400921,6.63735856104939,-552.067501331831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:10:28 PM,7/21/2021 3:26:54 PM,116814,38.5613,-92.0462,6.85006226196748,False,12,2388,38.5613,-92.0462,6.81788259375843,9.2454384673083,0,224.066630755138,0,0,0,,8589
192,False,'00:00:00,11.5236691474708,0.909364134837082,69.0606140966335,377350.222515985,6.82356215083183,-155.356020973109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:06:10 PM,7/21/2021 3:46:07 PM,117967,38.5718,-92.0058,7.46863628614166,False,12,2411,38.5718,-92.0058,7.58019399655298,9.2454384673083,0,226.396451302243,0,0,0,,8589
194,False,'00:00:00,11.6478990520389,0.681459238974981,69.7605373491042,381171.657592511,6.9196000389616,5.07028800202649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:04:17 PM,7/21/2021 4:05:56 PM,119156,38.5926,-91.9715,7.18493192420088,False,12,2435,38.5926,-91.9715,7.17833240327338,9.2454384673083,0,228.766928425476,0,0,0,,8589
196,False,'00:00:00,11.7898823809576,0.676350055684266,70.5604851049925,385539.205610026,7.19309240296558,-372.828339391408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 4:59:59 PM,7/21/2021 4:26:29 PM,120389,38.6089,-91.9297,7.80229387789523,False,12,2462,38.6089,-91.9297,7.93847963065409,9.2454384673083,0,231.449227862014,0,0,0,,8589
198,False,'00:00:00,11.9155023756197,0.881022472116852,71.2682402589949,389403.401236546,7.25290681400099,126.484997469268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 4:59:07 PM,7/21/2021 4:45:46 PM,121546,38.6306,-91.8955,6.89909277121529,False,12,2486,38.6306,-91.8955,6.89341937437806,9.2454384673083,0,233.842758333769,0,0,0,,8589
200,False,'00:00:00,12.1715705402717,0.689355543539357,72.0853641593374,393864.727422831,7.55563357502032,25.4411508713916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 5:49:57 PM,7/21/2021 5:05:36 PM,122736,38.6647,-91.8704,8.42304484503798,False,13,2514,38.6647,-91.8704,8.60494938520768,9.2454384673083,0,236.577054847638,0,0,0,,8589
202,False,'00:00:00,12.5714809824395,0.655024687680175,72.8803253028508,398205.049576116,7.66316424227309,384.412092138634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 5:48:38 PM,7/21/2021 5:26:01 PM,123961,38.6783,-91.8241,8.31036414764358,False,13,2541,38.6783,-91.8241,8.25683585809307,9.2454384673083,0,239.249089412837,0,0,0,,8589
204,False,'00:00:00,12.9229601870042,0.387273406366081,73.579012511085,402019.736108735,7.58456234666112,374.463579293113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 5:49:27 PM,7/21/2021 5:45:21 PM,125121,38.6819,-91.783,7.11731377231567,False,13,2565,38.6819,-91.783,7.3723548422241,9.2454384673083,0,241.49469253624,0,0,0,,8589
206,False,'00:00:00,12.9998657993837,0.593219664486581,73.7318891732406,402854.410820686,7.58456234666112,567.347165792555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 6:44:30 PM,7/21/2021 6:15:07 PM,126907,38.681,-91.7731,0.0328665662995656,True,14,2570,38.681,-91.7731,0.0318745256042862,9.2454384673083,0,242.032908232807,0,0,0,,8589
208,False,'00:00:00,13.3275758662502,0.719017580536075,74.0908011027835,404813.995149536,7.52561314393318,66.2197545335376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 6:57:13 PM,7/21/2021 6:37:19 PM,128239,38.6881,-91.7525,7.14079613812499,False,14,2582,38.6881,-91.7525,7.17191792756553,9.2454384673083,0,243.250696146357,0,0,0,,8589
210,False,'00:00:00,14.017876255006,0.850072280760581,74.9137976686555,409307.384865598,7.77982054971309,-84.3232412987315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 9:01:46 PM,7/21/2021 6:57:01 PM,129421,38.7089,-91.7115,8.40709472480236,False,15,2610,38.7089,-91.7115,8.41823323359942,9.2454384673083,0,246.040593388406,0,0,0,,8589
212,False,'00:00:00,14.1870839940121,0.621110809324463,75.7353619006983,413792.954337487,7.9397129773332,-108.361001206271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:58:07 PM,7/21/2021 7:16:56 PM,130616,38.7012,-91.6616,8.13990921414764,False,15,2638,38.7012,-91.6616,8.24409645455652,9.2454384673083,0,248.788031697771,0,0,0,,8589
214,False,'00:00:00,14.3588416667515,0.779449040283697,76.5693069751403,418346.120628392,8.11941964750855,567.228510978074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:54:36 PM,7/21/2021 7:36:34 PM,131794,38.6943,-91.6142,8.08917235264945,False,15,2666,38.6943,-91.6142,8.39631659425574,9.2454384673083,0,251.545600335044,0,0,0,,8589
216,False,'00:00:00,14.5226786830196,0.705707701790293,77.364794422943,422689.316293401,8.12884063082003,697.089694013689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:54:29 PM,7/21/2021 7:56:27 PM,132987,38.6788,-91.5704,7.98095135255641,False,15,2693,38.6788,-91.5704,8.29271332603624,9.2454384673083,0,254.183367037969,0,0,0,,8589
218,False,'00:00:00,14.6994754297722,0.831156140232135,78.2232060081733,427376.06463376,7.88057090606922,-146.79718360133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:57:53 PM,7/21/2021 8:20:12 PM,134412,38.6893,-91.5228,7.00346939880073,False,15,2722,38.6893,-91.5228,7.14940947322903,9.2454384673083,0,257.008626782484,0,0,0,,8589
220,False,'00:00:00,14.8346408181044,0.0477003734799315,78.8794824238749,430959.197078649,7.98892117647511,62.5784558818454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 8:56:36 PM,7/21/2021 8:36:09 PM,135369,38.7006,-91.4843,8.47372587054175,False,15,2745,38.7006,-91.4843,8.48270757116571,9.2454384673083,0,259.230658166879,0,0,0,,8589
222,False,'00:00:00,14.999798977812,0.339839736084571,79.6813844966926,435337.415259268,8.05031376066596,669.560189148187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 10:57:57 PM,7/21/2021 8:55:54 PM,136554,38.708,-91.435,7.76626774973754,True,16,2775,38.708,-91.435,7.71523910679963,9.2454384673083,0,261.94863815413,0,0,0,,8589
224,False,'00:00:00,15.0011973159293,0.56684245975574,79.688139141639,435374.294212834,8.05031376066596,657.943180964357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:11:48 PM,7/21/2021 9:09:55 PM,137395,38.7081,-91.4346,0.178920406894528,True,16,2775,38.7081,-91.4346,0.177989197944026,9.2454384673083,0,261.971644403902,0,0,0,,8589
226,False,'00:00:00,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,8.05031376066596,622.290657214489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:40:49 PM,7/21/2021 9:38:57 PM,139137,38.7082,-91.4346,0.032470874343391,True,16,2775,38.7082,-91.4346,0.0321619278177654,9.2454384673083,0,261.985815952572,0,0,0,,8589
228,False,'00:00:00,15.0531416069375,0.0607246944560005,79.9388380594348,436743.058051912,7.77274369920156,263.657560054219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:58:33 PM,7/21/2021 9:58:53 PM,140333,38.7095,-91.4197,5.59984179013317,False,16,2784,38.7095,-91.4197,5.86308250710038,9.2454384673083,0,262.834097237275,0,0,0,,8589
230,False,'00:00:00,15.2073360047927,0.285933894893577,80.6830270342425,440806.174746287,7.74050498143591,46.540267048107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:59:21 PM,7/21/2021 10:18:45 PM,141525,38.7016,-91.3746,8.00726582148,False,16,2810,38.7016,-91.3746,8.00012669389985,9.2454384673083,0,265.355806979114,0,0,0,,8589
232,False,'00:00:00,15.3672862663872,0.406131527075777,81.454995554837,445020.961970687,7.78016949849658,121.968186400974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:58:31 PM,7/21/2021 10:38:38 PM,142718,38.7037,-91.3325,7.21755049863878,False,16,2836,38.7037,-91.3325,7.74410173821669,9.2454384673083,0,267.854454681445,0,0,0,,8589
234,False,'00:00:00,15.5243520050283,0.373905549810365,82.213042491967,449159.740250987,7.76850218138654,-9.20584586318219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:58:39 PM,7/21/2021 10:58:30 PM,143910,38.6929,-91.2973,7.20317835125218,False,16,2862,38.6929,-91.2973,7.36088250788248,9.2454384673083,0,270.174297626974,0,0,0,,8589
236,False,'00:00:00,15.68339543168,0.386495434811196,82.9806343518279,453350.63181999,7.7927208254223,-95.8157140305868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:58:14 PM,7/21/2021 11:18:20 PM,145100,38.6681,-91.2616,7.55252932296112,False,16,2888,38.6681,-91.2616,7.62099915573427,9.2454384673083,0,272.761440113074,0,0,0,,8589
238,False,'00:00:00,15.831134321946,0.427210469197689,83.6936670872294,457243.641940967,7.67593320550009,250.291628846056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:59:46 PM,7/21/2021 11:38:10 PM,146290,38.6462,-91.2291,7.353739978536,False,16,2912,38.6462,-91.2291,7.72610941837173,9.2454384673083,0,275.093905574488,0,0,0,,8589
240,False,'00:00:00,15.9866175673236,0.824977833034754,84.4440764314522,461340.720555863,7.69416015871067,-38.0104220186014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 11:59:42 PM,7/21/2021 11:58:00 PM,147480,38.6165,-91.214,7.17819723811447,False,16,2937,38.6165,-91.214,8.27312904503661,9.2454384673083,0,277.41015626974,0,0,0,,8589
242,False,'00:00:00,16.0499714227017,0.659648979036844,84.7017844477337,462747.752611798,7.2206101446872,147.510249263267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:01:24 AM,7/22/2021 12:17:54 AM,148674,38.6133,-91.1984,4.19164446906211,False,17,2946,38.6133,-91.1984,4.16146023171495,9.2454384673083,0,278.302749379315,0,0,0,,8589
244,False,'00:00:00,16.2452430293642,0.209434536999772,85.4564341207826,466867.982538291,7.34019219732603,56.7233937551633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:58:47 AM,7/22/2021 12:37:54 AM,149874,38.6031,-91.1537,7.51471544002762,False,17,2972,38.6031,-91.1537,7.5605548654341,9.2454384673083,0,280.830811922632,0,0,0,,8589
246,False,'00:00:00,16.4293218434464,0.370204111265415,86.1678279544106,470752.044597174,7.31086390874452,-377.059738697719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:59:18 AM,7/22/2021 12:57:54 AM,151074,38.6,-91.1114,6.75656682898849,False,17,2996,38.6,-91.1114,7.10143837004158,9.2454384673083,0,283.162411118256,0,0,0,,8589
248,False,'00:00:00,16.6194368613815,0.268860609533887,86.9025493948624,474763.470527243,7.36056585343416,261.84578787908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:58:31 AM,7/22/2021 1:17:51 AM,152271,38.6101,-91.0683,7.27760620051752,False,17,3021,38.6101,-91.0683,7.52744745540536,9.2454384673083,0,285.602903888796,0,0,0,,8589
250,False,'00:00:00,16.8029439214496,0.232053088018712,87.6117336190791,478635.468579278,7.33866373604793,332.866756878821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:58:46 AM,7/22/2021 1:37:39 AM,153459,38.5938,-91.0323,6.89441833115143,False,17,3045,38.5938,-91.0323,7.11263593250608,9.2454384673083,0,287.917225945917,0,0,0,,8589
252,False,'00:00:00,16.9981864543797,0.695304979018543,88.3662709333319,482755.085050164,7.44928106086544,77.0668564756747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:34:50 AM,7/22/2021 1:57:29 AM,154649,38.5622,-91.0104,7.70813413179135,True,18,3070,38.5622,-91.0104,7.93713982821861,9.2454384673083,0,290.422151625327,0,0,0,,8589
254,False,'00:00:00,17.199528298515,0.97341699741874,89.0828423295129,486667.415521449,7.41557915486481,347.627535249893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:35:33 AM,7/22/2021 2:17:25 AM,155845,38.5495,-90.9693,7.23492713706187,False,18,3097,38.5495,-90.9693,7.38276808293419,9.2454384673083,0,292.821515627327,0,0,0,,8589
256,False,'00:00:00,17.4097792054749,0.271633724259879,89.8305368203677,490749.671602801,7.47447814392386,-310.108897178808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:34:33 AM,7/22/2021 2:37:24 AM,157044,38.5345,-90.9283,7.57134010398964,False,18,3127,38.5345,-90.9283,7.89604170390935,9.2454384673083,0,295.286998623703,0,0,0,,8589
258,False,'00:00:00,17.6192484155436,0.457506157547901,90.5754514399363,494816.750166327,7.50729877708003,-93.2870567167865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:34:04 AM,7/22/2021 2:57:22 AM,158242,38.5459,-90.8863,7.49928946759693,False,18,3153,38.5459,-90.8863,7.64936909907314,9.2454384673083,0,297.75081850715,0,0,0,,8589
260,False,'00:00:00,17.8350958872202,0.663168164257289,91.3430484399732,499007.66979962,7.59753049157416,-414.269813729585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:32:57 AM,7/22/2021 3:17:15 AM,159435,38.5641,-90.8457,7.58532465453373,False,18,3179,38.5641,-90.8457,7.72507048620869,9.2454384673083,0,300.297502265149,0,0,0,,8589
262,False,'00:00:00,17.9995967267203,0.532890635015707,91.9280464940295,502201.637246164,7.62479954628514,-380.6738766925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:47:09 AM,7/22/2021 3:47:01 AM,161221,38.5838,-90.8198,2.11972734940871,True,19,3199,38.5838,-90.8198,2.10716994185238,9.2454384673083,0,302.264568162587,0,0,0,,8589
264,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,7.62479954628514,-359.708413949741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:49:36 AM,7/22/2021 4:49:30 AM,164970,38.5838,-90.8197,0.0100248418509176,True,19,3199,38.5838,-90.8197,0.00140703199732245,9.2454384673083,0,302.280264872848,0,0,0,,8589
266,False,'00:00:00,18.2871723096912,0.589239539299052,92.5760133174837,505739.401049313,7.44619841229852,-295.688649262667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:52:37 AM,7/22/2021 5:08:45 AM,166125,38.5927,-90.7812,7.87483203234479,False,19,3223,38.5927,-90.7812,7.94261452923887,9.2454384673083,0,304.462531117908,0,0,0,,8589
268,False,'00:00:00,18.6305531649715,0.676792711592381,93.3490925625729,509960.252597952,7.5597912955169,-476.660126778577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 5:51:01 AM,7/22/2021 5:28:38 AM,167318,38.6201,-90.7549,6.97638686605045,False,19,3249,38.6201,-90.7549,7.42111971221379,9.2454384673083,0,306.905612620649,0,0,0,,8589
270,False,'00:00:00,19.0044096076026,0.755155544285362,94.2065162569889,514641.607260367,7.8393709834932,-30.4445617775564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 8:19:26 AM,7/22/2021 5:49:01 AM,168541,38.6573,-90.7326,8.84921231445065,True,20,3278,38.6573,-90.7326,8.95834472232625,9.2454384673083,0,309.764825981436,0,0,0,,8589
