index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
274,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 9:18:22 PM,-542498,40.2337,-76.9209,57.5886075003917,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
276,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/24/2022 9:28:16 PM,-541904,40.2122,-76.8805,0.0631434319461228,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
278,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/25/2022 5:45:02 AM,-512098,40.2226,-76.8556,0.516875950726481,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
280,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/25/2022 2:46:03 PM,-479637,40.2225,-76.8565,0.00480524002403875,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
282,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:11:36 AM,-442104,40.2352,-76.9086,0.279232119279659,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
284,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:25:08 AM,-441292,40.2327,-77.1301,48.751483621213,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
286,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:45:13 AM,-440087,40.0743,-77.4543,58.6924742100057,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
288,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:55:13 AM,-439487,39.9567,-77.5813,62.678568097343,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
290,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:05:38 AM,-438862,39.8282,-77.6992,66.7918201538747,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
292,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:15:11 AM,-438289,39.685,-77.7334,60.7028242969877,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
294,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:25:12 AM,-437688,39.5809,-77.8657,59.8444610200928,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
296,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:35:13 AM,-437087,39.4623,-77.9902,63.4088715528867,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
298,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:45:15 AM,-436485,39.3204,-78.0727,65.694492921623,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
300,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 2:55:16 AM,-435884,39.1798,-78.1425,60.6054151358342,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
302,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:05:55 AM,-435245,39.0374,-78.2594,66.0527356037693,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
304,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:20:18 AM,-434382,38.9232,-78.4877,66.5431788128858,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
306,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:30:18 AM,-433782,38.7955,-78.6075,65.3970229447385,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
308,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:40:18 AM,-433182,38.6515,-78.6742,64.3245100400921,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
310,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:50:17 AM,-432583,38.5147,-78.7806,65.98321521503,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
312,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:00:18 AM,-431982,38.3976,-78.9105,63.8112141525917,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
314,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:10:33 AM,-431367,38.3569,-78.9241,0.114655915638494,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
316,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:32:22 AM,-430058,38.2074,-78.9937,65.0209556943717,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
318,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:42:24 AM,-429456,38.0706,-79.0962,66.8847570863247,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
320,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:52:27 AM,-428853,37.9415,-79.2184,66.9962885968038,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
322,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:02:56 AM,-428224,37.837,-79.3686,58.4806586128962,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
324,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:12:21 AM,-427659,37.6986,-79.47,68.4991957392015,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
326,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:22:24 AM,-427056,37.6006,-79.6218,62.6202927988479,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
328,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:32:24 AM,-426456,37.491,-79.7668,66.9922863957913,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
330,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:42:22 AM,-425858,37.3816,-79.9076,66.5536551157739,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
332,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 5:52:21 AM,-425259,37.3057,-80.0709,63.3882363271265,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
334,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:02:19 AM,-424661,37.2364,-80.2349,62.7206619356448,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
336,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:12:22 AM,-424058,37.1321,-80.3637,53.0816638764154,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
338,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:22:19 AM,-423461,37.1008,-80.5531,64.1435357097505,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
340,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:32:26 AM,-422854,37.0468,-80.7157,56.9593154948563,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
342,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:42:16 AM,-422264,36.9527,-80.8699,66.7946494582956,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
344,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 6:52:13 AM,-421667,36.9495,-81.0534,59.2921350473602,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
346,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 7:02:27 AM,-421053,36.961,-81.1,0.151614832214986,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
348,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 7:22:11 AM,-419869,36.9068,-81.3072,65.4567448682862,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
350,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 7:32:11 AM,-419269,36.8504,-81.484,60.668053051429,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
352,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 7:42:11 AM,-418669,36.8097,-81.6499,60.7048660940565,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
354,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 8:08:09 AM,-417111,36.6528,-82.0809,74.4973398709903,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
356,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 8:17:16 AM,-416564,36.5993,-82.236,61.7485983529429,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
358,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 8:27:15 AM,-415965,36.5264,-82.397,62.0565748617959,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
360,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 8:37:16 AM,-415364,36.439,-82.5584,62.9467342193175,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
362,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 8:47:16 AM,-414764,36.3563,-82.7116,62.7227325618859,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
364,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 9:02:17 AM,-413863,36.2505,-82.9696,66.2420234804553,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
366,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 9:12:18 AM,-413262,36.1975,-83.152,65.7554931027425,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
368,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 9:22:18 AM,-412662,36.1219,-83.3233,65.3134425200358,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
370,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 9:32:17 AM,-412063,36.0235,-83.4747,64.4387904172028,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
372,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 9:42:19 AM,-411461,35.9908,-83.6631,62.6755948849735,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
374,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 9:52:19 AM,-410861,36.0128,-83.8525,64.1514090886278,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
376,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 10:02:19 AM,-410261,35.9429,-84.0007,58.0811548522234,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
378,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 10:12:18 AM,-409662,35.908,-84.1471,37.8815208030606,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
380,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 10:27:17 AM,-408763,35.8835,-84.2266,57.5669084615523,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
382,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 10:37:17 AM,-408163,35.8612,-84.4085,61.4917892295893,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
384,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 10:57:16 AM,-406964,35.8957,-84.7576,59.5896690532804,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
386,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 11:07:56 AM,-406324,35.9457,-84.937,67.2349880467418,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
388,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 11:17:19 AM,-405761,36.0321,-85.0948,67.9791414872869,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
390,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 11:27:24 AM,-405156,36.1228,-85.253,66.4258882173832,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
392,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 11:37:21 AM,-404559,36.1405,-85.4269,59.7549001758724,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
394,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 11:47:21 AM,-403959,36.1381,-85.6276,68.1403465809057,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
396,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 11:57:19 AM,-403361,36.1317,-85.7809,54.8705999106565,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
398,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 12:07:41 PM,-402739,36.1674,-85.9018,23.4418002801059,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
400,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 12:58:39 PM,-399681,36.1781,-85.967,5.19784807747784,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
402,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:03:41 PM,-399379,36.1783,-85.9702,2.0884353170171,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
404,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:13:40 PM,-398780,36.1804,-85.9855,8.67972533504278,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
406,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:23:40 PM,-398180,36.1788,-86,8.69275583812414,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
408,False,'00:00:00,0,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:33:38 PM,-397582,36.1768,-86.01,1.85377459863749,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
