index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
294,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 9:20:23 AM,523223,25.2302,-81.0304,3.47946519315719,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
296,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 10:00:07 AM,525607,25.2197,-81.0148,1.42908387843559,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
298,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 10:50:10 AM,528610,25.2197,-80.9893,1.70444611947356,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
300,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 11:19:36 AM,530376,25.2182,-80.9699,2.37705673510388,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
302,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 11:39:23 AM,531563,25.2143,-80.9599,3.31038573763403,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
304,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 12:09:12 PM,533352,25.2129,-80.9402,2.43746741270001,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
306,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 12:39:06 PM,535146,25.2036,-80.9268,2.0741030864103,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
308,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 12:59:05 PM,536345,25.192,-80.9194,2.84754398276955,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
310,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 1:39:09 PM,538749,25.1644,-80.9212,3.51596547570199,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
312,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 2:38:15 PM,542295,25.1438,-80.9227,0.0827302609385718,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
314,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 3:18:04 PM,544684,25.1423,-80.9237,0.088640630389005,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
316,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 3:38:08 PM,545888,25.1424,-80.9236,0.0408475772635171,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
318,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 4:27:25 PM,548845,25.1387,-80.9203,0.677716146753665,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
320,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 4:47:56 PM,550076,25.1313,-80.9055,3.05616482716043,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
322,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 5:07:15 PM,551235,25.1261,-80.8912,3.07960964593664,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
324,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 6:06:49 PM,554809,25.122,-80.845,3.05467175315446,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
326,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 6:26:36 PM,555996,25.1215,-80.8331,1.90055668662227,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
328,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 7:06:24 PM,558384,25.1186,-80.8123,1.29822155471229,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
330,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 7:46:27 PM,560787,25.1153,-80.7901,2.00669718511275,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
332,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 8:25:55 PM,563155,25.1154,-80.7743,0.668144197951125,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
334,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/9/2018 11:09:15 PM,572955,25.1356,-80.6887,2.12438707002361,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
336,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/10/2018 12:08:34 AM,576514,25.1402,-80.6621,2.27092374098836,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
338,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/10/2018 12:28:05 AM,577685,25.1403,-80.6522,1.98710245685781,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
340,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/10/2018 1:08:27 AM,580107,25.1376,-80.634,1.78246794122851,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
342,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/10/2018 1:37:37 AM,581857,25.1365,-80.6233,1.18954043071944,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
344,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/10/2018 2:07:29 AM,583649,25.1389,-80.6086,1.92367091695405,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
346,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/10/2018 2:57:09 AM,586629,25.1341,-80.5814,2.2264794166773,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
348,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/10/2018 3:16:58 AM,587818,25.132,-80.5704,2.20812644805918,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
350,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/10/2018 3:46:46 AM,589606,25.1309,-80.5567,1.63325115332519,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
352,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/10/2018 4:26:27 AM,591987,25.1293,-80.5349,2.03017042311457,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
354,False,'00:00:00,0.989895570041242,0.989895570041242,35.9832792816722,358696.212907382,3,3409.87751760417,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/10/2018 12:06:39 PM,3/10/2018 11:21:09 AM,616869,25.0931,-80.4444,0.87383892821522,False,1,1,25.0931,-80.4444,1.30196091416161,3,0,224.745522572991,0,0,0,,2853
356,False,'00:00:00,0.992698959391094,0.992698959391094,36.0851841138221,359712.042428727,3.01351484797272,540.880924699362,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/11/2018 9:56:40 AM,3/11/2018 9:23:57 AM,692637,25.1086,-80.4469,4.75294133396439,False,1,1,25.1086,-80.4469,3.06789756158543,3.01351484797272,0,225.887384906885,0,0,0,,2853
358,False,'00:00:00,1.00017859695856,0.000178596958557313,36.3560738246804,362412.383124188,3.58448061548693,-3921.08630893379,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 2:51:55 PM,3/11/2018 9:43:50 AM,693830,25.1259,-80.4444,3.81527126871316,True,2,2,25.1259,-80.4444,6.55210165238259,3.58448061548693,0,227.103637971241,0,0,0,,2853
360,False,'00:00:00,1.0212822202954,0.0212822202953987,37.0051030013589,368882.174438055,3.58448061548693,2947.4387636002,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 2:24:11 PM,3/11/2018 10:23:23 AM,696203,25.1301,-80.4237,0.812372592992396,False,2,2,25.1301,-80.4237,1.86532317383936,3.58448061548693,0,228.533574495069,0,0,0,,2853
362,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 10:53:07 AM,697987,25.1456,-80.4199,2.62704311299681,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,,2853
364,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 11:23:00 AM,699780,25.1651,-80.4004,3.32679512114028,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
366,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 11:52:45 AM,701565,25.1875,-80.3873,2.92184488544255,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
368,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 12:22:34 PM,703354,25.2137,-80.3815,3.65220792168769,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
370,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 12:52:20 PM,705140,25.2404,-80.3761,3.67946751688822,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
372,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 1:12:15 PM,706335,25.2587,-80.3708,3.94967409922867,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
374,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 1:52:00 PM,708720,25.2955,-80.3578,4.09726797635663,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
376,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 2:11:50 PM,709910,25.3123,-80.3467,4.00590867235892,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
378,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 2:31:38 PM,711098,25.3271,-80.3357,3.90243637309068,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
380,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 2:51:28 PM,712288,25.3436,-80.3254,4.17310523125148,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
382,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 3:21:17 PM,714077,25.3701,-80.3111,3.98123640481016,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
384,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 4:01:28 PM,716488,25.3926,-80.307,2.57498794608304,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
386,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 4:30:54 PM,718254,25.4217,-80.3142,4.48892856824693,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
388,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 5:01:08 PM,720068,25.4395,-80.3178,1.55702138359585,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
390,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 5:30:41 PM,721841,25.4621,-80.3235,3.26000022181294,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
392,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 6:00:56 PM,723656,25.4892,-80.3155,4.00423214254382,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
394,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 6:30:18 PM,725418,25.5145,-80.3047,3.90538946542567,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
396,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 7:00:29 PM,727229,25.5341,-80.3007,2.33498777353069,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
398,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 7:20:03 PM,728403,25.5498,-80.2945,3.31819521363584,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
400,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 7:49:56 PM,730196,25.5688,-80.2872,1.85595981147479,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
402,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 8:19:44 PM,731984,25.5957,-80.2823,3.8489885513613,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
404,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 8:49:28 PM,733768,25.6207,-80.2753,3.50830219754468,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
406,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 9:09:19 PM,734959,25.6378,-80.2685,3.71778100748868,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
408,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 9:39:12 PM,736752,25.6613,-80.2577,3.53860382176143,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
410,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 9:59:26 PM,737966,25.6774,-80.2498,3.67087926848402,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
412,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 10:28:48 PM,739728,25.6949,-80.2475,1.57900130594541,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
414,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 11:18:12 PM,742692,25.7188,-80.2255,3.73858447032719,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
416,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 11:38:03 PM,743883,25.7314,-80.2134,3.32500465326295,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
418,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/11/2018 11:57:47 PM,745067,25.7457,-80.1988,4.88326655224693,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
420,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/12/2018 6:10:30 AM,767430,25.746,-80.1948,1.79556433538764,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
422,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/12/2018 6:40:09 AM,769209,25.7638,-80.184,3.24557094283033,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
424,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/12/2018 7:10:06 AM,771006,25.7844,-80.1818,2.45654921739409,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
426,False,'00:00:00,1.03048157821246,0.030481578212458,37.2880236922555,371702.444919334,3.9471201123638,4263.99099550774,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/13/2018 9:40:33 AM,3/12/2018 7:30:04 AM,772204,25.8008,-80.1789,3.5126012548198,False,2,2,25.1456,-80.4199,4.86009693615931,3.9471201123638,0,229.653156355929,0,0,0,off race course(1),2853
