index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.86767691358146,0.86767691358146,57.7826535063395,232426.441396648,9.13482190305975,5083.6808372938,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:06:42 PM,8/9/2017 3:27:28 PM,113248,38.645,-92.2623,43.4096053594057,False,4,4,38.6578,-92.2736,8.0878501028338,11.2286601562873,0,155.612029008912,0,0,0,off race course(1),7279
136,False,'00:00:00,3.86767691358146,0.86767691358146,57.7826535063395,232426.441396648,9.13482190305975,5083.6808372938,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:06:42 PM,8/9/2017 3:30:17 PM,113417,38.6219,-92.2813,34.0186718326546,False,4,4,38.6578,-92.2736,8.0878501028338,11.2286601562873,0,155.612029008912,0,0,0,off race course(1),7279
138,False,'00:00:00,3.89789302534931,0.897893025349311,58.4677743670494,235182.289283834,8.6407850927285,3581.47055585361,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:12:39 PM,8/9/2017 3:32:30 PM,113550,38.6399,-92.2819,6000.64744833654,False,4,4,38.6431,-92.2514,6.83442877291423,11.2286601562873,0,157.18422807254,0,0,0,Too fast(1),7279
140,False,'00:00:00,3.93116236194745,0.931162361947451,59.2221241225867,238216.605269837,9.57233366677276,3670.88073689237,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:02:09 PM,8/9/2017 3:37:42 PM,113862,38.6217,-92.2294,12.850009331009,False,4,4,38.6217,-92.2294,8.4538924723768,11.2286601562873,0,159.161260689146,0,0,0,,7279
142,False,'00:00:00,3.92837253622672,0.928372536226716,59.1588675456417,237962.160377087,9.57233366677276,-3329.24897280232,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:12:36 PM,8/9/2017 3:47:10 PM,114430,38.6445,-92.2216,31.2334950980452,False,4,4,38.6445,-92.2216,1.00207198162472,11.2286601562873,0,160.793714754702,0,0,0,,7279
144,False,'00:00:00,3.92837253622672,0.928372536226716,59.1588675456417,237962.160377087,9.57233366677276,-3329.24897280232,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:12:36 PM,8/9/2017 3:48:50 PM,114530,38.6057,-92.2322,25.1379905478366,False,4,4,38.6445,-92.2216,1.00207198162472,11.2286601562873,0,160.793714754702,0,0,0,Too fast(1);off race course(1),7279
146,False,'00:00:00,3.94041797671328,0.940417976713281,59.4319861592208,239060.759759104,10.2279532638498,-4502.97325659031,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:11:59 PM,8/9/2017 3:52:11 PM,114731,38.6404,-92.212,87.4741296314472,False,4,4,38.6404,-92.212,16.9728079567174,11.2286601562873,0,165.66708823782,0,0,0,,7279
148,False,'00:00:00,3.95036846502635,0.950368465026351,59.6576037757398,239968.289900795,13.8790853031708,-4436.46804063494,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:09:21 PM,8/9/2017 3:57:12 PM,115032,38.6339,-92.2055,39.4446539120514,False,4,4,38.6339,-92.2055,45.7431762094627,13.8790853031708,0,170.22617668761,0,0,0,,7279
150,False,'00:00:00,3.96283759114594,0.962837591145942,59.9403290477731,241105.531354485,12.5372207177001,-1912.53487915186,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:17:19 PM,8/9/2017 4:07:15 PM,115635,38.6184,-92.2007,6.30499048694572,False,4,4,38.6184,-92.2007,3.30885280957106,13.8790853031708,0,171.335896095916,0,0,0,,7279
152,False,'00:00:00,3.97065511394703,0.970655113947032,60.1175837518612,241818.525265148,11.9086834919965,1949.36155330748,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:25:37 PM,8/9/2017 4:17:15 PM,116235,38.6018,-92.2008,6.71153281917486,False,4,4,38.6018,-92.2008,3.73769955785084,13.8790853031708,0,172.497900287011,0,0,0,,7279
154,False,'00:00:00,3.99310146652106,0.993101466521058,60.6265329016878,243865.735501575,11.3161360275876,773.291033997101,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:29:20 PM,8/9/2017 4:27:16 PM,116836,38.5911,-92.1843,6.61534020739408,False,4,4,38.5911,-92.1843,7.46715471446107,13.8790853031708,0,173.661352119525,0,0,0,,7279
156,False,'00:00:00,3.99976237715686,0.999762377156862,60.7775625531193,244473.241081493,11.3161360275876,-96.0028574814893,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 8:25:24 PM,8/9/2017 4:47:18 PM,118038,38.5895,-92.1787,0.124112312406982,True,5,4,38.5895,-92.1787,0.0483005486919116,13.8790853031708,0,174.01216172971,0,0,0,,7279
158,False,'00:00:00,4.00049374594937,0.000493745949363648,60.7910740775309,244527.590187086,11.3161360275876,-225.325525180119,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 8:40:15 PM,8/9/2017 5:02:19 PM,118939,38.5898,-92.178,0.510383586313024,True,5,5,38.5898,-92.178,0.300290061809736,13.8790853031708,0,174.063577645916,0,0,0,,7279
160,False,'00:00:00,4.01092812570047,0.0109281257004676,60.9627521136154,245218.152363998,10.8926734820794,1815.54119288189,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 11:06:59 PM,8/9/2017 7:22:57 PM,127377,38.5849,-92.173,5.06890677369526,False,5,5,38.5849,-92.173,5.40735632282277,13.8790853031708,0,174.548559631096,0,0,0,,7279
162,False,'00:00:00,4.02826812764142,0.0282681276414162,61.2480491365275,246365.738495002,10.7258340622347,4171.72809305283,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 11:11:29 PM,8/9/2017 7:32:58 PM,127978,38.5762,-92.152,7.87930323481227,False,5,5,38.5799,-92.1632,8.55692160425329,13.8790853031708,0,175.181324102245,0,0,0,off race course(1),7279
164,False,'00:00:00,4.02826812764142,0.0282681276414162,61.2480491365275,246365.738495002,10.7258340622347,4171.72809305283,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 11:11:29 PM,8/9/2017 7:42:59 PM,128579,38.5662,-92.1336,6.84572004219507,False,5,5,38.5799,-92.1632,8.55692160425329,13.8790853031708,0,175.181324102245,0,0,0,off race course(1),7279
166,False,'00:00:00,4.02826812764142,0.0282681276414162,61.2480491365275,246365.738495002,10.7258340622347,4171.72809305283,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 11:11:29 PM,8/9/2017 7:53:00 PM,129180,38.561,-92.1131,7.45050766004174,False,5,5,38.5799,-92.1632,8.55692160425329,13.8790853031708,0,175.181324102245,0,0,0,off race course(1),7279
168,False,'00:00:00,4.02826812764142,0.0282681276414162,61.2480491365275,246365.738495002,10.7258340622347,4171.72809305283,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 11:11:29 PM,8/9/2017 8:03:01 PM,129781,38.56,-92.0898,7.48118267131378,False,5,5,38.5799,-92.1632,8.55692160425329,13.8790853031708,0,175.181324102245,0,0,0,off race course(1),7279
170,False,'00:00:00,4.02826812764142,0.0282681276414162,61.2480491365275,246365.738495002,10.7258340622347,4171.72809305283,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 11:11:29 PM,8/9/2017 8:13:01 PM,130381,38.558,-92.0676,7.39379355078972,False,5,5,38.5799,-92.1632,8.55692160425329,13.8790853031708,0,175.181324102245,0,0,0,off race course(1),7279
172,False,'00:00:00,4.02826812764142,0.0282681276414162,61.2480491365275,246365.738495002,10.7258340622347,4171.72809305283,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 11:11:29 PM,8/9/2017 8:23:02 PM,130982,38.5596,-92.0453,7.46249087132512,False,5,5,38.5799,-92.1632,8.55692160425329,13.8790853031708,0,175.181324102245,0,0,0,off race course(1),7279
174,False,'00:00:00,4.02826812764142,0.0282681276414162,61.2480491365275,246365.738495002,10.7258340622347,4171.72809305283,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 11:11:29 PM,8/9/2017 8:33:03 PM,131583,38.5661,-92.0253,6.96660033258717,False,5,5,38.5799,-92.1632,8.55692160425329,13.8790853031708,0,175.181324102245,0,0,0,off race course(1),7279
176,False,'00:00:00,4.02826812764142,0.0282681276414162,61.2480491365275,246365.738495002,10.7258340622347,4171.72809305283,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 11:11:29 PM,8/9/2017 8:43:04 PM,132184,38.5724,-92.0056,6.66652526249842,False,5,5,38.5799,-92.1632,8.55692160425329,13.8790853031708,0,175.181324102245,0,0,0,off race course(1),7279
178,False,'00:00:00,4.02826812764142,0.0282681276414162,61.2480491365275,246365.738495002,10.7258340622347,4171.72809305283,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/9/2017 11:11:29 PM,8/9/2017 8:53:05 PM,132785,38.5838,-91.9891,7.04299171610592,False,5,5,38.5799,-92.1632,8.55692160425329,13.8790853031708,0,175.181324102245,0,0,0,off race course(1),7279
180,False,'00:00:00,4.97194376106201,0.971943761062012,76.7744515975219,308819.541716503,3.46224745983567,1456.9354068368,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:00:27 AM,8/10/2017 6:40:28 AM,168028,38.7006,-91.4558,3.02719372604466,False,5,5,38.7006,-91.4558,3.46224745983567,13.8790853031708,0,214.333427745943,0,0,0,,7279
182,False,'00:00:00,4.99578984515112,0.995789845151119,77.1667939295414,310397.709670153,4.24793174820163,2590.82512538804,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:52:40 PM,8/10/2017 6:45:00 AM,168300,38.7002,-91.4381,5.92226405500616,True,6,5,38.7002,-91.4381,1.73005146036763,13.8790853031708,0,215.601579663815,0,0,0,,7279
184,False,'00:00:00,5.00973611324678,0.00973611324678138,77.3698826747277,311214.619096546,4.24793174820163,-3068.67876334974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:03:11 PM,8/10/2017 7:02:41 AM,169361,38.7154,-91.4284,29.4749120449533,False,6,6,38.7154,-91.4284,1.7223128444008,13.8790853031708,0,216.776153212776,0,0,0,,7279
186,False,'00:00:00,4.99232758582931,0.992327585829308,77.1098289833766,310168.572395936,4.65537112849683,-3064.19116347391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:09:12 AM,8/10/2017 7:09:59 AM,169799,38.7227,-91.4468,7.50170315960037,False,5,5,38.7157,-91.4401,15.8104006484708,13.8790853031708,0,217.407958418122,0,0,0,off race course(1),7279
188,False,'00:00:00,5.01960192557369,0.0196019255736894,77.5054839203701,311760.065057594,4.84814399185426,-1330.29665006158,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:15:13 PM,8/10/2017 7:18:24 AM,170304,38.7093,-91.4225,6.99257761695501,False,6,6,38.7093,-91.4225,6.968645488786,13.8790853031708,0,218.733769741735,0,0,0,,7279
190,False,'00:00:00,5.03672808596122,0.0367280859612219,77.7408754527316,312706.910051406,4.99192390648403,-1726.49100344348,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:01:20 PM,8/10/2017 7:23:36 AM,170616,38.7083,-91.4119,6.67565398706757,False,6,6,38.7083,-91.4119,6.79455127217136,13.8790853031708,0,219.310242687485,0,0,0,,7279
192,False,'00:00:00,5.07281987464996,0.0728198746499626,78.2369411938473,314702.297731095,5.32927983404768,-2746.23389686209,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:32:13 PM,8/10/2017 7:33:37 AM,171217,38.7067,-91.3895,7.56248100868107,False,6,6,38.7067,-91.3895,7.69934618473622,13.8790853031708,0,220.52438816981,0,0,0,,7279
194,False,'00:00:00,5.10422749019595,0.104227490195952,78.6686250379721,316438.714001549,5.4823629400017,-1166.67268478134,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:20:25 PM,8/10/2017 7:43:38 AM,171818,38.6984,-91.3704,6.75659920974783,False,6,6,38.6984,-91.3704,5.80820648181782,13.8790853031708,0,221.710728188119,0,0,0,,7279
196,False,'00:00:00,5.14000875164846,0.140008751648462,79.1604227189785,318416.933725759,5.7425445638498,-1497.00784348689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:02:19 PM,8/10/2017 7:53:39 AM,172419,38.6949,-91.3483,7.37753259716257,False,6,6,38.6949,-91.3483,7.50044552382985,13.8790853031708,0,222.934075744624,0,0,0,,7279
198,False,'00:00:00,5.15500092563693,0.155000925636931,79.366483548068,319245.798139389,5.77245183835754,-3633.54593068129,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:00:23 PM,8/10/2017 8:00:12 AM,172812,38.7173,-91.3551,60.5563926361611,False,6,6,38.699,-91.3386,6.15985537093464,13.8790853031708,0,223.52961006437,0,0,0,off race course(1),7279
200,False,'00:00:00,5.10176141173287,0.101761411732869,78.6347298755298,316302.37322263,6.97866557391114,-1272.35882779176,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:28:21 PM,8/10/2017 8:03:41 AM,173021,38.7055,-91.3321,208.455608072834,False,6,6,38.699,-91.3719,25.0351806951069,13.8790853031708,0,225.327266997457,0,0,0,Too fast(1),7279
202,False,'00:00:00,5.10176141173287,0.101761411732869,78.6347298755298,316302.37322263,6.97866557391114,-1272.35882779176,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:28:21 PM,8/10/2017 8:13:42 AM,173622,38.7068,-91.3113,7.36312850757481,False,6,6,38.699,-91.3719,25.0351806951069,13.8790853031708,0,225.327266997457,0,0,0,Too fast(1);off race course(1),7279
204,False,'00:00:00,5.2180041269129,0.218004126912904,80.2324348037168,322729.022888687,8.45248173792323,-4721.89835904201,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:33:17 AM,8/10/2017 8:22:36 AM,174156,38.6942,-91.2994,7.48697188007457,False,6,6,38.6942,-91.2994,12.2557566982511,13.8790853031708,0,229.255142442151,0,0,0,,7279
206,False,'00:00:00,5.2210599081088,0.221059908108803,80.2744351705234,322897.966251475,8.40762439915948,-4390.66213153359,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:34:40 AM,8/10/2017 8:25:15 AM,174315,38.7162,-91.3429,114.756342380066,False,6,6,38.6929,-91.2976,5.64052915870313,13.8790853031708,0,229.387540921446,0,0,0,off race course(1),7279
208,False,'00:00:00,5.21884331404511,0.218843314045109,80.2439690612806,322775.418584921,8.17176029610677,-4651.47248096167,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:50:03 AM,8/10/2017 8:33:01 AM,174781,38.6939,-91.2989,9.1567576935049,False,6,6,38.6939,-91.2989,7.60404994701173,13.8790853031708,0,230.600692812699,0,0,0,,7279
210,False,'00:00:00,5.24960743034549,0.249607430345488,80.6668082916642,324476.258052084,8.99397052792222,-2533.82249215183,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:25:42 AM,8/10/2017 8:35:05 AM,174905,38.7205,-91.342,185.20606456307,False,6,6,38.6842,-91.2805,88.4806666594766,13.8790853031708,0,231.799428584233,0,0,0,Too fast(1),7279
212,False,'00:00:00,5.26341667128494,0.263416671284943,80.8566102269453,325239.722270333,8.75816797339082,-842.654169061554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:32:05 AM,8/10/2017 8:38:44 AM,175124,38.6778,-91.2725,121.010938989126,False,6,6,38.6778,-91.2725,5.6927347644826,13.8790853031708,0,232.417947180163,0,0,0,,7279
214,False,'00:00:00,5.27661689768031,0.276616897680312,81.0380415255208,325969.516222791,8.51919027028631,1131.04934893837,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:38:46 AM,8/10/2017 8:43:45 AM,175425,38.6707,-91.265,43.3327488751642,False,6,6,38.6707,-91.265,5.42359537193245,13.8790853031708,0,233.054511596546,0,0,0,,7279
216,False,'00:00:00,5.30683350472843,0.306833504728432,81.453355482349,327640.085834782,8.20246250227628,3613.79820207459,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:47:58 AM,8/10/2017 8:53:47 AM,176027,38.6601,-91.2473,7.36664876817109,False,6,6,38.6601,-91.2473,6.74302367762957,13.8790853031708,0,234.266545947464,0,0,0,,7279
218,False,'00:00:00,5.33055198613344,0.330551986133439,81.7793555639128,328951.397002667,8.12738162097367,2226.58076408533,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:50:10 AM,8/10/2017 9:00:24 AM,176424,38.661,-91.2323,15.8798377865575,False,6,6,38.661,-91.2323,8.35505759949747,13.8790853031708,0,235.311358874009,0,0,0,,7279
220,False,'00:00:00,5.34913575569053,0.349135755690528,82.0347812923954,329978.828065622,8.43657909016105,1646.33664500184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:28 AM,8/10/2017 9:03:48 AM,176628,38.6485,-91.2297,42.2058115481998,False,6,6,38.6603,-91.2207,18.6853439834694,13.8790853031708,0,235.939770434591,0,0,0,off race course(1),7279
222,False,'00:00:00,5.40677851697496,0.406778516974963,82.827055661037,333165.692997205,12.6947033462071,-189.815161736512,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:44:09 AM,8/10/2017 9:07:50 AM,176870,38.6582,-91.1846,83.1619571943818,False,6,6,38.6582,-91.1846,84.2057538194681,13.8790853031708,0,241.63484082028,0,0,0,,7279
224,False,'00:00:00,5.40677851697496,0.406778516974963,82.827055661037,333165.692997205,12.6947033462071,-189.815161736512,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:44:09 AM,8/10/2017 9:13:31 AM,177211,38.6346,-91.2021,17.1321978433258,False,6,6,38.6582,-91.1846,84.2057538194681,13.8790853031708,0,241.63484082028,0,0,0,Too fast(1);off race course(1),7279
226,False,'00:00:00,5.40677851697496,0.406778516974963,82.827055661037,333165.692997205,12.6947033462071,-189.815161736512,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:44:09 AM,8/10/2017 9:16:36 AM,177396,38.6484,-91.2136,33.4346076270938,False,6,6,38.6582,-91.1846,84.2057538194681,13.8790853031708,0,241.63484082028,0,0,0,Too fast(1);off race course(1),7279
228,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 9:23:32 AM,177812,38.652,-91.2104,29.4065155391137,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,,7279
230,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 9:28:51 AM,178131,38.614,-91.201,151.124201276516,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
232,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 9:36:19 AM,178579,38.6059,-91.1177,95.5187191921869,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
234,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 9:38:52 AM,178732,38.6065,-91.1784,293.011188256076,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
236,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 9:43:52 AM,179032,38.6046,-91.1667,63.0036066918653,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
238,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 9:49:07 AM,179347,38.6172,-91.1515,240.890710272524,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
240,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 9:53:53 AM,179633,38.602,-91.1427,53.3764279562221,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
242,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 9:58:53 AM,179933,38.5983,-91.1309,232.15605261064,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
244,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 10:08:54 AM,180534,38.6007,-91.106,7.96770758693178,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
246,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 10:15:24 AM,180924,38.6172,-91.1514,126.621560203117,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
248,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 10:18:54 AM,181134,38.6089,-91.0845,474.797729690221,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
250,False,'00:00:00,5.36732123126134,0.367321231261344,82.2847326454408,330984.238859092,11.0093134104524,3842.25106658579,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:21:59 AM,8/10/2017 10:23:55 AM,181435,38.6108,-91.0726,57.437521461905,False,6,6,38.652,-91.2104,5.18022592564444,13.8790853031708,0,243.092910274484,0,0,0,off race course(1),7279
252,False,'00:00:00,5.66246841696994,0.662468416969942,86.3414007335598,347301.885599656,9.60041896488462,-4030.39525105675,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:40:13 AM,8/10/2017 10:28:55 AM,181735,38.6098,-91.061,138.133810513569,False,6,6,38.6367,-91.0252,9.47353436259757,13.8790853031708,0,253.153077956945,0,0,0,Too fast(1),7279
254,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 10:33:56 AM,182036,38.6073,-91.0495,46.7727993257215,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
256,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 10:38:01 AM,182281,38.5853,-91.0216,44.6278377657246,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
258,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 10:42:20 AM,182540,38.583,-91.0215,28.7593572580063,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
260,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 10:48:57 AM,182937,38.586,-91.0278,7.46581885445485,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
262,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 10:58:58 AM,183538,38.5695,-91.0194,7.50670929104163,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
264,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 11:03:59 AM,183839,38.5629,-91.0111,8.95257155131216,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
266,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 11:07:45 AM,184065,38.5522,-91.0055,11.2279177384829,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
