index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.97703122351015,0.977031223510153,60.2621558167724,242400.055681867,5.70809266420428,1900.11811888539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:49:39 AM,8/10/2017 9:35:59 AM,182159,38.5979,-92.1965,7.09460522909944,False,4,4,38.5979,-92.1965,6.54894671540399,5.724932163303,0,155.333494375768,0,0,0,,1228
136,False,'00:00:00,3.99951977774377,0.999519777743772,60.7720618480656,244451.114903078,5.97235632321456,153.399275369479,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:39:24 PM,8/10/2017 9:46:00 AM,182760,38.5889,-92.1792,6.30059556598452,True,5,4,38.5889,-92.1792,7.34439324062776,5.97235632321456,0,156.472693996781,0,0,0,,1228
138,False,'00:00:00,3.99931949702513,0.999319497025132,60.7675206781298,244432.848383562,5.97235632321456,129.281426602656,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:59:33 PM,8/10/2017 10:06:02 AM,183962,38.5891,-92.1793,0.0650489055886801,True,5,4,38.5891,-92.1793,0.0716968140059789,5.97235632321456,0,156.49193479634,0,0,0,,1228
140,False,'00:00:00,4.01652060299241,0.0165206029924061,61.0547657781771,245588.270510469,6.06643613953618,2537.57052209908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:56:02 PM,8/10/2017 10:16:02 AM,184562,38.5834,-92.1698,6.55271880671623,False,5,5,38.5834,-92.1698,7.28947375171719,6.06643613953618,0,157.139896962306,0,0,0,,1228
142,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 10:26:03 AM,185163,38.5755,-92.1541,5.47644260513138,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
144,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 10:36:04 AM,185764,38.5674,-92.1359,6.55275204999608,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
146,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 10:46:05 AM,186365,38.5633,-92.1218,3.50395768667903,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
148,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 10:53:45 AM,186825,38.5612,-92.1118,4.87100996815229,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
150,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 11:03:46 AM,187426,38.5596,-92.0906,6.96356618735525,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
152,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 11:13:48 AM,188028,38.5581,-92.0729,5.43448260302955,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
154,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 11:23:48 AM,188628,38.5585,-92.052,6.73561794303628,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
156,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 11:33:50 AM,189230,38.5634,-92.0328,5.91953499416833,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
158,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 11:43:51 AM,189831,38.5669,-92.0147,6.63157327717411,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
160,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 11:53:52 AM,190432,38.5735,-92.0031,2.38223069294529,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
162,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 12:08:54 PM,191334,38.591,-91.9753,6.81866953009137,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
164,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 12:18:55 PM,191935,38.595,-91.9546,12.6968652180694,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
166,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 12:28:56 PM,192536,38.6013,-91.9359,7.26619719746535,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
168,False,'00:00:00,4.03145327697447,0.0314532769744708,61.3004547605491,246576.536233794,6.15802892102906,4764.78531649698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:49:07 PM,8/10/2017 12:38:57 PM,193137,38.6149,-91.9223,7.03473859304545,False,5,5,38.5785,-92.1616,7.3444749510647,6.15802892102906,0,157.69798708329,0,0,0,off race course(1),1228
170,False,'00:00:00,4.36932162655723,0.369321626557232,66.8594411205538,268937.146884647,5.62967574477156,3135.04388932702,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:25:20 PM,8/10/2017 12:48:56 PM,193736,38.6243,-91.907,7.14103347333538,False,5,5,38.6243,-91.907,5.4415541667669,6.15802892102906,0,171.860737475245,0,0,0,,1228
172,False,'00:00:00,4.38590905989193,0.385909059891931,67.1323560466454,270034.926948841,5.41640332099444,615.116550505341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:41 PM,8/10/2017 12:58:57 PM,194337,38.6337,-91.8924,6.78909081943019,False,5,5,38.6337,-91.8924,4.03171730945544,6.15802892102906,0,172.887369926426,0,0,0,,1228
174,False,'00:00:00,4.38988588009167,0.389885880091666,67.197787121423,270298.118597969,5.41640332099444,-5076.57799067764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:46:53 PM,8/10/2017 1:08:58 PM,194938,38.6509,-91.8845,7.71807186928955,False,5,5,38.6509,-91.8845,0.3773651266374,6.15802892102906,0,174.15492382757,0,0,0,,1228
176,False,'00:00:00,4.38988588009167,0.389885880091666,67.197787121423,270298.118597969,5.41640332099444,-5076.57799067764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:46:53 PM,8/10/2017 1:24:00 PM,195840,38.6665,-91.8655,7.49593626136294,False,5,5,38.6509,-91.8845,0.3773651266374,6.15802892102906,0,174.15492382757,0,0,0,off race course(1),1228
178,False,'00:00:00,4.38988588009167,0.389885880091666,67.197787121423,270298.118597969,5.41640332099444,-5076.57799067764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:46:53 PM,8/10/2017 3:14:43 PM,202483,38.7013,-91.6655,6.38457672295371,False,5,5,38.6509,-91.8845,0.3773651266374,6.15802892102906,0,174.15492382757,0,0,0,off race course(1),1228
180,False,'00:00:00,4.38988588009167,0.389885880091666,67.197787121423,270298.118597969,5.41640332099444,-5076.57799067764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:46:53 PM,8/10/2017 3:29:44 PM,203384,38.704,-91.6365,6.29204328317095,False,5,5,38.6509,-91.8845,0.3773651266374,6.15802892102906,0,174.15492382757,0,0,0,off race course(1),1228
182,False,'00:00:00,4.7592434739043,0.759243473904294,73.2748695960145,294742.732473105,5.85011570504346,-5112.05213910471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:26:17 PM,8/10/2017 3:44:45 PM,204285,38.6944,-91.612,6.00639441509761,False,5,5,38.6944,-91.612,5.85011570504346,6.15802892102906,0,189.179740615172,0,0,0,,1228
184,False,'00:00:00,4.77969551334968,0.779695513349681,73.6113693257216,296096.277697506,5.74087538171015,-846.305844570246,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:29:27 PM,8/10/2017 3:54:46 PM,204886,38.6846,-91.5985,6.00091846696857,False,5,5,38.6846,-91.5985,5.59112996187647,6.15802892102906,0,190.188050739275,0,0,0,,1228
186,False,'00:00:00,4.80574165090875,0.805741650908749,74.0399093875548,297820.04833668,5.8360467006137,1699.1024533711,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:26:54 PM,8/10/2017 4:04:47 PM,205487,38.6804,-91.58,6.53849263121854,False,5,5,38.6804,-91.58,6.81155993231142,6.15802892102906,0,191.239929409174,0,0,0,,1228
188,False,'00:00:00,4.83227196101476,0.832271961014759,74.476415595337,299575.862207554,5.93056339669815,4027.13069096147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:24:34 PM,8/10/2017 4:14:48 PM,206088,38.6769,-91.5609,6.20982982233656,False,5,5,38.6769,-91.5609,6.15610208859206,6.15802892102906,0,192.31097389261,0,0,0,,1228
190,False,'00:00:00,4.85613688430405,0.856136884304053,74.8690678908585,301155.276966419,5.92155306730008,4737.93484597206,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:24:44 PM,8/10/2017 4:24:48 PM,206688,38.6777,-91.5432,5.5695196645323,False,5,5,38.6777,-91.5432,5.26038019051885,6.15802892102906,0,193.301471380953,0,0,0,,1228
192,False,'00:00:00,4.88146672569909,0.881466725699092,75.285822650486,302831.642100892,5.96232788918635,2372.38777243323,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:23:52 PM,8/10/2017 4:34:49 PM,207289,38.6874,-91.5236,6.69312954086979,False,5,5,38.6874,-91.5236,5.6338151225296,6.15802892102906,0,194.554722058107,0,0,0,,1228
194,False,'00:00:00,4.90568879572568,0.905688795725675,75.6843511218718,304434.693341681,5.96419395742534,587.215666307021,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:23:50 PM,8/10/2017 4:44:50 PM,207890,38.6953,-91.5051,7.06221166643474,False,5,5,38.6953,-91.5051,6.21698697037417,6.15802892102906,0,195.693325204481,0,0,0,,1228
196,False,'00:00:00,4.93081035644617,0.930810356446167,76.0976790158864,306097.274163195,5.99561770369021,-318.592323389789,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:23:19 PM,8/10/2017 4:54:51 PM,208491,38.7008,-91.4862,6.57512030176977,False,5,5,38.7008,-91.4862,6.28964542807799,6.15802892102906,0,196.782555998614,0,0,0,,1228
198,False,'00:00:00,4.95682921397759,0.956829213977593,76.525770236324,307819.239371119,6.05306375891603,-482.436764186411,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:22:27 PM,8/10/2017 5:04:52 PM,209092,38.7043,-91.4668,6.43380298005759,False,5,5,38.7043,-91.4668,6.48364213064667,6.15802892102906,0,197.859265936485,0,0,0,,1228
200,False,'00:00:00,4.98489913836663,0.984899138366631,76.9876078929074,309676.947117456,6.17115817353656,-492.051078574209,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:20:55 PM,8/10/2017 5:14:53 PM,209693,38.7076,-91.4459,6.72503741527415,False,5,5,38.7076,-91.4459,6.76669907344516,6.17115817353656,0,199.01064189912,0,0,0,,1228
202,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.16203626507784,-115.702307605836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:23 PM,8/10/2017 5:24:53 PM,210293,38.7083,-91.4347,1.37381007806148,True,6,5,38.7083,-91.4347,1.40322041249189,6.17115817353656,0,199.61995549044,0,0,0,,1228
204,False,'00:00:00,5.0016183153491,0.00161831534909478,77.2583071176094,310765.814687019,6.16203626507784,-79.3526116340106,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:23:53 PM,8/10/2017 5:49:56 PM,211796,38.708,-91.4337,0.032416936211135,True,6,6,38.708,-91.4337,0.0332258447664937,6.17115817353656,0,199.678178672764,0,0,0,,1228
206,False,'00:00:00,5.00406246843394,0.00406246843393824,77.2919009253835,310900.943289118,6.16203626507784,-44.0077864382182,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:33:05 PM,8/10/2017 7:59:00 PM,219540,38.7043,-91.3093,3.35416654956514,True,6,6,38.7076,-91.4322,0.502951756126067,6.17115817353656,0,199.763741057078,0,0,0,off race course(1),1228
208,False,'00:00:00,5.22469068341201,0.224690683412011,80.324338578114,323098.699010115,3.52390497903158,-4229.16405047461,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:42:29 AM,8/10/2017 8:09:00 PM,220140,38.692,-91.2954,7.3443398335915,False,6,6,38.692,-91.2954,3.52390497903158,6.17115817353656,0,207.226249256062,0,0,0,,1228
210,False,'00:00:00,5.25227661128114,0.252276611281143,80.7034950081481,324623.827650249,3.82055646335177,-2040.10631115895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:02:24 AM,8/10/2017 8:19:01 PM,220741,38.6825,-91.279,6.40215354074754,False,6,6,38.6825,-91.279,5.60518528500776,6.17115817353656,0,208.329375156526,0,0,0,,1228
212,False,'00:00:00,5.27599439135575,0.275994391355746,81.0294854502343,325935.10004405,3.96545810225975,869.863299487197,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:21 AM,8/10/2017 8:29:02 PM,221342,38.6715,-91.2653,6.39760725026456,False,6,6,38.6715,-91.2653,4.616341688666,6.17115817353656,0,209.393135139072,0,0,0,,1228
214,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/10/2017 8:39:09 PM,221949,38.6608,-91.2504,6.62319991104714,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,,1228
216,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 1:47:35 AM,240455,38.6149,-91.2096,0.691036786448181,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
218,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 1:57:36 AM,241056,38.6119,-91.1922,6.35754175301608,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
220,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 2:07:42 AM,241662,38.6054,-91.1741,6.35692296137555,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
222,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 2:17:40 AM,242260,38.6034,-91.156,5.72562699505827,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
224,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 2:27:46 AM,242866,38.6006,-91.1377,6.25480185208384,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
226,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 2:37:48 AM,243468,38.5974,-91.1193,6.07135480976423,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
228,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 2:47:48 AM,244068,38.6021,-91.101,6.45695121317782,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
230,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 2:57:48 AM,244668,38.609,-91.0836,6.27938952762675,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
232,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 3:07:47 AM,245267,38.6105,-91.0651,6.15438447421039,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
234,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 3:17:44 AM,245864,38.6055,-91.0458,6.65011616412497,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
236,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 3:27:46 AM,246466,38.5942,-91.0316,6.46460088425555,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
238,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 3:37:52 AM,247072,38.5806,-91.0251,5.75710482977773,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
240,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 3:47:57 AM,247677,38.5679,-91.0177,5.80241805924069,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
242,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 3:58:03 AM,248283,38.5587,-91.0034,5.93537467804495,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
244,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 4:08:04 AM,248884,38.5541,-90.9869,5.54351891609436,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
246,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 4:18:10 AM,249490,38.5503,-90.9685,6.26847284488829,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
248,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 4:28:08 AM,250088,38.5413,-90.9546,6.00664735314863,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
250,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 4:38:04 AM,250684,38.5372,-90.9423,5.13492497548093,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
252,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 4:48:03 AM,251283,38.5335,-90.9248,5.88915247910308,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
254,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 4:58:08 AM,251888,38.5358,-90.9061,6.42264694995467,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
256,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 5:08:13 AM,252493,38.5438,-90.8888,6.6648211472272,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
258,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 5:18:18 AM,253098,38.5548,-90.874,6.58730015253264,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
260,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 5:28:24 AM,253704,38.5603,-90.8551,6.50535743616637,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
262,False,'00:00:00,5.30175019383783,0.301750193837832,81.3834876127897,327359.047507461,4.14733437258353,3587.50100679363,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:10 AM,8/11/2017 5:38:25 AM,254305,38.5676,-90.8374,6.56709323020169,False,6,6,38.6608,-91.2504,5.87260753025642,6.17115817353656,0,210.497128625196,0,0,0,off race course(1),1228
264,False,'00:00:00,5.99863658150209,0.998636581502093,90.9618841104385,365887.437554318,4.07943860627223,1449.49488132783,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:20:35 AM,8/11/2017 5:48:20 AM,254900,38.5797,-90.8228,7.3630110260411,True,7,6,38.5797,-90.8228,3.18394849924754,6.17115817353656,0,234.607429979449,0,0,0,,1228
266,False,'00:00:00,6.00171924146458,0.00171924146457813,90.9961301829826,366025.189843114,4.07943860627223,0.146969197770587,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:54:20 AM,8/11/2017 6:23:21 AM,257001,38.5837,-90.8201,0.0670875689189294,True,7,7,38.5837,-90.8201,0.062467405797449,6.17115817353656,0,234.967556300962,0,0,0,,1228
