index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.40845487128943,0.408454871289428,47.3702416351725,190543.286319562,8.68634634944945,2626.02009146188,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:00:46 AM,8/9/2017 8:11:40 PM,130300,38.9423,-92.72,190.477150594142,False,4,4,38.9562,-92.5769,9.09792441009348,10.8410368736527,0,158.80584701694,0,0,0,Too fast(1),5333
136,False,'00:00:00,3.41589081665282,0.415890816652813,47.5388444430617,191221.478618967,8.10860143994734,182.510625566642,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:21:43 AM,8/9/2017 8:19:09 PM,130749,38.9442,-92.5822,31.5200295894672,False,4,4,38.9585,-92.5682,3.34156965361492,10.8410368736527,0,159.300115314879,0,0,0,off race course(1),5333
138,False,'00:00:00,3.41589081665282,0.415890816652813,47.5388444430617,191221.478618967,8.10860143994734,182.510625566642,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:21:43 AM,8/9/2017 8:23:53 PM,131033,38.9689,-92.5517,254.40585896084,False,4,4,38.9585,-92.5682,3.34156965361492,10.8410368736527,0,159.300115314879,0,0,0,off race course(1),5333
140,False,'00:00:00,3.41589081665282,0.415890816652813,47.5388444430617,191221.478618967,8.10860143994734,182.510625566642,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:21:43 AM,8/9/2017 8:30:28 PM,131428,38.9357,-92.7043,133.342066116335,False,4,4,38.9585,-92.5682,3.34156965361492,10.8410368736527,0,159.300115314879,0,0,0,off race course(1),5333
142,False,'00:00:00,3.41589081665282,0.415890816652813,47.5388444430617,191221.478618967,8.10860143994734,182.510625566642,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:21:43 AM,8/9/2017 8:38:47 PM,131927,38.9693,-92.5526,140.712466177438,False,4,4,38.9585,-92.5682,3.34156965361492,10.8410368736527,0,159.300115314879,0,0,0,off race course(1),5333
144,False,'00:00:00,3.41589081665282,0.415890816652813,47.5388444430617,191221.478618967,8.10860143994734,182.510625566642,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:21:43 AM,8/9/2017 8:43:04 PM,132184,38.9369,-92.7088,105.152789961717,False,4,4,38.9585,-92.5682,3.34156965361492,10.8410368736527,0,159.300115314879,0,0,0,off race course(1),5333
146,False,'00:00:00,3.41686224573983,0.416862245739828,47.5608706500511,191310.077404197,8.10860143994734,4362.28649775089,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:49:55 AM,8/9/2017 8:47:57 PM,132477,38.9436,-92.6058,40.3949519189465,False,4,4,38.9459,-92.5739,0.115495217406353,10.8410368736527,0,160.22401856452,0,0,0,off race course(1),5333
148,False,'00:00:00,3.41509487763534,0.415094877635338,47.5207973022213,191148.885332429,8.10860143994734,358.038591598888,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:55:26 AM,8/9/2017 8:52:18 PM,132738,38.9522,-92.6057,56.9974746513797,False,4,4,38.9585,-92.569,1.25636346125535,10.8410368736527,0,161.134561635623,0,0,0,off race course(1),5333
150,False,'00:00:00,3.41379837081007,0.413798370810066,47.4914002746066,191030.637967493,8.10860143994734,-542.02140763267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:04:30 AM,8/9/2017 8:58:41 PM,133121,38.9619,-92.5685,35.0211015623946,False,4,4,38.9619,-92.5685,0.517635541972523,10.8410368736527,0,161.371274791418,0,0,0,,5333
152,False,'00:00:00,3.41379837081007,0.413798370810066,47.4914002746066,191030.637967493,8.10860143994734,-542.02140763267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:04:30 AM,8/9/2017 9:07:06 PM,133626,38.9653,-92.4872,38.8975442535468,False,4,4,38.9619,-92.5685,0.517635541972523,10.8410368736527,0,161.371274791418,0,0,0,off race course(1),5333
154,False,'00:00:00,3.41379837081007,0.413798370810066,47.4914002746066,191030.637967493,8.10860143994734,-542.02140763267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:04:30 AM,8/9/2017 9:11:58 PM,133918,38.9681,-92.3742,41.9027996053527,False,4,4,38.9619,-92.5685,0.517635541972523,10.8410368736527,0,161.371274791418,0,0,0,off race course(1),5333
156,False,'00:00:00,3.41379837081007,0.413798370810066,47.4914002746066,191030.637967493,8.10860143994734,-542.02140763267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:04:30 AM,8/9/2017 9:28:46 PM,134926,38.9553,-92.3979,6.76679354647623,False,4,4,38.9619,-92.5685,0.517635541972523,10.8410368736527,0,161.371274791418,0,0,0,off race course(1),5333
158,False,'00:00:00,3.41379837081007,0.413798370810066,47.4914002746066,191030.637967493,8.10860143994734,-542.02140763267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:04:30 AM,8/9/2017 9:33:38 PM,135218,38.9148,-92.4005,33.4572978480828,False,4,4,38.9619,-92.5685,0.517635541972523,10.8410368736527,0,161.371274791418,0,0,0,off race course(1),5333
160,False,'00:00:00,3.41379837081007,0.413798370810066,47.4914002746066,191030.637967493,8.10860143994734,-542.02140763267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:04:30 AM,8/9/2017 9:43:09 PM,135789,38.8672,-92.3847,12.9883606337892,False,4,4,38.9619,-92.5685,0.517635541972523,10.8410368736527,0,161.371274791418,0,0,0,off race course(1),5333
162,False,'00:00:00,3.41379837081007,0.413798370810066,47.4914002746066,191030.637967493,8.10860143994734,-542.02140763267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:04:30 AM,8/9/2017 9:53:10 PM,136390,38.8691,-92.3949,3.27613195736208,False,4,4,38.9619,-92.5685,0.517635541972523,10.8410368736527,0,161.371274791418,0,0,0,off race course(1),5333
