index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,4.02173894282535,False,0.0217389428253448,61.140623716599,245933.627704749,5.98515645157048,3808.26986174628,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:26:18 AM,8/9/2017 10:43:01 PM,139381,38.5802,-92.1676,3.76312866510204,False,5,5,38.5802,-92.1676,4.03829390634225,9.72400991533049,0,161.742810598522,0,0,0,,0820
134,False,'00:00:00,4.01140002102946,False,0.0114000210294601,60.970516261102,245249.383071854,6.10823908769609,3191.93565017458,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:10:46 AM,8/9/2017 11:31:26 PM,142286,38.5808,-92.1745,0.911404286978246,False,5,5,38.5808,-92.1745,0.686895406391125,9.72400991533049,0,163.225708552654,0,0,0,,0820
136,False,'00:00:00,4.03010408363004,False,0.0301040836300353,61.278256329095,246487.244688418,7.44794072160309,4378.62128850604,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:02:05 AM,8/9/2017 11:40:47 PM,142847,38.5795,-92.1621,38.1176879731172,False,5,5,38.5795,-92.1621,41.1223781273564,9.72400991533049,0,165.608949404664,0,0,0,,0820
138,False,'00:00:00,4.00296447858741,True,0.00296447858740402,60.8317253224641,244691.106807123,8.11841950080228,-126.234831373465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:59:59 AM,8/9/2017 11:56:58 PM,143818,38.5898,-92.1763,24.627570190446,True,5,5,38.5898,-92.1763,19.2012736923867,9.72400991533049,0,168.41312899291,0,0,0,,0820
140,False,'00:00:00,4.00296447858741,True,0.00296447858740402,60.8317253224641,244691.106807123,8.11841950080228,-126.234831373465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:59:59 AM,8/10/2017 12:07:49 AM,144469,38.556,-92.1317,15.5404152678299,True,5,5,38.5898,-92.1763,19.2012736923867,9.72400991533049,0,168.41312899291,0,0,0,off race course(1),0820
142,False,'00:00:00,4.01515289790822,False,0.0151528979082158,61.0322627709647,245497.753831678,8.11841950080228,3641.48881690265,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:09:15 AM,8/10/2017 12:13:11 AM,144791,38.5612,-92.1209,56.7081392487756,False,5,5,38.5799,-92.1723,2.31930282006214,9.72400991533049,0,169.131256929976,0,0,0,off race course(1),0820
144,False,'00:00:00,4.01515289790822,False,0.0151528979082158,61.0322627709647,245497.753831678,8.11841950080228,3641.48881690265,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:09:15 AM,8/10/2017 12:18:02 AM,145082,38.5465,-92.1224,131.473942291412,False,5,5,38.5799,-92.1723,2.31930282006214,9.72400991533049,0,169.131256929976,0,0,0,off race course(1),0820
146,False,'00:00:00,4.01515289790822,False,0.0151528979082158,61.0322627709647,245497.753831678,8.11841950080228,3641.48881690265,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:09:15 AM,8/10/2017 12:32:14 AM,145934,38.547,-92.0581,25.0544845657275,False,5,5,38.5799,-92.1723,2.31930282006214,9.72400991533049,0,169.131256929976,0,0,0,off race course(1),0820
148,False,'00:00:00,4.00767185053734,False,0.00767185053733855,60.909176248227,245002.647416036,8.15616401254055,4166.81543182642,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:43:49 AM,8/10/2017 12:43:38 AM,146618,38.5774,-92.1786,9.8769791860162,False,5,5,38.5774,-92.1786,9.40725648698721,9.72400991533049,0,170.183104161456,0,0,0,,0820
150,False,'00:00:00,4.01004840330649,False,0.01004840330649,60.9482779410723,245159.931077639,9.12646159495627,5189.80695823464,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:16:23 AM,8/10/2017 12:48:45 AM,146925,38.5746,-92.1782,17.1058051381443,False,5,5,38.5746,-92.1782,19.6121633638176,9.72400991533049,0,171.784731580401,0,0,0,,0820
152,False,'00:00:00,4.01004840330649,False,0.01004840330649,60.9482779410723,245159.931077639,9.12646159495627,5189.80695823464,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:16:23 AM,8/10/2017 1:03:21 AM,147801,38.5791,-92.201,43.3353758017349,False,5,5,38.5746,-92.1782,19.6121633638176,9.72400991533049,0,171.784731580401,0,0,0,off race course(1),0820
154,False,'00:00:00,4.01004840330649,False,0.01004840330649,60.9482779410723,245159.931077639,9.12646159495627,5189.80695823464,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:16:23 AM,8/10/2017 1:09:19 AM,148159,38.5166,-92.0344,146.713845297498,False,5,5,38.5746,-92.1782,19.6121633638176,9.72400991533049,0,171.784731580401,0,0,0,off race course(1),0820
156,False,'00:00:00,3.99690682274102,True,0.99690682274102,60.7128156421264,244212.801430485,9.12646159495627,5201.89007251632,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:59:41 AM,8/10/2017 1:28:11 AM,149291,38.5753,-92.1878,42.1832825724526,True,5,4,38.5753,-92.1878,0.895464158699883,9.72400991533049,0,172.306128331945,0,0,0,,0820
158,False,'00:00:00,3.99690682274102,True,0.99690682274102,60.7128156421264,244212.801430485,9.12646159495627,5201.89007251632,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:59:41 AM,8/10/2017 1:38:01 AM,149881,38.5378,-92.0975,14.2602840180838,True,5,4,38.5753,-92.1878,0.895464158699883,9.72400991533049,0,172.306128331945,0,0,0,off race course(1),0820
160,False,'00:00:00,3.99690682274102,True,0.99690682274102,60.7128156421264,244212.801430485,9.12646159495627,5201.89007251632,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:59:41 AM,8/10/2017 1:46:24 AM,150384,38.5123,-92.1699,72.3960709389688,True,5,4,38.5753,-92.1878,0.895464158699883,9.72400991533049,0,172.306128331945,0,0,0,off race course(1),0820
162,False,'00:00:00,3.99690682274102,True,0.99690682274102,60.7128156421264,244212.801430485,9.12646159495627,5201.89007251632,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:59:41 AM,8/10/2017 1:52:22 AM,150742,38.5285,-92.0977,141.162351310053,True,5,4,38.5753,-92.1878,0.895464158699883,9.72400991533049,0,172.306128331945,0,0,0,off race course(1),0820
164,False,'00:00:00,4.29833391325302,False,0.29833391325302,65.6914722046333,264239.078479749,9.12646159495627,-3337.13468920161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:12:06 AM,8/10/2017 2:02:25 AM,151345,38.6349,-91.9537,101.885354071848,False,5,5,38.6349,-91.9537,21.8098810832446,9.72400991533049,0,185.61989212126,0,0,0,,0820
166,False,'00:00:00,4.29833391325302,False,0.29833391325302,65.6914722046333,264239.078479749,9.12646159495627,-3337.13468920161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:12:06 AM,8/10/2017 2:08:25 AM,151705,38.6442,-92.1047,200.043404637771,False,5,5,38.6349,-91.9537,21.8098810832446,9.72400991533049,0,185.61989212126,0,0,0,off race course(1),0820
168,False,'00:00:00,4.29833391325302,False,0.29833391325302,65.6914722046333,264239.078479749,9.12646159495627,-3337.13468920161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:12:06 AM,8/10/2017 2:13:15 AM,151995,38.5077,-92.0923,491.632151215236,False,5,5,38.6349,-91.9537,21.8098810832446,9.72400991533049,0,185.61989212126,0,0,0,off race course(1),0820
170,False,'00:00:00,4.29833391325302,False,0.29833391325302,65.6914722046333,264239.078479749,9.12646159495627,-3337.13468920161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:12:06 AM,8/10/2017 2:18:59 AM,152339,38.747,-91.8755,579.14198793754,False,5,5,38.6349,-91.9537,21.8098810832446,9.72400991533049,0,185.61989212126,0,0,0,off race course(1),0820
172,False,'00:00:00,4.29833391325302,False,0.29833391325302,65.6914722046333,264239.078479749,9.12646159495627,-3337.13468920161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:12:06 AM,8/10/2017 2:25:21 AM,152721,38.512,-92.0756,258.289948147302,False,5,5,38.6349,-91.9537,21.8098810832446,9.72400991533049,0,185.61989212126,0,0,0,off race course(1),0820
174,False,'00:00:00,4.29833391325302,False,0.29833391325302,65.6914722046333,264239.078479749,9.12646159495627,-3337.13468920161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:12:06 AM,8/10/2017 2:29:30 AM,152970,38.5498,-92.0555,349.271258901018,False,5,5,38.6349,-91.9537,21.8098810832446,9.72400991533049,0,185.61989212126,0,0,0,off race course(1),0820
176,False,'00:00:00,4.29833391325302,False,0.29833391325302,65.6914722046333,264239.078479749,9.12646159495627,-3337.13468920161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:12:06 AM,8/10/2017 2:39:02 AM,153542,38.7121,-91.9431,53.9555025513462,False,5,5,38.6349,-91.9537,21.8098810832446,9.72400991533049,0,185.61989212126,0,0,0,off race course(1),0820
178,False,'00:00:00,4.29833391325302,False,0.29833391325302,65.6914722046333,264239.078479749,9.12646159495627,-3337.13468920161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:12:06 AM,8/10/2017 2:43:06 AM,153786,38.7162,-91.8612,201.762230589352,False,5,5,38.6349,-91.9537,21.8098810832446,9.72400991533049,0,185.61989212126,0,0,0,off race course(1),0820
180,False,'00:00:00,4.29833391325302,False,0.29833391325302,65.6914722046333,264239.078479749,9.12646159495627,-3337.13468920161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:12:06 AM,8/10/2017 2:51:43 AM,154303,38.5396,-92.0898,127.454273151112,False,5,5,38.6349,-91.9537,21.8098810832446,9.72400991533049,0,185.61989212126,0,0,0,off race course(1),0820
182,False,'00:00:00,4.32170045777029,False,0.321700457770287,66.0759246175697,265785.509818617,9.12646159495627,-3783.17917104954,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:57:13 AM,8/10/2017 2:58:43 AM,154723,38.5477,-92.1255,148.596080021143,False,5,5,38.639,-91.936,1.1209551519401,9.72400991533049,0,186.617422589216,0,0,0,Too fast(1),0820
184,False,'00:00:00,4.32170045777029,False,0.321700457770287,66.0759246175697,265785.509818617,9.12646159495627,-3783.17917104954,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:57:13 AM,8/10/2017 3:14:23 AM,155663,38.683,-91.8723,498.142885022715,False,5,5,38.639,-91.936,1.1209551519401,9.72400991533049,0,186.617422589216,0,0,0,Too fast(1);off race course(1),0820
186,False,'00:00:00,4.2624387835256,False,0.262438783525602,65.1008855551536,261863.487451208,7.93199223971635,-4341.90014046971,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:08:27 AM,8/10/2017 3:21:12 AM,156072,38.5292,-92.1417,315.25555631854,False,5,5,38.6336,-91.9792,5.80629528654617,9.72400991533049,0,188.981171977628,0,0,0,Too fast(1),0820
188,False,'00:00:00,4.2624387835256,False,0.262438783525602,65.1008855551536,261863.487451208,7.93199223971635,-4341.90014046971,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:08:27 AM,8/10/2017 3:25:31 AM,156331,38.5472,-92.0776,25.9097446692119,False,5,5,38.6336,-91.9792,5.80629528654617,9.72400991533049,0,188.981171977628,0,0,0,Too fast(1);off race course(1),0820
190,False,'00:00:00,4.34085437244592,False,0.340854372445921,66.3910661528867,267053.143288962,8.56374335068176,142.834722547801,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:47:32 AM,8/10/2017 3:37:38 AM,157058,38.6297,-91.9255,15.9524908322569,False,5,5,38.6297,-91.9255,9.56654150052138,9.72400991533049,0,192.456305816238,0,0,0,,0820
192,False,'00:00:00,4.34085437244592,False,0.340854372445921,66.3910661528867,267053.143288962,8.56374335068176,142.834722547801,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:47:32 AM,8/10/2017 3:44:33 AM,157473,38.6491,-91.9651,127.4181107818,False,5,5,38.6297,-91.9255,9.56654150052138,9.72400991533049,0,192.456305816238,0,0,0,Too fast(1);off race course(1),0820
194,False,'00:00:00,4.34085437244592,False,0.340854372445921,66.3910661528867,267053.143288962,8.56374335068176,142.834722547801,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:47:32 AM,8/10/2017 3:48:44 AM,157724,38.649,-91.9652,208.315811408229,False,5,5,38.6297,-91.9255,9.56654150052138,9.72400991533049,0,192.456305816238,0,0,0,Too fast(1);off race course(1),0820
196,False,'00:00:00,4.34085437244592,False,0.340854372445921,66.3910661528867,267053.143288962,8.56374335068176,142.834722547801,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:47:32 AM,8/10/2017 3:53:53 AM,158033,38.5472,-92.058,295.062303641026,False,5,5,38.6297,-91.9255,9.56654150052138,9.72400991533049,0,192.456305816238,0,0,0,Too fast(1);off race course(1),0820
198,False,'00:00:00,4.34085437244592,False,0.340854372445921,66.3910661528867,267053.143288962,8.56374335068176,142.834722547801,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:47:32 AM,8/10/2017 3:59:09 AM,158349,38.5433,-92.1583,259.111036771392,False,5,5,38.6297,-91.9255,9.56654150052138,9.72400991533049,0,192.456305816238,0,0,0,Too fast(1);off race course(1),0820
200,False,'00:00:00,4.34085437244592,False,0.340854372445921,66.3910661528867,267053.143288962,8.56374335068176,142.834722547801,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:47:32 AM,8/10/2017 4:06:39 AM,158799,38.7367,-91.81,258.766596161824,False,5,5,38.6297,-91.9255,9.56654150052138,9.72400991533049,0,192.456305816238,0,0,0,Too fast(1);off race course(1),0820
202,False,'00:00:00,4.38125072186258,False,0.381250721862577,67.0557118815514,269726.631474929,8.56374335068176,-5152.13670405337,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:11:26 AM,8/10/2017 4:13:10 AM,159190,38.6501,-91.8908,218.382554256604,False,5,5,38.6501,-91.8908,2.80507569905313,9.72400991533049,0,194.802996892406,0,0,0,,0820
204,False,'00:00:00,4.38125072186258,False,0.381250721862577,67.0557118815514,269726.631474929,8.56374335068176,-5152.13670405337,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:11:26 AM,8/10/2017 4:20:34 AM,159634,38.7029,-91.5244,250.547709007529,False,5,5,38.6501,-91.8908,2.80507569905313,9.72400991533049,0,194.802996892406,0,0,0,Too fast(1),0820
206,False,'00:00:00,4.38125072186258,False,0.381250721862577,67.0557118815514,269726.631474929,8.56374335068176,-5152.13670405337,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:11:26 AM,8/10/2017 4:24:43 AM,159883,38.7053,-91.6853,406.396015754639,False,5,5,38.6501,-91.8908,2.80507569905313,9.72400991533049,0,194.802996892406,0,0,0,Too fast(1);off race course(1),0820
208,False,'00:00:00,4.38125072186258,False,0.381250721862577,67.0557118815514,269726.631474929,8.56374335068176,-5152.13670405337,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:11:26 AM,8/10/2017 4:29:34 AM,160174,38.6896,-91.7075,341.204930895604,False,5,5,38.6501,-91.8908,2.80507569905313,9.72400991533049,0,194.802996892406,0,0,0,Too fast(1);off race course(1),0820
210,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 4:33:58 AM,160438,38.6876,-91.7462,402.360596969261,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1),0820
212,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 4:39:22 AM,160762,38.7117,-91.8747,300.485775255766,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1),0820
214,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 4:44:16 AM,161056,38.6916,-91.9462,206.165786581421,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1);off race course(1),0820
216,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 5:10:16 AM,162616,38.7159,-91.5741,0.0181625650951336,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1);off race course(1),0820
218,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 5:21:04 AM,163264,38.7483,-91.8681,129.380338186566,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1);off race course(1),0820
220,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 7:28:03 AM,170883,38.67,-92.0854,12.1086394770649,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1);off race course(1),0820
222,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 7:37:09 AM,171429,38.683,-91.9681,261.129269480037,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1);off race course(1),0820
224,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 7:41:49 AM,171709,38.6857,-91.9026,138.421193137009,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1);off race course(1),0820
226,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 7:47:09 AM,172029,38.6967,-92.0182,55.0420758766872,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1);off race course(1),0820
228,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 7:54:56 AM,172496,38.7398,-91.9763,0.0818234495655306,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1);off race course(1),0820
230,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 8:07:13 AM,173233,38.7007,-91.5919,271.950295165991,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1);off race course(1),0820
232,False,'00:00:00,4.96357122970901,False,0.963571229709007,76.6366973874944,308265.435615775,26.8263802370776,364.273301703739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:35:01 AM,8/10/2017 8:12:50 AM,173570,38.7335,-91.8056,160.242203623983,False,5,5,38.7027,-91.4619,77.6656126505579,26.8263802370776,0,218.256358968208,0,0,0,Too fast(1);off race course(1),0820
234,False,'00:00:00,4.87894795696663,False,0.878947956966629,75.2443810622311,302664.946383416,26.8263802370776,-3197.79936007878,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:30:53 AM,8/10/2017 8:19:45 AM,173985,38.7029,-91.5241,102.25394234193,False,5,5,38.7029,-91.5241,0.915450111060748,26.8263802370776,0,221.613999371355,0,0,0,,0820
236,False,'00:00:00,4.87894795696663,False,0.878947956966629,75.2443810622311,302664.946383416,26.8263802370776,-3197.79936007878,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:30:53 AM,8/10/2017 8:40:01 AM,175201,38.7104,-91.7171,50.1419128226774,False,5,5,38.7029,-91.5241,0.915450111060748,26.8263802370776,0,221.613999371355,0,0,0,off race course(1),0820
238,False,'00:00:00,4.87894795696663,False,0.878947956966629,75.2443810622311,302664.946383416,26.8263802370776,-3197.79936007878,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:30:53 AM,8/10/2017 9:01:27 AM,176487,38.5883,-91.7361,29.2166052392969,False,5,5,38.7029,-91.5241,0.915450111060748,26.8263802370776,0,221.613999371355,0,0,0,off race course(1),0820
240,False,'00:00:00,4.87935853743708,False,0.879358537437076,75.2511363893806,302692.119186231,26.8263802370776,-3180.93562709195,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:58:02 AM,8/10/2017 9:46:57 AM,179217,38.7029,-91.5238,0.0366929509711513,False,5,5,38.7029,-91.5238,0.038155310557336,26.8263802370776,0,221.640989745251,0,0,0,,0820
242,False,'00:00:00,4.87826360202063,False,0.878263602020634,75.2331212925164,302619.654794212,26.8263802370776,-3225.90619063387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:00:21 AM,8/10/2017 9:51:24 AM,179484,38.7031,-91.5605,52.200800721755,False,5,5,38.7029,-91.5246,1.21878339509679,26.8263802370776,0,221.684174343485,0,0,0,off race course(1),0820
244,False,'00:00:00,4.87826360202063,False,0.878263602020634,75.2331212925164,302619.654794212,26.8263802370776,-3225.90619063387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:00:21 AM,8/10/2017 10:02:04 AM,180124,38.5798,-91.646,64.3564218769002,False,5,5,38.7029,-91.5246,1.21878339509679,26.8263802370776,0,221.684174343485,0,0,0,off race course(1),0820
246,False,'00:00:00,4.87826360202063,False,0.878263602020634,75.2331212925164,302619.654794212,26.8263802370776,-3225.90619063387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:00:21 AM,8/10/2017 10:21:18 AM,181278,38.7525,-91.4301,88.9592339876208,False,5,5,38.7029,-91.5246,1.21878339509679,26.8263802370776,0,221.684174343485,0,0,0,off race course(1),0820
248,False,'00:00:00,4.99008511823128,False,0.990085118231276,77.0729334090927,310020.162682749,6.04932533127651,78.2351525740746,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:57:42 AM,8/10/2017 10:53:40 AM,183220,38.7066,-91.4421,15.2156376493984,False,5,5,38.7066,-91.4421,4.27763847884386,26.8263802370776,0,226.144934002068,0,0,0,,0820
