index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,6.27438501598297,4356.35762316414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:23 PM,8/10/2017 2:35:39 PM,196539,38.5613,-91.0102,0.491050156556535,False,6,6,38.6561,-91.2379,7.04291410364506,6.65233022909865,0,200.657139736338,0,0,0,off race course(1),6006
136,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,6.27438501598297,4356.35762316414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:23 PM,8/10/2017 3:05:43 PM,198343,38.5557,-90.9932,5.91923467338527,False,6,6,38.6561,-91.2379,7.04291410364506,6.65233022909865,0,200.657139736338,0,0,0,off race course(1),6006
138,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,6.27438501598297,4356.35762316414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:23 PM,8/10/2017 3:45:41 PM,200741,38.5337,-90.9146,6.45551180278488,False,6,6,38.6561,-91.2379,7.04291410364506,6.65233022909865,0,200.657139736338,0,0,0,off race course(1),6006
140,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,6.27438501598297,4356.35762316414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:23 PM,8/10/2017 4:15:34 PM,202534,38.5601,-90.8577,7.3844251658123,False,6,6,38.6561,-91.2379,7.04291410364506,6.65233022909865,0,200.657139736338,0,0,0,off race course(1),6006
142,False,'00:00:00,6.05967352487481,0.0596735248748094,91.5188416734152,368127.758074687,4.92851533104187,1630.61292490764,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:03:35 PM,8/10/2017 4:45:32 PM,204332,38.5911,-90.7972,7.85824833516917,False,7,7,38.5911,-90.7972,4.92851533104187,6.65233022909865,0,224.882891458316,0,0,0,,6006
144,False,'00:00:00,6.21175162037916,0.211751620379161,92.8904912441733,373645.116818683,5.65376616829898,-1316.21437657307,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:24:07 PM,8/10/2017 5:15:33 PM,206133,38.6266,-90.7518,7.82451168130919,False,7,7,38.6266,-90.7518,5.82188370198028,6.65233022909865,0,228.66418314663,0,0,0,,6006
146,False,'00:00:00,6.26567532488579,0.265675324885791,93.3768494267564,375601.456563613,5.88803918721554,-3445.41622362965,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:14:14 PM,8/10/2017 5:35:56 PM,207356,38.6599,-90.7314,7.58162451379829,False,7,7,38.6416,-90.7379,7.29367730071488,6.65233022909865,0,229.945093890704,0,0,0,off race course(1),6006
148,False,'00:00:00,6.26567532488579,0.265675324885791,93.3768494267564,375601.456563613,5.88803918721554,-3445.41622362965,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:14:14 PM,8/10/2017 5:55:28 PM,208528,38.6802,-90.6943,7.87810392615567,False,7,7,38.6416,-90.7379,7.29367730071488,6.65233022909865,0,229.945093890704,0,0,0,off race course(1),6006
150,False,'00:00:00,6.57464524068356,0.574645240683559,96.1635653635629,386810.814892998,6.69764481972577,-888.20809298517,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:51:23 PM,8/10/2017 6:25:29 PM,210329,38.6946,-90.6281,7.26740625958758,False,7,7,38.6946,-90.6281,6.563618869718,6.72006939501889,0,237.019446711844,0,0,0,,6006
152,False,'00:00:00,6.59418049189613,0.594180491896127,96.3397611454176,387519.549367456,6.69764481972577,4853.17195919613,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:57:23 PM,8/10/2017 6:45:29 PM,211529,38.6793,-90.5897,6.98142975008259,False,7,7,38.6855,-90.6098,2.65560051428506,6.72006939501889,0,238.19089086259,0,0,0,off race course(1),6006
154,False,'00:00:00,6.59418049189613,0.594180491896127,96.3397611454176,387519.549367456,6.69764481972577,4853.17195919613,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 7:57:23 PM,8/10/2017 7:15:48 PM,213348,38.6972,-90.5306,6.53812214125045,False,7,7,38.6855,-90.6098,2.65560051428506,6.72006939501889,0,238.19089086259,0,0,0,off race course(1),6006
156,False,'00:00:00,6.88671434678378,0.886714346783783,98.978234063941,398132.611142242,5.65893529464057,4662.91890974524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:12:26 PM,8/10/2017 7:45:22 PM,215122,38.7414,-90.511,6.57147528401396,False,7,7,38.7414,-90.511,5.65794510443553,6.72006939501889,0,244.779429371677,0,0,0,,6006
158,False,'00:00:00,6.98880154326827,0.988801543268269,99.8989969047265,401836.311430609,5.98152556979947,2620.92351576665,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 8:07:52 PM,8/10/2017 8:05:21 PM,216321,38.7653,-90.4805,7.07194729340007,False,7,7,38.7653,-90.4805,6.46109034744084,6.72006939501889,0,247.183895806589,0,0,0,,6006
