index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 12:39:31 PM,193171,38.5643,-92.127,5.48752293829891,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
138,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 12:49:38 PM,193778,38.5605,-92.1106,5.75610561149527,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
140,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 12:59:43 PM,194383,38.5593,-92.0938,5.17420446161492,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
142,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 1:09:50 PM,194990,38.5585,-92.0839,3.00447865565016,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
144,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 1:19:56 PM,195596,38.5573,-92.0741,3.70036287540094,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
146,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 1:30:02 PM,196202,38.5572,-92.0578,5.44281209861232,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
148,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 1:40:05 PM,196805,38.5616,-92.0397,6.05170014288616,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
150,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 2:13:20 PM,198800,38.5805,-91.9934,5.03520594788988,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
152,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 2:23:22 PM,199402,38.5883,-91.9822,4.76651286857491,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
154,False,'00:00:00,4.97267988733265,0.972679887332655,76.7865631667257,308868.259606024,4.88653798619505,-1246.24012954907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:27 PM,8/10/2017 8:14:40 PM,220480,38.7083,-91.4549,1.63701769791225,False,5,5,38.7083,-91.4549,1.65655740688782,5.43486013822435,0,187.467831364676,0,0,0,,1966
156,False,'00:00:00,5.00843618439021,0.00843618439021345,77.352015725068,311142.750615678,5.03447049786152,-1125.25846632395,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:15:45 AM,8/10/2017 8:29:48 PM,221388,38.7101,-91.4294,5.55336461914795,False,6,6,38.7101,-91.4294,5.67890856932536,5.43486013822435,0,188.850572092292,0,0,0,,1966
158,False,'00:00:00,5.03919252865674,0.0391925286567399,77.7747481322691,312843.160394506,5.2117442447033,-2369.65342560203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:59:51 AM,8/10/2017 8:39:52 PM,221992,38.7098,-91.4103,6.5834046038791,False,6,6,38.7098,-91.4103,6.71335910887286,5.43486013822435,0,189.884418721831,0,0,0,,1966
160,False,'00:00:00,5.06856568871812,0.0685656887181213,78.1784692817089,314467.098797933,5.32133602987626,-2915.48697201277,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:50:45 AM,8/10/2017 8:49:58 PM,222598,38.7077,-91.3921,6.08912930192253,False,6,6,38.7077,-91.3921,6.13473999987325,5.43486013822435,0,190.878467992036,0,0,0,,1966
162,False,'00:00:00,5.09733451153954,0.0973345115395408,78.5738840819288,316057.625527215,5.3988456368092,-2006.70784076702,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:44:40 AM,8/10/2017 9:00:03 PM,223203,38.7016,-91.3745,6.30939344733965,False,6,6,38.7016,-91.3745,5.8454886731136,5.43486013822435,0,191.919773334733,0,0,0,,1966
164,False,'00:00:00,5.12571882771898,0.125718827718981,78.9640140076869,317626.894240642,5.45813924493802,-1508.82605207299,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:40:14 AM,8/10/2017 9:10:05 PM,223805,38.6967,-91.3571,5.78425941671525,False,6,6,38.6967,-91.3571,5.74355771185254,5.45813924493802,0,192.920664712796,0,0,0,,1966
166,False,'00:00:00,5.15238940257398,0.152389402573977,79.3305893136526,319101.416241612,5.46019255652698,-3230.3155022872,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:40:05 AM,8/10/2017 9:20:07 PM,224407,38.6982,-91.3403,5.41585016524748,False,6,6,38.6982,-91.3403,5.31519754035115,5.47138606765007,0,193.83686538127,0,0,0,,1966
168,False,'00:00:00,5.16347365825078,0.163473658250785,79.4829375265509,319714.22563731,5.39396329789131,-5267.33792622488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:44:48 AM,8/10/2017 9:30:10 PM,225010,38.7078,-91.3257,6.44170317727172,False,6,6,38.7025,-91.333,4.53912339669313,5.47138606765007,0,194.330596403594,0,0,0,off race course(1),1966
170,False,'00:00:00,5.16347365825078,0.163473658250785,79.4829375265509,319714.22563731,5.39396329789131,-5267.33792622488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:44:48 AM,8/10/2017 9:40:12 PM,225612,38.7046,-91.3096,5.70602206424591,False,6,6,38.7025,-91.333,4.53912339669313,5.47138606765007,0,194.330596403594,0,0,0,off race course(1),1966
172,False,'00:00:00,5.22134633337696,0.22134633337696,80.2783719596958,322913.801694162,5.16523268141184,-4475.52297404871,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:00:57 AM,8/10/2017 9:50:14 PM,226214,38.6931,-91.2974,5.87253073361645,False,6,6,38.6931,-91.2974,4.75564529841373,5.47138606765007,0,196.359338550516,0,0,0,,1966
174,False,'00:00:00,5.24683168217229,0.246831682172287,80.6286568554314,324322.79672728,5.17324166438492,-2229.16351690358,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:00:23 AM,8/10/2017 10:00:18 PM,226818,38.6837,-91.2823,6.13350976884052,False,6,6,38.6837,-91.2823,5.34445436033205,5.47138606765007,0,197.403854996764,0,0,0,,1966
176,False,'00:00:00,5.2683102097874,0.268310209787404,80.9238697586032,325510.268751753,5.06385644943367,-158.986151287316,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:08 AM,8/10/2017 10:10:19 PM,227419,38.6753,-91.2697,4.38674749339945,False,6,6,38.6753,-91.2697,3.35592118905881,5.47138606765007,0,198.301395567846,0,0,0,,1966
178,False,'00:00:00,5.29040148226121,0.290401482261208,81.2275045700118,326731.617277952,4.99080298062027,2539.09270415479,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:13:25 AM,8/10/2017 10:20:22 PM,228022,38.6651,-91.257,5.81092848393684,False,6,6,38.6651,-91.257,4.67198876585028,5.47138606765007,0,199.286539525449,0,0,0,,1966
180,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/10/2017 10:30:25 PM,228625,38.6565,-91.2411,6.1698169751884,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,,1966
182,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/10/2017 10:40:27 PM,229227,38.6477,-91.2307,4.45837308648028,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
184,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/10/2017 10:50:29 PM,229829,38.6361,-91.2265,6.24859680446588,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
186,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/10/2017 11:00:32 PM,230432,38.6212,-91.2258,5.98653785427309,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
188,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/10/2017 11:10:33 PM,231033,38.6155,-91.2129,3.35965548856833,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
190,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 6:13:18 AM,256398,38.6147,-91.2081,0.0180109565861204,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
192,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 6:23:18 AM,256998,38.6107,-91.1908,5.78974648547476,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
194,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 6:33:21 AM,257601,38.606,-91.1732,6.0742706118473,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
196,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 6:43:24 AM,258204,38.6036,-91.1554,5.7215980486028,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
198,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 6:53:26 AM,258806,38.6,-91.1384,5.6730771519614,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
200,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 7:03:29 AM,259409,38.5994,-91.1208,5.52051400314119,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
202,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 7:13:31 AM,260011,38.6021,-91.1067,4.91554042120164,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
204,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 7:23:33 AM,260613,38.6063,-91.0904,5.85303955826816,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
206,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 7:33:36 AM,261216,38.6107,-91.075,4.62707179383988,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
208,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 7:43:39 AM,261819,38.6102,-91.0573,5.9250136906956,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
210,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 7:53:41 AM,262421,38.6037,-91.0416,5.93166562461715,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
212,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 8:03:42 AM,263022,38.5969,-91.033,4.48475370874893,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
214,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 8:13:47 AM,263627,38.5836,-91.0254,6.11802587920323,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
216,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 8:23:51 AM,264231,38.5708,-91.0196,5.7478185673078,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
218,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 8:33:58 AM,264838,38.5601,-91.0063,6.64184012403221,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
220,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 8:44:05 AM,265445,38.5542,-90.9883,6.2353001510227,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
222,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 8:54:12 AM,266052,38.5512,-90.9701,5.86494263313291,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
224,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 9:04:19 AM,266659,38.5437,-90.9548,5.58063514715134,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
226,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 9:14:26 AM,267266,38.5377,-90.9452,4.81949542657195,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
228,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 9:24:32 AM,267872,38.5333,-90.927,5.83474085211879,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
230,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 9:34:39 AM,268479,38.5345,-90.9095,5.7713930433581,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
232,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 9:44:46 AM,269086,38.5409,-90.8928,6.06840463291263,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
234,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 9:54:54 AM,269694,38.5515,-90.8781,6.49761873132535,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
236,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 10:05:02 AM,270302,38.5585,-90.8615,6.1882964612627,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
238,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 10:15:08 AM,270908,38.5635,-90.844,5.78839526145708,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
240,False,'00:00:00,5.31744174503732,0.317441745037316,81.5991610736469,328226.578019974,5.06770298528682,4443.24404663336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:08:02 AM,8/11/2017 10:25:13 AM,271513,38.5688,-90.8347,3.66084621615482,False,6,6,38.6565,-91.2411,5.560352646483,5.47138606765007,0,200.331541673601,0,0,0,off race course(1),1966
242,False,'00:00:00,5.9974130037266,0.997413003726598,90.945066572764,365819.790255387,5.06770298528682,1846.84479741932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:03:18 PM,8/11/2017 10:35:21 AM,272121,38.5788,-90.8239,6.56738743317584,True,7,6,38.5788,-90.8239,2.7695606790712,5.47138606765007,0,223.816852090858,0,0,0,,1966
244,False,'00:00:00,6.03313364787377,0.0331336478737745,91.2794685357144,367164.897368478,5.06039639423014,485.203973169025,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:03:53 PM,8/11/2017 10:45:27 AM,272727,38.5886,-90.8085,6.3064420744438,False,7,7,38.5886,-90.8085,6.30019137709844,5.47138606765007,0,224.896134035151,0,0,0,,1966
246,False,'00:00:00,6.07617796933345,0.0761779693334493,91.6677014686554,368726.535568886,5.15556377439823,2771.17895257091,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:57:56 PM,8/11/2017 10:55:34 AM,273334,38.5917,-90.7893,6.17306764415565,False,7,7,38.5917,-90.7893,5.44908151415301,5.47138606765007,0,225.95858540713,0,0,0,,1966
248,False,'00:00:00,6.11736552207801,0.117365522078009,92.0391875058476,370220.810622275,5.20419249681939,4627.94032702736,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:55:06 PM,8/11/2017 11:05:42 AM,273942,38.5954,-90.7716,5.82654069913251,False,7,7,38.5954,-90.7716,5.66830969660301,5.47138606765007,0,226.957160774649,0,0,0,,1966
250,False,'00:00:00,6.16154570147422,0.16154570147422,92.4376651689447,371823.657490488,5.30052242381282,3777.26626416778,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:49:46 PM,8/11/2017 11:15:49 AM,274549,38.6057,-90.7584,5.8412326003514,False,7,7,38.6057,-90.7584,5.6083888444657,5.47138606765007,0,227.972711126096,0,0,0,,1966
252,False,'00:00:00,6.19578929258645,0.195789292586453,92.7465210031431,373066.007193924,5.19920951362514,597.183962021204,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:55:09 PM,8/11/2017 11:25:56 AM,275156,38.6193,-90.7533,5.96680319142827,False,7,7,38.6193,-90.7533,4.44147306452732,5.47138606765007,0,228.95539984201,0,0,0,,1966
254,False,'00:00:00,6.22419953386788,0.224199533867876,93.002763660112,374096.724291171,5.00159113278725,-1959.03396012465,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:05:51 PM,8/11/2017 11:36:03 AM,275763,38.6304,-90.7489,3.75772193856537,False,7,7,38.6304,-90.7489,3.32055482934636,5.47138606765007,0,229.765765554313,0,0,0,,1966
256,False,'00:00:00,6.26418017911954,0.264180179119543,93.3633641444632,375547.213014997,5.0489821572879,-3393.50612617615,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:03:19 PM,8/11/2017 11:46:12 AM,276372,38.6412,-90.7383,5.90547969670442,False,7,7,38.6412,-90.7383,5.66931131398606,5.47138606765007,0,230.707149238132,0,0,0,,1966
258,False,'00:00:00,6.28432402780809,0.284324027808086,93.5450490959706,376278.027267574,5.07396857613118,-4725.93805192618,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:02:01 PM,8/11/2017 11:56:18 AM,276978,38.6552,-90.7321,6.06088822248249,False,7,7,38.648,-90.7342,5.39532855709583,5.47138606765007,0,231.227059734146,0,0,0,off race course(1),1966
260,False,'00:00:00,6.28432402780809,0.284324027808086,93.5450490959706,376278.027267574,5.07396857613118,-4725.93805192618,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:02:01 PM,8/11/2017 12:06:26 PM,277586,38.6658,-90.7265,4.06747968292921,False,7,7,38.648,-90.7342,5.39532855709583,5.47138606765007,0,231.227059734146,0,0,0,off race course(1),1966
262,False,'00:00:00,6.28432402780809,0.284324027808086,93.5450490959706,376278.027267574,5.07396857613118,-4725.93805192618,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:02:01 PM,8/11/2017 12:16:32 PM,278192,38.6756,-90.7127,5.4870906686017,False,7,7,38.648,-90.7342,5.39532855709583,5.47138606765007,0,231.227059734146,0,0,0,off race course(1),1966
264,False,'00:00:00,6.28432402780809,0.284324027808086,93.5450490959706,376278.027267574,5.07396857613118,-4725.93805192618,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:02:01 PM,8/11/2017 12:26:35 PM,278795,38.6803,-90.6962,5.66718162860602,False,7,7,38.648,-90.7342,5.39532855709583,5.47138606765007,0,231.227059734146,0,0,0,off race course(1),1966
266,False,'00:00:00,6.45507771946755,0.455077719467547,95.0851408961296,382472.932395908,5.07894301680661,-5016.17454664553,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:01:49 PM,8/11/2017 12:36:42 PM,279402,38.6811,-90.677,6.1894063605338,False,7,7,38.6811,-90.677,5.08162998091182,5.47138606765007,0,235.072909863911,0,0,0,,1966
268,False,'00:00:00,6.49942453792131,0.499424537921313,95.4851215395935,384081.824891259,5.19980198257061,-4288.04332373501,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:57:01 PM,8/11/2017 12:46:49 PM,280009,38.6879,-90.6605,6.42506594950854,False,7,7,38.6879,-90.6605,6.391923266264,5.47138606765007,0,236.081123086883,0,0,0,,1966
