index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 4:21:13 PM,206473,38.6626,-91.8745,6.83970835732169,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
136,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 4:31:14 PM,207074,38.6714,-91.855,7.1262123843405,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
138,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 4:41:15 PM,207675,38.6747,-91.834,8.44075822258367,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
140,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 4:51:16 PM,208276,38.6816,-91.8158,6.06201822401037,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
142,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 5:06:18 PM,209178,38.6838,-91.7859,7.05799446729778,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
144,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 5:21:20 PM,210080,38.6812,-91.7729,0.610901674826252,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
146,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 5:31:21 PM,210681,38.686,-91.7556,8.50576260689171,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
148,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 5:41:23 PM,211283,38.7001,-91.7407,7.36118150808972,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
150,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 5:51:24 PM,211884,38.7075,-91.7217,7.02668748847895,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
152,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 6:01:26 PM,212486,38.7104,-91.7171,0.787246372269014,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
154,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 6:26:28 PM,213988,38.7107,-91.7175,0.30814270888113,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
156,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 6:36:31 PM,214591,38.7091,-91.7169,1.12158642505274,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
158,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 6:46:32 PM,215192,38.7088,-91.71,4.40442464289562,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
160,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 6:56:34 PM,215794,38.7085,-91.6991,3.70412333429822,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
162,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 7:06:35 PM,216395,38.7052,-91.6814,5.62070045814366,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
164,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 7:16:37 PM,216997,38.7013,-91.6577,7.51074094337539,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
166,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 7:26:38 PM,217598,38.7043,-91.6357,8.64600853234636,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
168,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 7:36:40 PM,218200,38.6971,-91.6151,9.05505106915072,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
170,False,'00:00:00,4.7799701551932,0.779970155193199,73.6158880391906,296114.453887549,4.02270956657417,-835.015167199365,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:01:39 PM,8/10/2017 7:46:42 PM,218802,38.6846,-91.5983,8.22621437299174,False,5,5,38.6846,-91.5983,6.97609726815844,6.68114561576084,0,189.913443404212,0,0,0,,1833
172,False,'00:00:00,4.82047973583335,0.820479735833348,74.282396774046,298795.435877848,4.56701576899348,2343.80365872611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:38:43 PM,8/10/2017 8:01:44 PM,219704,38.6803,-91.5692,7.77187013518926,False,5,5,38.6803,-91.5692,8.06237890399205,6.68114561576084,0,191.527443169337,0,0,0,,1833
174,False,'00:00:00,4.83524138785085,0.835241387850854,74.5252719125957,299772.383122935,4.76003874633042,4115.33036410108,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:32:09 PM,8/10/2017 8:11:46 PM,220306,38.6753,-91.5477,7.26013233089755,False,5,5,38.677,-91.5587,7.26035963881124,6.68114561576084,0,192.138644466976,0,0,0,off race course(1),1833
176,False,'00:00:00,4.87452203450893,0.874522034508927,75.1715608569554,302372.032504475,5.10613028500771,2789.45820161297,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:22:25 PM,8/10/2017 8:21:47 PM,220907,38.6854,-91.5289,8.71418216498705,False,5,5,38.6854,-91.5289,6.65814919092929,6.68114561576084,0,193.911604208589,0,0,0,,1833
178,False,'00:00:00,4.89759297450233,0.897592974502327,75.5511496550602,303898.900313131,5.18103684722232,1311.64840781857,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:20:35 PM,8/10/2017 8:31:49 PM,221509,38.6923,-91.5113,5.46128914025642,False,5,5,38.6923,-91.5113,4.98908551531228,6.68114561576084,0,194.975742509075,0,0,0,,1833
180,False,'00:00:00,4.92751650185502,0.927516501855021,76.0434848518973,305879.282154934,5.48142779191709,-65.510334068986,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:14:28 PM,8/10/2017 8:41:51 PM,222111,38.6997,-91.4887,7.71499577667234,False,5,5,38.6997,-91.4887,7.24830154533214,6.68114561576084,0,196.299212491104,0,0,0,,1833
182,False,'00:00:00,4.95546008211108,0.955460082111084,76.5032437540998,307728.628265833,5.67268675856076,-609.995178223831,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:11:14 PM,8/10/2017 8:51:52 PM,222712,38.7045,-91.4678,6.53483745473464,False,5,5,38.7045,-91.4678,6.46135279576775,6.68114561576084,0,197.476204440044,0,0,0,,1833
184,False,'00:00:00,4.99862133477381,0.998621334773812,77.2133807501491,310585.101703449,5.96523307877871,-314.68951680026,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:53:01 AM,8/10/2017 9:06:55 PM,223615,38.7087,-91.4357,7.91208890387909,True,6,5,38.7087,-91.4357,8.09285355397035,6.68114561576084,0,199.238706098095,0,0,0,,1833
186,False,'00:00:00,5.0020916098699,0.0020916098698965,77.2648123423643,310791.981471486,5.96523307877871,-171.22181557265,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:31:49 AM,8/10/2017 9:47:01 PM,226021,38.7082,-91.4334,0.119526438540893,True,6,6,38.7082,-91.4334,0.122060501857981,6.68114561576084,0,199.368915652606,0,0,0,,1833
188,False,'00:00:00,5.00227524586775,0.00227524586775365,77.2673363382837,310802.134058016,5.96523307877871,-36.9469553565773,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:41:48 AM,8/10/2017 9:57:03 PM,226623,38.7078,-91.4333,0.153563775139072,True,6,6,38.7078,-91.4333,0.134968272779427,6.68114561576084,0,199.419925502632,0,0,0,,1833
190,False,'00:00:00,5.00453549839766,0.00453549839765675,77.2984025139178,310927.095447158,5.96523307877871,-135.878161736425,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 5:51:16 AM,8/11/2017 12:07:18 AM,234438,38.7078,-91.4319,0.0229958870887541,True,6,6,38.7078,-91.4319,0.0215329447344155,6.68114561576084,0,199.506298304292,0,0,0,,1833
192,False,'00:00:00,5.00423519606096,0.00423519606096064,77.2942749905496,310910.492790304,5.96523307877871,19.5958554608113,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 7:01:31 AM,8/11/2017 1:17:27 AM,238647,38.7074,-91.4321,0.0177734684453046,True,6,6,38.7074,-91.4321,0.00618016729192458,6.68114561576084,0,199.535998059555,0,0,0,,1833
194,False,'00:00:00,5.00406246843394,0.00406246843393824,77.2919009253835,310900.943289118,5.96523307877871,-44.0077864382182,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 7:48:31 AM,8/11/2017 2:04:24 AM,241464,38.7076,-91.4322,0.0647265341151193,True,6,6,38.7076,-91.4322,0.066335691008561,6.68114561576084,0,199.558943592543,0,0,0,,1833
196,False,'00:00:00,5.00422391679973,0.00422391679972869,77.2941199620713,310909.869199739,5.96523307877871,-51.0744562128957,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 7:58:30 AM,8/11/2017 2:14:26 AM,242066,38.7076,-91.4321,0.211020320225488,True,6,6,38.7076,-91.4321,0.196699037129745,6.68114561576084,0,199.589373622253,0,0,0,,1833
198,False,'00:00:00,5.00391226717976,0.00391226717976355,77.2898364752918,310892.639191622,5.96523307877871,33.7292041252943,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 8:13:39 AM,8/11/2017 2:29:28 AM,242968,38.7074,-91.4323,0.0413718866745903,True,6,6,38.7074,-91.4323,0.00115754719530759,6.68114561576084,0,199.609112060292,0,0,0,,1833
200,False,'00:00:00,5.00422955618076,0.00422955618076334,77.2941974728801,310910.180981223,5.96523307877871,-15.7392999723839,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 8:38:36 AM,8/11/2017 2:54:32 AM,244472,38.7075,-91.4321,0.0215994609707533,True,6,6,38.7075,-91.4321,0.022136629873983,6.68114561576084,0,199.632118472781,0,0,0,,1833
202,False,'00:00:00,5.00391789291416,0.00391789291416237,77.2899137985336,310892.950218632,5.96523307877871,69.064378362579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 8:48:44 AM,8/11/2017 3:04:34 AM,245074,38.7073,-91.4323,0.177439473372855,True,6,6,38.7073,-91.4323,0.061715997113119,6.68114561576084,0,199.652366083419,0,0,0,,1833
204,False,'00:00:00,4.99973314268973,0.999733142689734,77.2316734521651,310658.682741618,5.96523307877871,-19.602560081707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:10:14 AM,8/11/2017 3:24:36 AM,246276,38.708,-91.4349,0.355346568910682,True,6,5,38.708,-91.4349,0.356516440522663,6.68114561576084,0,199.801843090334,0,0,0,,1833
206,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,5.96523307877871,-115.702307605836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:30:11 AM,8/11/2017 3:44:39 AM,247479,38.7083,-91.4347,0.0275354467738007,True,6,5,38.7083,-91.4347,0.000746466600176996,6.68114561576084,0,199.82630792009,0,0,0,,1833
208,False,'00:00:00,5.022809370146,0.0228093701459975,77.5495688334946,311937.393353458,5.79392256029622,-1542.35887777186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:42:19 AM,8/11/2017 3:54:41 AM,248081,38.7095,-91.4205,5.56879419208974,False,6,6,38.7095,-91.4205,5.68763327805056,6.68114561576084,0,200.60078971936,0,0,0,,1833
210,False,'00:00:00,5.0544721089601,0.0544721089601044,77.9847592345864,313687.914489436,5.89631507886923,-2186.68059541906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:35:12 AM,8/11/2017 4:04:41 AM,248681,38.7074,-91.4009,6.74742025521314,False,6,6,38.7074,-91.4009,6.82198968830586,6.68114561576084,0,201.66947700781,0,0,0,,1833
212,False,'00:00:00,5.08387981637421,0.0838798163742119,78.3889552221752,315313.762894127,5.91337467097437,-2591.77038583416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:34:02 AM,8/11/2017 4:14:43 AM,249283,38.7049,-91.3827,5.46980240427263,False,6,6,38.7049,-91.3827,5.45928933071675,6.68114561576084,0,202.669075112226,0,0,0,,1833
214,False,'00:00:00,5.11300938446037,0.113009384460366,78.7893283071907,316924.233956535,5.92373450631362,-1125.42693697706,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:33:22 AM,8/11/2017 4:24:44 AM,249884,38.6972,-91.365,6.5597258368445,False,6,6,38.6972,-91.365,5.83970673633571,6.68114561576084,0,203.764358024665,0,0,0,,1833
216,False,'00:00:00,5.14175640930526,0.141756409305257,79.1844435038227,318513.555552589,5.92519173445889,-1610.36098715515,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:33:18 AM,8/11/2017 4:34:45 AM,250485,38.695,-91.3472,6.31409499933646,False,6,6,38.695,-91.3472,6.42402838413073,6.68114561576084,0,204.741980067858,0,0,0,,1833
