index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.96536970693056,0.965369706930557,59.9977423032939,241336.471919861,4.79206996058438,-321.53938165099,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:21:21 PM,8/10/2017 12:56:47 PM,190607,38.612,-92.2012,5.5211623378044,False,4,4,38.612,-92.2012,2.23645804074572,5.97121402247855,0,154.708160895348,0,0,0,,1369
136,False,'00:00:00,3.99909808615328,0.999098086153274,60.7625004025807,244412.654697223,4.70795130855391,241.923850100875,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:11:18 PM,8/10/2017 1:26:34 PM,192394,38.5889,-92.1796,4.19717690438831,True,5,4,38.5889,-92.1796,4.50032897088332,5.97121402247855,0,156.769546101185,0,0,0,,1369
138,False,'00:00:00,4.00020999409443,0.000209994094422693,60.7864054760085,244508.811083457,4.70795130855391,61.022569262425,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:40:18 PM,8/10/2017 1:56:20 PM,194180,38.5889,-92.1786,0.0837166035847264,True,5,5,38.5889,-92.1786,0.032578608043125,5.97121402247855,0,156.839188769366,0,0,0,,1369
140,False,'00:00:00,4.00451199062274,0.00451199062274187,60.8571867138819,244793.523367131,4.70795130855391,796.208505254376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:02 PM,8/10/2017 2:16:19 PM,195379,38.5872,-92.1764,1.06349981527491,True,5,5,38.5872,-92.1764,1.12092421043,5.97121402247855,0,157.023939180095,0,0,0,,1369
142,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,4.95068012876005,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:29:32 PM,8/10/2017 2:36:51 PM,196611,38.5734,-92.1466,5.3593271108945,False,5,5,38.5798,-92.1612,6.34432537735937,5.97121402247855,0,157.99214060022,0,0,0,off race course(1),1369
144,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,4.95068012876005,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:29:32 PM,8/10/2017 2:56:20 PM,197780,38.563,-92.1229,4.31401076169432,False,5,5,38.5798,-92.1612,6.34432537735937,5.97121402247855,0,157.99214060022,0,0,0,off race course(1),1369
146,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,4.95068012876005,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:29:32 PM,8/10/2017 3:16:19 PM,198979,38.5587,-92.0998,3.64782002078063,False,5,5,38.5798,-92.1612,6.34432537735937,5.97121402247855,0,157.99214060022,0,0,0,off race course(1),1369
148,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,4.95068012876005,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:29:32 PM,8/10/2017 3:36:23 PM,200183,38.5586,-92.0999,0.0322692404589991,False,5,5,38.5798,-92.1612,6.34432537735937,5.97121402247855,0,157.99214060022,0,0,0,off race course(1),1369
150,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,4.95068012876005,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:29:32 PM,8/10/2017 4:06:13 PM,201973,38.5561,-92.0687,3.89713941862984,False,5,5,38.5798,-92.1612,6.34432537735937,5.97121402247855,0,157.99214060022,0,0,0,off race course(1),1369
152,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,4.95068012876005,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:29:32 PM,8/10/2017 4:26:12 PM,203172,38.5629,-92.0394,5.09327295894902,False,5,5,38.5798,-92.1612,6.34432537735937,5.97121402247855,0,157.99214060022,0,0,0,off race course(1),1369
154,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,4.95068012876005,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:29:32 PM,8/10/2017 4:46:20 PM,204380,38.5727,-92.0074,5.18656542363033,False,5,5,38.5798,-92.1612,6.34432537735937,5.97121402247855,0,157.99214060022,0,0,0,off race course(1),1369
156,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,4.95068012876005,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:29:32 PM,8/10/2017 5:06:13 PM,205573,38.5876,-91.9851,4.71077826519689,False,5,5,38.5798,-92.1612,6.34432537735937,5.97121402247855,0,157.99214060022,0,0,0,off race course(1),1369
158,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,4.95068012876005,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:29:32 PM,8/10/2017 5:36:23 PM,207383,38.6003,-91.9376,5.26404665821579,False,5,5,38.5798,-92.1612,6.34432537735937,5.97121402247855,0,157.99214060022,0,0,0,off race course(1),1369
160,False,'00:00:00,4.36227325519461,0.362273255194603,66.7434734653606,268470.675586116,3.89972583893336,3390.66506261594,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:39:39 AM,8/10/2017 5:56:10 PM,208570,38.6227,-91.9125,5.72160794460866,False,5,5,38.6227,-91.9125,3.89972583893336,5.97121402247855,0,171.763733475292,0,0,0,,1369
162,False,'00:00:00,4.39029360409794,0.390293604097934,67.2044954508427,270325.102355898,4.02389851454009,-1963.12669353392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:30:00 AM,8/10/2017 6:16:09 PM,209769,38.6418,-91.8869,5.95469351496589,False,5,5,38.6418,-91.8869,2.04952668738763,5.97121402247855,0,173.738276541108,0,0,0,,1369
164,False,'00:00:00,4.39029360409794,0.390293604097934,67.2044954508427,270325.102355898,4.02389851454009,-1963.12669353392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:30:00 AM,8/10/2017 6:36:08 PM,210968,38.6656,-91.8691,6.10376336951929,False,5,5,38.6418,-91.8869,2.04952668738763,5.97121402247855,0,173.738276541108,0,0,0,off race course(1),1369
166,False,'00:00:00,4.39029360409794,0.390293604097934,67.2044954508427,270325.102355898,4.02389851454009,-1963.12669353392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:30:00 AM,8/10/2017 6:56:07 PM,212167,38.6754,-91.8315,6.25024410098071,False,5,5,38.6418,-91.8869,2.04952668738763,5.97121402247855,0,173.738276541108,0,0,0,off race course(1),1369
168,False,'00:00:00,4.39029360409794,0.390293604097934,67.2044954508427,270325.102355898,4.02389851454009,-1963.12669353392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:30:00 AM,8/10/2017 7:26:05 PM,213965,38.6827,-91.7769,6.43150161048311,False,5,5,38.6418,-91.8869,2.04952668738763,5.97121402247855,0,173.738276541108,0,0,0,off race course(1),1369
170,False,'00:00:00,4.39029360409794,0.390293604097934,67.2044954508427,270325.102355898,4.02389851454009,-1963.12669353392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:30:00 AM,8/10/2017 7:46:04 PM,215164,38.6945,-91.7446,5.876983285953,False,5,5,38.6418,-91.8869,2.04952668738763,5.97121402247855,0,173.738276541108,0,0,0,off race course(1),1369
172,False,'00:00:00,4.39029360409794,0.390293604097934,67.2044954508427,270325.102355898,4.02389851454009,-1963.12669353392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:30:00 AM,8/10/2017 8:06:02 PM,216362,38.7083,-91.7134,6.05397881201238,False,5,5,38.6418,-91.8869,2.04952668738763,5.97121402247855,0,173.738276541108,0,0,0,off race course(1),1369
174,False,'00:00:00,4.39029360409794,0.390293604097934,67.2044954508427,270325.102355898,4.02389851454009,-1963.12669353392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:30:00 AM,8/10/2017 8:26:37 PM,217597,38.703,-91.682,4.47099443962738,False,5,5,38.6418,-91.8869,2.04952668738763,5.97121402247855,0,173.738276541108,0,0,0,off race course(1),1369
176,False,'00:00:00,4.39029360409794,0.390293604097934,67.2044954508427,270325.102355898,4.02389851454009,-1963.12669353392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:30:00 AM,8/10/2017 8:55:57 PM,219357,38.7021,-91.6297,6.58274792334352,False,5,5,38.6418,-91.8869,2.04952668738763,5.97121402247855,0,173.738276541108,0,0,0,off race course(1),1369
178,False,'00:00:00,4.78053111511182,0.780531115111817,73.625117576494,296151.579017341,4.02389851454009,-1057.03539262133,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:30:30 PM,8/10/2017 9:15:56 PM,220556,38.6853,-91.5978,6.31435222225405,False,5,5,38.6853,-91.5978,5.35572168442001,5.97121402247855,0,189.644620583645,0,0,0,,1369
180,False,'00:00:00,4.82888149709236,0.828881497092356,74.4206319070395,299351.476455565,4.53046352159308,3570.12429511806,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:09:06 PM,8/10/2017 9:35:55 PM,221755,38.6778,-91.5633,5.47729893298152,False,5,5,38.6778,-91.5633,5.51247621342203,5.97121402247855,0,191.582438362197,0,0,0,,1369
182,False,'00:00:00,4.89974141237981,0.899741412379812,75.5864981476639,304041.087004916,4.73526342820128,1330.02316245857,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:10 PM,8/10/2017 10:05:56 PM,223556,38.6925,-91.5097,6.60728202964088,False,5,5,38.6925,-91.5097,5.96406286785046,5.97121402247855,0,194.659421001118,0,0,0,,1369
184,False,'00:00:00,4.97545526130648,0.975455261306482,76.8322267101842,309051.937825413,4.98465519046719,-740.879636243076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:48:02 PM,8/10/2017 10:35:54 PM,225354,38.7072,-91.4529,6.57894242646494,False,5,5,38.7072,-91.4529,6.49272215557846,5.97121402247855,0,197.893931946126,0,0,0,,1369
186,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,5.01520328042364,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:44:08 AM,8/11/2017 4:52:57 AM,247977,38.7081,-91.435,0.0257613284663006,True,6,5,38.7081,-91.435,0.0213109033343978,5.97121402247855,0,198.908325400345,0,0,0,,1369
188,False,'00:00:00,5.06806773208492,0.0680677320849208,78.17162508708,314439.568532269,4.97450879249913,-2964.91350003454,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:48:15 AM,8/11/2017 5:22:07 AM,249727,38.7079,-91.3924,5.9046452916691,False,6,6,38.7079,-91.3924,5.99653180792614,5.97121402247855,0,201.220241035602,0,0,0,,1369
190,False,'00:00:00,5.12280353919705,0.122803539197048,78.9239446508126,317465.718222197,5.15603485870256,-1487.18878694864,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:32:47 AM,8/11/2017 5:42:07 AM,250927,38.697,-91.3589,6.15687338495733,False,6,6,38.697,-91.3589,5.87036626533406,5.97121402247855,0,203.179657564582,0,0,0,,1369
192,False,'00:00:00,5.15203422138048,0.152034221380475,79.3257075045656,319081.779526355,5.2850892834818,-2855.76904570949,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:22:45 AM,8/11/2017 6:02:05 AM,252125,38.7086,-91.3256,6.76310885528036,False,6,6,38.6972,-91.3406,6.06547879171062,5.97121402247855,0,204.167683604151,0,0,0,off race course(1),1369
194,False,'00:00:00,5.22158628070012,0.221586280700121,80.2816699299826,322927.067535224,5.06680750871199,-4666.34921061678,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:38:43 AM,8/11/2017 6:22:04 AM,253324,38.6936,-91.2972,6.4504752572563,False,6,6,38.6936,-91.2972,4.7760479430969,5.97121402247855,0,206.52383057016,0,0,0,,1369
196,False,'00:00:00,5.27062674925949,0.270626749259488,80.9557095734695,325638.342047371,5.06908291410789,-82.0572112934649,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:38:37 AM,8/11/2017 6:42:03 AM,254523,38.6748,-91.2683,6.197475939994,False,6,6,38.6748,-91.2683,5.28059488681766,5.97121402247855,0,208.556486883632,0,0,0,,1369
198,False,'00:00:00,5.29102096459483,0.291020964594828,81.2360190818745,326765.866270901,4.94907262430658,3089.92659270364,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:47:16 AM,8/11/2017 7:11:59 AM,256319,38.645,-91.2283,6.01631528639754,False,6,6,38.6635,-91.2568,4.22478941801823,5.97121402247855,0,209.554791991946,0,0,0,off race course(1),1369
200,False,'00:00:00,5.29102096459483,0.291020964594828,81.2360190818745,326765.866270901,4.94907262430658,3089.92659270364,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:47:16 AM,8/11/2017 7:41:59 AM,258119,38.6136,-91.2011,6.02218958907524,False,6,6,38.6635,-91.2568,4.22478941801823,5.97121402247855,0,209.554791991946,0,0,0,off race course(1),1369
202,False,'00:00:00,5.29102096459483,0.291020964594828,81.2360190818745,326765.866270901,4.94907262430658,3089.92659270364,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:47:16 AM,8/11/2017 8:22:04 AM,260524,38.5985,-91.1308,6.18248561987081,False,6,6,38.6635,-91.2568,4.22478941801823,5.97121402247855,0,209.554791991946,0,0,0,off race course(1),1369
204,False,'00:00:00,5.29102096459483,0.291020964594828,81.2360190818745,326765.866270901,4.94907262430658,3089.92659270364,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:47:16 AM,8/11/2017 8:44:08 AM,261848,38.6063,-91.0893,6.79389241554904,False,6,6,38.6635,-91.2568,4.22478941801823,5.97121402247855,0,209.554791991946,0,0,0,off race course(1),1369
206,False,'00:00:00,5.29102096459483,0.291020964594828,81.2360190818745,326765.866270901,4.94907262430658,3089.92659270364,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:47:16 AM,8/11/2017 9:21:55 AM,264115,38.5963,-91.0322,5.19218599159073,False,6,6,38.6635,-91.2568,4.22478941801823,5.97121402247855,0,209.554791991946,0,0,0,off race course(1),1369
208,False,'00:00:00,5.29102096459483,0.291020964594828,81.2360190818745,326765.866270901,4.94907262430658,3089.92659270364,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:47:16 AM,8/11/2017 9:41:50 AM,265310,38.5692,-91.0193,6.3881424756353,False,6,6,38.6635,-91.2568,4.22478941801823,5.97121402247855,0,209.554791991946,0,0,0,off race course(1),1369
210,False,'00:00:00,5.29102096459483,0.291020964594828,81.2360190818745,326765.866270901,4.94907262430658,3089.92659270364,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:47:16 AM,8/11/2017 10:11:49 AM,267109,38.5506,-90.9683,6.41505171238282,False,6,6,38.6635,-91.2568,4.22478941801823,5.97121402247855,0,209.554791991946,0,0,0,off race course(1),1369
212,False,'00:00:00,5.29102096459483,0.291020964594828,81.2360190818745,326765.866270901,4.94907262430658,3089.92659270364,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:47:16 AM,8/11/2017 10:33:20 AM,268400,38.534,-90.9362,5.63071437865612,False,6,6,38.6635,-91.2568,4.22478941801823,5.97121402247855,0,209.554791991946,0,0,0,off race course(1),1369
214,False,'00:00:00,5.29102096459483,0.291020964594828,81.2360190818745,326765.866270901,4.94907262430658,3089.92659270364,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:47:16 AM,8/11/2017 11:22:24 AM,271344,38.559,-90.8634,5.62635871966735,False,6,6,38.6635,-91.2568,4.22478941801823,5.97121402247855,0,209.554791991946,0,0,0,off race course(1),1369
216,False,'00:00:00,5.9879353526288,0.987935352628804,90.814800432274,365295.804359425,4.95794968088021,5159.420593312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:46:44 AM,8/11/2017 11:41:44 AM,272504,38.5712,-90.8326,5.6893987177982,False,6,6,38.5712,-90.8326,4.95794968088021,5.97121402247855,0,233.338955269589,0,0,0,,1369
218,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,4.95794968088021,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 4:53:44 PM,8/11/2017 12:21:43 PM,274903,38.5838,-90.8196,0.375153456337768,True,7,7,38.5838,-90.8196,0.297557608112289,5.97121402247855,0,234.475228975928,0,0,0,,1369
220,False,'00:00:00,6.15766172431527,0.157661724315274,92.4026341173969,371682.747681825,4.49066817231941,4029.11121826257,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:25:21 PM,8/11/2017 1:11:39 PM,277899,38.6044,-90.7592,4.01835261919069,False,7,7,38.6044,-90.7592,4.00919398002271,5.97121402247855,0,238.120007386798,0,0,0,,1369
222,False,'00:00:00,6.20546965858112,0.205469658581118,92.8338318667973,373417.208672274,4.15448651779077,-371.549886766558,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:50:18 PM,8/11/2017 1:31:38 PM,279098,38.6233,-90.752,4.2606310583636,False,7,7,38.6233,-90.752,3.05812170828677,5.97121402247855,0,239.492977723562,0,0,0,,1369
224,False,'00:00:00,6.28767108006338,0.287671080063375,93.575237419766,376399.457562753,4.36276138253368,-4889.06993467255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:35:29 PM,8/11/2017 1:54:39 PM,280479,38.649,-90.7334,5.30239529614817,False,7,7,38.649,-90.7334,4.94480607188649,5.97121402247855,0,241.540316420638,0,0,0,,1369
226,False,'00:00:00,6.28767108006338,0.287671080063375,93.575237419766,376399.457562753,4.36276138253368,-4889.06993467255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:35:29 PM,8/11/2017 2:11:44 PM,281504,38.6699,-90.7232,5.23555929080323,False,7,7,38.649,-90.7334,4.94480607188649,5.97121402247855,0,241.540316420638,0,0,0,off race course(1),1369
228,False,'00:00:00,6.28767108006338,0.287671080063375,93.575237419766,376399.457562753,4.36276138253368,-4889.06993467255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:35:29 PM,8/11/2017 2:31:34 PM,282694,38.6803,-90.6966,4.93669833329784,False,7,7,38.649,-90.7334,4.94480607188649,5.97121402247855,0,241.540316420638,0,0,0,off race course(1),1369
230,False,'00:00:00,6.54891545320882,0.548915453208817,95.9314987281386,385877.344050704,5.15046000822773,-2943.69530456088,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:00:00 PM,8/11/2017 3:01:33 PM,284493,38.6943,-90.641,6.26580787869006,False,7,7,38.6943,-90.641,6.02423958507479,5.97121402247855,0,247.462485338345,0,0,0,,1369
232,False,'00:00:00,6.59507120272478,0.595071202724782,96.3477948015582,387551.864153899,5.12050464121368,4704.82378677278,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:08:32 PM,8/11/2017 3:21:35 PM,285695,38.686,-90.6098,4.45185662681123,False,7,7,38.686,-90.6098,1.1448530149011,5.97121402247855,0,249.317609247375,0,0,0,,1369
234,False,'00:00:00,6.59507120272478,0.595071202724782,96.3477948015582,387551.864153899,5.12050464121368,4704.82378677278,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:08:32 PM,8/11/2017 4:01:36 PM,288096,38.6827,-90.5441,5.78906731893746,False,7,7,38.686,-90.6098,1.1448530149011,5.97121402247855,0,249.317609247375,0,0,0,off race course(1),1369
236,False,'00:00:00,6.59507120272478,0.595071202724782,96.3477948015582,387551.864153899,5.12050464121368,4704.82378677278,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:08:32 PM,8/11/2017 4:22:19 PM,289339,38.7023,-90.5288,4.31112107929119,False,7,7,38.686,-90.6098,1.1448530149011,5.97121402247855,0,249.317609247375,0,0,0,off race course(1),1369
238,False,'00:00:00,6.81500544404972,0.815005444049716,98.3314644859258,395531.028447442,3.72472415107021,5070.15398075002,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:48:37 PM,8/11/2017 4:41:27 PM,290487,38.7269,-90.5345,5.85938294501222,False,7,7,38.7269,-90.5345,3.72472415107021,5.97121402247855,0,254.270761032925,0,0,0,,1369
240,False,'00:00:00,6.87396002558492,0.873960025584924,98.8631980415625,397669.887267663,3.80011589905215,3938.66249096721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:46:17 PM,8/11/2017 5:01:26 PM,291686,38.7406,-90.5168,4.24780933208232,False,7,7,38.7406,-90.5168,4.23672863748393,5.97121402247855,0,255.65447297904,0,0,0,,1369
242,False,'00:00:00,6.94442511352348,0.944425113523477,99.4987491858861,400226.344644348,4.03885302300912,5260.419651878,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:40:37 PM,8/11/2017 5:22:01 PM,292921,38.751,-90.4902,5.23875911296284,False,7,7,38.751,-90.4902,5.17586292567053,5.97121402247855,0,257.259764270948,0,0,0,,1369
244,False,'00:00:00,6.99902827688126,0.999028276881257,99.99123566353,402207.335001985,3.85730414919906,174.617912954135,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:51:53 PM,8/11/2017 5:51:33 PM,294693,38.7727,-90.482,2.18383465828142,True,7,7,38.7727,-90.482,0.815545849468099,5.97121402247855,0,258.887466051763,0,0,0,,1369
