index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 10:08:01 AM,180481,38.6689,-91.8613,7.54360792830475,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
136,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 10:18:07 AM,181087,38.6738,-91.8379,7.82926021240984,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
138,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 10:28:13 AM,181693,38.6823,-91.8166,8.02676363697759,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
140,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 10:38:19 AM,182299,38.6843,-91.7928,7.71883970417254,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
142,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 10:48:26 AM,182906,38.6827,-91.7684,7.75729985699507,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
144,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 10:58:30 AM,183510,38.6919,-91.7484,7.85002297062791,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
146,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 11:13:31 AM,184411,38.708,-91.719,18.5617335694068,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
148,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 11:23:33 AM,185013,38.7083,-91.695,14.8222320971602,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
150,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 11:33:34 AM,185614,38.7029,-91.6718,7.75827154487128,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
152,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 11:43:35 AM,186215,38.7027,-91.6475,8.03407064064166,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
154,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 11:53:35 AM,186815,38.7012,-91.6235,7.93352563135714,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
156,False,'00:00:00,4.77037747053233,0.770377470532329,73.4580585080982,295479.59629564,7.17163093054838,-2733.58244504003,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:22:40 PM,8/10/2017 12:03:40 PM,187420,38.6889,-91.6047,7.98669490187971,False,5,5,38.6889,-91.6047,7.17163093054838,7.17163093054838,0,180.627367326769,0,0,0,,1986
158,False,'00:00:00,4.79948091661363,0.799480916613627,73.9369008145613,297405.703985886,7.16805873684585,1195.0152472909,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:22:45 PM,8/10/2017 12:13:44 PM,188024,38.6811,-91.5845,7.29107697580562,False,5,5,38.6811,-91.5845,7.46739877987556,7.17163093054838,0,181.859671353544,0,0,0,,1986
160,False,'00:00:00,4.83164109592169,0.831641095921689,74.4660359002525,299534.110653327,7.26602542262305,3790.07871521759,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:20:58 PM,8/10/2017 12:23:48 PM,188628,38.6775,-91.5613,7.75262341632418,False,5,5,38.6775,-91.5613,7.66967553091,7.26602542262305,0,183.16207628835,0,0,0,,1986
162,False,'00:00:00,4.86160955324192,0.861609553241923,74.9591103349525,301517.466024648,7.27517886003147,4402.26458726412,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:20:48 PM,8/10/2017 12:33:52 PM,189232,38.6793,-91.539,7.6660222205758,False,5,5,38.6793,-91.539,6.98666807863971,7.29753141415674,0,184.433395505856,0,0,0,,1986
164,False,'00:00:00,4.88630710297798,0.886307102977978,75.3654619280444,303151.985192721,7.10911328826464,1620.61358522256,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:23:22 PM,8/10/2017 12:43:55 PM,189835,38.6901,-91.5198,7.63559010980787,False,5,5,38.6901,-91.5198,6.38429021410626,7.29753141415674,0,185.713823782042,0,0,0,,1986
166,False,'00:00:00,4.91524960943648,0.915249609436485,75.8416562766002,305067.441668528,7.10986963925989,240.590863654383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:23:22 PM,8/10/2017 12:53:58 PM,190438,38.6974,-91.4979,7.83988583227224,False,5,5,38.6974,-91.4979,7.34268253285524,7.29753141415674,0,186.999938396244,0,0,0,,1986
168,False,'00:00:00,4.94612629725525,0.946126297255248,76.3496739309279,307110.905033344,7.17628657295357,-287.16674439472,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:22:31 PM,8/10/2017 1:04:00 PM,191040,38.7025,-91.4748,7.56212835273225,False,5,5,38.7025,-91.4748,7.52004108466448,7.29753141415674,0,188.297726613241,0,0,0,,1986
170,False,'00:00:00,4.97537448074083,0.975374480740829,76.8308976183554,309046.591652033,7.17611257989288,-424.630376184548,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:22:30 PM,8/10/2017 1:14:02 PM,191642,38.7063,-91.453,6.84787778368267,False,5,5,38.7063,-91.453,6.71713351371413,7.29753141415674,0,189.504848846554,0,0,0,,1986
172,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,7.18147712529399,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:26:18 PM,8/10/2017 1:39:09 PM,193149,38.7081,-91.435,1.1355131188355,True,6,5,38.7081,-91.435,1.16331107187225,7.29753141415674,0,190.498967877003,0,0,0,,1986
174,False,'00:00:00,5.01441033799251,0.0144103379925133,77.4341278353827,311473.040494005,6.99496553261236,-1316.09830163949,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:39:36 PM,8/10/2017 1:49:11 PM,193751,38.7099,-91.4257,1.50279716906802,False,6,6,38.7099,-91.4257,1.52286236447525,7.29753141415674,0,191.017593213879,0,0,0,,1986
176,False,'00:00:00,5.06605113748493,0.0660511374849276,78.1439078823883,314328.078130547,7.47870827265855,-2590.24311837343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:16:37 PM,8/10/2017 1:59:13 PM,194353,38.7071,-91.3937,7.43455857205014,False,6,6,38.7071,-91.3937,7.55442682184328,7.47870827265855,0,192.755709737321,0,0,0,,1986
178,False,'00:00:00,5.09944725228908,0.0994472522890793,78.6029227731043,316174.431510381,7.39455635552161,-1992.82227476953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:20:14 PM,8/10/2017 2:09:13 PM,194953,38.7013,-91.3732,7.02759994678154,False,6,6,38.7013,-91.3732,6.45429251312585,7.47870827265855,0,193.945057958188,0,0,0,,1986
180,False,'00:00:00,5.13438476409834,0.134384764098342,79.0831234868419,318106.003293216,7.36690668812879,-1319.42050212605,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:21:26 PM,8/10/2017 2:19:15 PM,195555,38.6951,-91.3518,7.54717607815659,False,6,6,38.6951,-91.3518,7.63672369194943,7.47870827265855,0,195.200039577982,0,0,0,,1986
182,False,'00:00:00,5.13438476409834,0.134384764098342,79.0831234868419,318106.003293216,7.36690668812879,-1319.42050212605,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:21:26 PM,8/10/2017 2:34:35 PM,196475,38.7095,-91.3214,7.91038313559014,False,6,6,38.6951,-91.3518,7.63672369194943,7.47870827265855,0,195.200039577982,0,0,0,off race course(1),1986
184,False,'00:00:00,5.13438476409834,0.134384764098342,79.0831234868419,318106.003293216,7.36690668812879,-1319.42050212605,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:21:26 PM,8/10/2017 2:44:36 PM,197076,38.6982,-91.3024,7.92523547700842,False,6,6,38.6951,-91.3518,7.63672369194943,7.47870827265855,0,195.200039577982,0,0,0,off race course(1),1986
186,False,'00:00:00,5.24343851270074,0.243438512700739,80.582019235358,324135.200356897,6.8860713660792,-2546.05324043273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:41:07 PM,8/10/2017 2:54:40 PM,197680,38.685,-91.2843,8.13182614843574,False,6,6,38.685,-91.2843,7.01554741339364,7.47870827265855,0,198.989077357193,0,0,0,,1986
188,False,'00:00:00,5.27292782543267,0.272927825432666,80.9873368521022,325765.56043174,6.78326519360919,284.533267274263,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:45:35 PM,8/10/2017 3:04:40 PM,198280,38.6735,-91.267,9.81523618605424,False,6,6,38.6735,-91.267,7.73678277445418,7.47870827265855,0,200.220613361195,0,0,0,,1986
190,False,'00:00:00,5.30035778380365,0.300357783803647,81.3643495500713,327282.066068518,6.63049160561994,3432.60574765277,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:52:11 PM,8/10/2017 3:14:42 PM,198882,38.6614,-91.2512,7.752957226015,False,6,6,38.6614,-91.2512,6.78395394859527,7.47870827265855,0,201.431022897698,0,0,0,,1986
192,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 3:24:44 PM,199484,38.6527,-91.2325,6.32951180096382,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,,1986
194,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 3:42:47 PM,200567,38.6216,-91.2262,7.29077327305824,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
196,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 3:52:51 PM,201171,38.6148,-91.2038,7.65222949761747,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
198,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 4:02:53 PM,201773,38.6076,-91.182,7.67219408804534,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
200,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 4:12:57 PM,202377,38.6035,-91.1582,7.80026610068559,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
202,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 4:23:00 PM,202980,38.5995,-91.1349,7.78979190558051,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
204,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 4:33:01 PM,203581,38.599,-91.1113,7.99506115121216,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
206,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 4:43:04 PM,204184,38.6068,-91.0887,8.09184661067543,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
208,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 4:53:05 PM,204785,38.6109,-91.0654,7.83913499495923,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
210,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 5:03:07 PM,205387,38.6058,-91.0455,6.12627990271154,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
212,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 5:13:08 PM,205988,38.5919,-91.0294,6.2699829873534,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
214,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 5:23:09 PM,206589,38.574,-91.0233,7.78431338749885,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
216,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 5:33:10 PM,207190,38.5607,-91.0072,7.4614636908735,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
218,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 5:43:11 PM,207791,38.5542,-90.986,10.7426607765496,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
220,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 5:53:13 PM,208393,38.5489,-90.9655,6.9826331448545,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
222,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 6:03:16 PM,208996,38.5403,-90.9509,5.86854105543378,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
224,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 6:13:18 PM,209598,38.5339,-90.9315,7.30512077283447,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
226,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 6:38:46 PM,211126,38.5522,-90.8782,7.80028234629838,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
228,False,'00:00:00,5.33194724178157,0.331947241781571,81.7985327383418,329028.535765568,6.60653325439069,5171.99718437506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:53:09 PM,8/10/2017 6:53:47 PM,212027,38.5591,-90.8609,2.37524295849142,False,6,6,38.6527,-91.2325,5.61582151379055,7.47870827265855,0,202.609543729169,0,0,0,off race course(1),1986
230,False,'00:00:00,5.99526876873316,0.995268768733162,90.9155950070758,365701.243066575,6.24026253197235,2513.93208230821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:42:08 PM,8/10/2017 7:03:50 PM,212630,38.5773,-90.8258,8.25773124496153,True,7,6,38.5773,-90.8258,6.24026253197235,7.47870827265855,0,225.189502259108,0,0,0,,1986
232,False,'00:00:00,6.03772171604918,0.0377217160491775,91.320850049091,367331.351439208,6.22674396475838,607.917303856389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:42:51 PM,8/10/2017 7:13:50 PM,213230,38.5892,-90.8067,7.87916516603247,False,7,7,38.5892,-90.8067,7.8247133565436,7.47870827265855,0,226.52786063163,0,0,0,,1986
234,False,'00:00:00,6.09118722828255,0.0911872282825534,91.8030756231427,369271.068072591,6.36108283957155,3963.34502702288,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:37:05 PM,8/10/2017 7:23:51 PM,213831,38.5919,-90.7818,8.06960038319867,False,7,7,38.5919,-90.7818,6.69806503070588,7.47870827265855,0,227.894504961791,0,0,0,,1986
236,False,'00:00:00,6.14936833614332,0.149368336143322,92.3278329286493,371381.865443682,6.56624792903221,4128.93709492867,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:29:06 PM,8/10/2017 7:33:53 PM,214433,38.6026,-90.7618,8.01825461796354,False,7,7,38.6026,-90.7618,7.90470759525402,7.47870827265855,0,229.229660454392,0,0,0,,1986
238,False,'00:00:00,6.1981605742881,0.198160574288099,92.7679084851301,373152.036755168,6.56359768005866,350.835534281674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:29:09 PM,8/10/2017 7:43:55 PM,215035,38.6203,-90.753,7.63756797893404,False,7,7,38.6203,-90.753,5.75423845546937,7.47870827265855,0,230.555277649636,0,0,0,,1986
240,False,'00:00:00,6.24763235963941,0.247632359639412,93.214113133582,374946.861884875,6.58491904708989,-3100.38951151336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:28:27 PM,8/10/2017 7:53:55 PM,215635,38.6374,-90.7433,7.8380695829664,False,7,7,38.6374,-90.7433,7.41675445071492,7.47870827265855,0,231.87491738587,0,0,0,,1986
242,False,'00:00:00,6.276397259513,0.276397259512996,93.4735545898526,375990.445915247,6.66881662509484,-4145.90706378115,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:25:41 PM,8/10/2017 8:03:56 PM,216236,38.6548,-90.734,8.03288757267331,False,7,7,38.6452,-90.7357,7.75558292622869,7.47870827265855,0,232.552937103881,0,0,0,off race course(1),1986
244,False,'00:00:00,6.276397259513,0.276397259512996,93.4735545898526,375990.445915247,6.66881662509484,-4145.90706378115,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:25:41 PM,8/10/2017 8:23:58 PM,217438,38.6796,-90.6968,29.0123488534621,False,7,7,38.6452,-90.7357,7.75558292622869,7.47870827265855,0,232.552937103881,0,0,0,off race course(1),1986
246,False,'00:00:00,6.4681195754456,0.468119575445604,95.2027703028819,382946.087966931,7.03265815474762,-4532.95248622245,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:16:17 PM,8/10/2017 8:34:00 PM,218040,38.6825,-90.6716,8.19284763466288,False,7,7,38.6825,-90.6716,7.395116256531,7.47870827265855,0,236.871364628151,0,0,0,,1986
248,False,'00:00:00,6.52746849049985,0.527468490499855,95.7380605009156,385099.253117608,7.16870426373404,-3648.70005934337,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:13:09 PM,8/10/2017 8:44:00 PM,218640,38.6918,-90.6497,7.92681825303266,False,7,7,38.6918,-90.6497,7.83214668011662,7.47870827265855,0,238.21808665063,0,0,0,,1986
250,False,'00:00:00,6.57799320943466,0.577993209434659,96.1937619535789,386932.278438437,7.11825601968523,-20.5148988266394,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:14:12 PM,8/10/2017 8:54:01 PM,219241,38.6933,-90.6252,8.17759081241949,False,7,7,38.6933,-90.6252,6.29903539252386,7.47870827265855,0,239.560296618598,0,0,0,,1986
252,False,'00:00:00,6.59108980696241,0.591089806962405,96.3118850949672,387407.420020442,6.86287135330124,3155.86540497542,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:19:36 PM,8/10/2017 9:04:01 PM,219841,38.6816,-90.6049,8.48040106699623,False,7,7,38.6887,-90.6143,3.54287069030947,7.47870827265855,0,240.229279299219,0,0,0,off race course(1),1986
254,False,'00:00:00,6.59108980696241,0.591089806962405,96.3118850949672,387407.420020442,6.86287135330124,3155.86540497542,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:19:36 PM,8/10/2017 9:14:03 PM,220443,38.681,-90.5802,8.08725124488161,False,7,7,38.6887,-90.6143,3.54287069030947,7.47870827265855,0,240.229279299219,0,0,0,off race course(1),1986
256,False,'00:00:00,6.59108980696241,0.591089806962405,96.3118850949672,387407.420020442,6.86287135330124,3155.86540497542,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:19:36 PM,8/10/2017 9:24:04 PM,221044,38.682,-90.5549,8.36815569562602,False,7,7,38.6887,-90.6143,3.54287069030947,7.47870827265855,0,240.229279299219,0,0,0,off race course(1),1986
258,False,'00:00:00,6.59108980696241,0.591089806962405,96.3118850949672,387407.420020442,6.86287135330124,3155.86540497542,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:19:36 PM,8/10/2017 9:34:05 PM,221645,38.6914,-90.5338,8.32985145214327,False,7,7,38.6887,-90.6143,3.54287069030947,7.47870827265855,0,240.229279299219,0,0,0,off race course(1),1986
260,False,'00:00:00,6.59108980696241,0.591089806962405,96.3118850949672,387407.420020442,6.86287135330124,3155.86540497542,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:19:36 PM,8/10/2017 9:44:06 PM,222246,38.71,-90.5319,7.70925045433784,False,7,7,38.6887,-90.6143,3.54287069030947,7.47870827265855,0,240.229279299219,0,0,0,off race course(1),1986
262,False,'00:00:00,6.81760480964587,0.817604809645873,98.3549091423859,395625.332840545,5.83770243908025,4439.73296889333,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:36:22 PM,8/10/2017 9:54:07 PM,222847,38.7288,-90.5349,7.67913182281136,False,7,7,38.7288,-90.5349,5.56047890329273,7.47870827265855,0,245.335292465416,0,0,0,,1986
264,False,'00:00:00,6.88396169702709,0.883961697027088,98.9534068799558,398032.745634629,6.26826850316764,4384.49638018367,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:29:10 PM,8/10/2017 10:04:08 PM,223448,38.7415,-90.5125,8.97698010847315,False,7,7,38.7415,-90.5125,8.9020090997831,7.47870827265855,0,246.843237569065,0,0,0,,1986
266,False,'00:00:00,6.94542181646568,0.945421816465682,99.5077388247839,400262.504800583,6.5498276074337,4897.14662700133,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:25:25 PM,8/10/2017 10:14:09 PM,224049,38.752,-90.4906,8.59132782522342,False,7,7,38.752,-90.4906,8.56124274197609,7.47870827265855,0,248.247310082939,0,0,0,,1986
