index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 10:17:28 AM,94648,39.3772,-93.1245,6.19271371826752,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
132,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 10:32:40 AM,95560,39.3828,-93.1025,4.41725495528301,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
134,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 10:49:37 AM,96577,39.3761,-93.0825,4.15083132694829,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
136,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 11:08:55 AM,97735,39.3595,-93.0744,3.58291011313808,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
138,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 11:23:36 AM,98616,39.3415,-93.0763,5.36413934820829,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
140,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 11:38:52 AM,99532,39.326,-93.0654,4.62347123299859,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
142,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 11:54:48 AM,100488,39.3165,-93.0457,4.63115583147491,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
144,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 12:08:07 PM,101287,39.3121,-93.0232,5.89623945883015,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
146,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 12:21:22 PM,102082,39.3123,-93,5.22871814261618,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
148,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 12:34:06 PM,102846,39.3145,-92.977,6.14387070062899,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
150,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 12:48:04 PM,103684,39.3102,-92.9553,5.09567083396334,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
152,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 1:02:43 PM,104563,39.2928,-92.9545,5.66994097198554,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
154,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 1:16:40 PM,105400,39.2757,-92.9567,5.07512386951343,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
156,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 1:30:31 PM,106231,39.2658,-92.9379,5.3756568002922,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
158,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 1:45:23 PM,107123,39.2593,-92.9167,4.67476247237109,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
160,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 2:01:04 PM,108064,39.2421,-92.9184,4.98508110527214,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
162,False,'00:00:00,2.89535681408089,0.89535681408089,36.6022315039677,147229.763595231,5.24026644072385,-1796.8542247374,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:58:07 PM,8/9/2017 2:15:00 PM,108900,39.2259,-92.915,5.58215096483667,False,3,3,39.2259,-92.915,4.95567233855367,6.31262643746547,0,93.0950482611934,0,0,0,,1001
164,False,'00:00:00,2.93126380489654,0.931263804896539,37.1192346843919,149309.370572843,5.28459768923905,29.4656159847688,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:57:11 PM,8/9/2017 2:29:06 PM,109746,39.2211,-92.8936,5.01969029015969,False,3,3,39.2211,-92.8936,5.04653252884532,6.31262643746547,0,94.3379412739148,0,0,0,,1001
166,False,'00:00:00,2.95158319394359,0.951583193943591,37.411801355198,150486.198323741,5.19718198911318,-3514.58420680588,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:01:26 PM,8/9/2017 2:41:20 PM,110480,39.231,-92.8745,6.32350472206897,False,3,3,39.231,-92.8745,2.81476438534404,6.31262643746547,0,95.5837923389595,0,0,0,,1001
168,False,'00:00:00,2.95158319394359,0.951583193943591,37.411801355198,150486.198323741,5.19718198911318,-3514.58420680588,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 3:01:26 PM,8/9/2017 2:56:54 PM,111414,39.2362,-92.8537,4.01530963872319,False,3,3,39.231,-92.8745,2.81476438534404,6.31262643746547,0,95.5837923389595,0,0,0,off race course(1),1001
170,False,'00:00:00,2.9993815694902,0.999381569490192,38.1000214375652,153254.512600356,4.69868832084123,1019.61238873224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:16:50 AM,8/9/2017 3:12:53 PM,112373,39.2188,-92.8496,4.60662918011101,True,4,3,39.2188,-92.8496,2.00366175686608,6.31262643746547,0,97.5747704548746,0,0,0,,1001
172,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 6:09:32 PM,122972,39.2026,-92.8588,5.78078522534332,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
174,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 6:22:22 PM,123742,39.1886,-92.8732,6.10709845331769,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
176,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 6:34:08 PM,124448,39.1792,-92.8928,6.53941902555841,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
178,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 6:46:47 PM,125207,39.1649,-92.9058,5.9613813103861,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
180,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 7:00:40 PM,126040,39.1469,-92.9064,5.65350105368881,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
182,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 7:14:30 PM,126870,39.1319,-92.9188,5.49027361253319,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
184,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 7:27:37 PM,127657,39.1272,-92.9411,5.82568744217488,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
186,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 7:39:56 PM,128396,39.1099,-92.9473,6.26888782205337,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
188,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 7:52:11 PM,129131,39.0983,-92.9313,6.39734038211374,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
190,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 8:10:04 PM,130204,39.0947,-92.9091,3.15812616469802,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
192,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 8:23:32 PM,131012,39.0779,-92.9118,5.74894080960407,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
194,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 8:35:45 PM,131745,39.068,-92.9308,6.08625054869159,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
196,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 8:49:21 PM,132561,39.0513,-92.9304,5.55153577083416,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
198,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 9:02:48 PM,133368,39.0358,-92.9187,5.46680357677081,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
200,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 9:18:51 PM,134331,39.0185,-92.9121,5.40476297756821,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
202,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 9:35:00 PM,135300,39.0086,-92.8933,4.55723518897869,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
204,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 9:48:25 PM,136105,38.9991,-92.8739,5.25528062039979,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
206,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 10:05:37 PM,137137,38.9852,-92.8592,3.76578637275934,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
208,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 10:20:46 PM,138046,38.9793,-92.8377,4.2700973165309,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
210,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 10:35:09 PM,138909,38.9769,-92.8148,4.70267163383812,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
212,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 11:32:07 PM,142327,38.9716,-92.7867,6.04558611439031,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
214,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 11:44:49 PM,143089,38.9754,-92.7643,5.96650078359278,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
216,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/9/2017 11:58:54 PM,143934,38.9816,-92.7426,5.10366188706641,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
218,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.69868832084123,3894.70065641298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:06:32 AM,8/10/2017 12:13:17 AM,144797,38.9854,-92.7201,5.23701473868954,True,4,4,39.2107,-92.8537,0.0134379778257918,6.31262643746547,0,98.1765941463901,0,0,0,off race course(1),1001
