index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.04129976114044,False,0.0412997611404407,91.3531217841973,367461.162101981,5.91743070830212,554.532277378217,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:20:46 PM,8/10/2017 12:41:38 PM,193298,38.59,-90.8056,2.1416541415551,False,7,7,38.59,-90.8056,2.07776503122779,6.42640759925902,0,224.675163434948,0,0,0,,1958
136,False,'00:00:00,6.13595747492211,False,0.135957474922112,92.2068753247514,370895.322446296,6.05287598088514,4734.27424564148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:14:37 PM,8/10/2017 1:01:33 PM,194493,38.5987,-90.7651,6.5858380194038,False,7,7,38.5987,-90.7651,6.44850492264041,6.42640759925902,0,226.968154435703,0,0,0,,1958
138,False,'00:00:00,6.22328396466043,False,0.223283964660427,92.9945057968988,374063.507648395,6.00639650035021,-2396.141154238,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:16:22 PM,8/10/2017 1:21:28 PM,195688,38.6312,-90.7501,7.14854023835829,False,7,7,38.6312,-90.7501,5.2276384373022,6.42640759925902,0,229.38365696659,0,0,0,,1958
140,False,'00:00:00,6.27340705963084,False,0.273407059630838,93.446584851895,375881.962143068,6.11256527186918,-4042.07269008418,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:12:17 PM,8/10/2017 1:41:29 PM,196889,38.6606,-90.7316,6.92265858017442,False,7,7,38.6444,-90.7365,6.74588048107934,6.42640759925902,0,230.555709079245,0,0,0,off race course(1),1958
142,False,'00:00:00,6.4618787845161,False,0.461878784516095,95.1464822610619,382719.673490275,6.27164919932697,-4526.45506234835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:07:27 PM,8/10/2017 2:11:24 PM,198684,38.6813,-90.6737,7.33365138580861,False,7,7,38.6813,-90.6737,6.39177651103455,6.42640759925902,0,234.801363509275,0,0,0,,1958
144,False,'00:00:00,6.56019192691553,False,0.560191926915527,96.0332054878674,386286.451954119,6.36406146001806,-2118.32048658048,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:04:52 PM,8/10/2017 2:31:24 PM,199884,38.6946,-90.6355,6.69097661180261,False,7,7,38.6946,-90.6355,6.27804080404035,6.42640759925902,0,237.084716434465,0,0,0,,1958
146,False,'00:00:00,6.5912397366714,False,0.591239736671403,96.3132373674316,387412.859436212,6.06393019726211,2541.06579176212,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:12:28 PM,8/10/2017 2:51:34 PM,201094,38.6802,-90.599,6.57411623569321,False,7,7,38.6901,-90.6155,4.24192121830935,6.42640759925902,0,238.208427672491,0,0,0,off race course(1),1958
148,False,'00:00:00,6.5912397366714,False,0.591239736671403,96.3132373674316,387412.859436212,6.06393019726211,2541.06579176212,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:12:28 PM,8/10/2017 3:11:06 PM,202266,38.6831,-90.5591,6.00871244210845,False,7,7,38.6901,-90.6155,4.24192121830935,6.42640759925902,0,238.208427672491,0,0,0,off race course(1),1958
150,False,'00:00:00,6.5912397366714,False,0.591239736671403,96.3132373674316,387412.859436212,6.06393019726211,2541.06579176212,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:12:28 PM,8/10/2017 3:30:59 PM,203459,38.6887,-90.5382,4.49432967816524,False,7,7,38.6901,-90.6155,4.24192121830935,6.42640759925902,0,238.208427672491,0,0,0,off race course(1),1958
152,False,'00:00:00,6.5912397366714,False,0.591239736671403,96.3132373674316,387412.859436212,6.06393019726211,2541.06579176212,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:12:28 PM,8/10/2017 3:51:26 PM,204686,38.7219,-90.5335,7.34393204383246,False,7,7,38.6901,-90.6155,4.24192121830935,6.42640759925902,0,238.208427672491,0,0,0,off race course(1),1958
154,False,'00:00:00,6.89481777174739,False,0.894817771747391,99.0513219030289,398426.601558356,4.69685829531678,4589.25009495999,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:41:03 PM,8/10/2017 4:10:46 PM,205846,38.7431,-90.5084,7.71493842988617,False,7,7,38.7431,-90.5084,7.67156684897238,6.42640759925902,0,245.056386379861,0,0,0,,1958
156,False,'00:00:00,6.99979205832338,True,0.999792058323384,99.9981244957696,402235.04481913,5.08549616482004,194.619862602654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:40:38 PM,8/10/2017 4:40:35 PM,207635,38.7728,-90.4817,4.02510369004346,True,7,7,38.7728,-90.4817,2.14514864519533,6.42640759925902,0,247.750836882273,0,0,0,,1958
158,False,'00:00:00,6.99957919860239,True,0.999579198602391,99.9962046338462,402227.322316827,5.08549616482004,131.785777290079,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:00:39 PM,8/10/2017 5:00:33 PM,208833,38.7729,-90.4819,0.092553736938812,True,7,7,38.7729,-90.4819,0.0225415820227317,6.42640759925902,0,247.791997567836,0,0,0,,1958
