index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 3:16:50 PM,116210,39.0029,-92.8772,3.87311705333965,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
134,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 3:26:52 PM,116812,38.9912,-92.867,5.05872220613239,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
136,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 3:36:52 PM,117412,38.9828,-92.8561,5.10350942103529,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
138,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 3:46:54 PM,118014,38.9787,-92.8413,6.42904454842804,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
140,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 3:56:53 PM,118613,38.9782,-92.8202,6.6861582546921,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
142,False,'00:00:00,4.00087915215778,0.000879152157781806,60.7974152096858,244553.096921231,4.00718610217677,-309.117326400101,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:22:54 PM,8/10/2017 1:07:42 PM,194862,38.5901,-92.1776,2.05924283886067,True,5,5,38.5901,-92.1776,2.22924027407136,31.0720119135141,0,154.500017691091,0,0,0,,1980
144,False,'00:00:00,4.00009386102374,9.38610237363042E-05,60.784494725396,244501.125230726,4.00718610217677,-75.9584823070303,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:33:24 PM,8/10/2017 1:17:43 PM,195463,38.5893,-92.1785,0.928840789986399,True,5,5,38.5893,-92.1785,0.459265284813056,31.0720119135141,0,154.582788648843,0,0,0,,1980
146,False,'00:00:00,4.00027533997971,0.000275339979705204,60.7874806192866,244513.135767613,4.00718610217677,96.7251625981072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:43:18 PM,8/10/2017 1:27:44 PM,196064,38.5888,-92.1786,0.165758871322537,True,5,5,38.5888,-92.1786,0.0644976176915895,31.0720119135141,0,154.61806678538,0,0,0,,1980
148,False,'00:00:00,4.02321440985813,0.0232144098581311,61.1648997434006,246031.276223437,4.23985127599344,3735.37447656034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:06:11 PM,8/10/2017 1:37:45 PM,196665,38.5806,-92.1664,6.27726816546014,False,5,5,38.5806,-92.1664,6.80309635577018,31.0720119135141,0,155.488063423149,0,0,0,,1980
150,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 1:47:46 PM,197266,38.5753,-92.1538,5.45360070525792,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
152,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 1:57:47 PM,197867,38.5673,-92.136,6.1699342779171,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
154,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 2:07:48 PM,198468,38.5622,-92.1169,6.96811518621015,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
156,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 2:17:49 PM,199069,38.5596,-92.0976,6.43430871834931,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
158,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 2:27:49 PM,199669,38.5569,-92.081,4.38626912948294,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
160,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 2:37:49 PM,200269,38.5563,-92.0678,4.42532893278064,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
162,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 2:47:51 PM,200871,38.5598,-92.0463,7.62366705771708,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
164,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 2:57:52 PM,201472,38.5644,-92.0299,4.68168130096013,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
166,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 3:07:53 PM,202073,38.5677,-92.0126,5.68810989763273,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
168,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 3:17:54 PM,202674,38.5769,-91.9969,6.30321053006387,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
170,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 3:55:28 PM,204928,38.5783,-91.9954,0.177192531322861,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
172,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 4:05:28 PM,205528,38.5883,-91.9821,6.74332302751305,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
174,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 4:15:29 PM,206129,38.5941,-91.9625,6.7825635401957,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
176,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 4:25:30 PM,206730,38.5959,-91.9439,5.96779429388951,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
178,False,'00:00:00,4.03193841632447,0.0319384163244683,61.3084368134187,246608.643449904,4.24350322245072,5115.99889354993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:05:38 PM,8/10/2017 4:35:31 PM,207331,38.6094,-91.9285,7.53269041972265,False,5,5,38.5775,-92.1617,4.29080866842067,31.0720119135141,0,155.820581826142,0,0,0,off race course(1),1980
180,False,'00:00:00,4.36219394372173,0.362193943721725,66.7421685446823,268465.426639396,4.4585282174241,4100.64974165233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:38:30 PM,8/10/2017 4:45:32 PM,207932,38.6206,-91.9132,7.04152138830946,False,5,5,38.6206,-91.9132,4.4585282174241,31.0720119135141,0,169.585024117272,0,0,0,,1980
182,False,'00:00:00,4.38233275578779,0.382332755787786,67.0735147087139,269798.242027804,4.52660334615665,1456.02097060302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:32:12 PM,8/10/2017 4:55:32 PM,208532,38.6308,-91.8958,7.06842664182288,False,5,5,38.6308,-91.8958,4.5280149038671,31.0720119135141,0,170.763874949173,0,0,0,,1980
184,False,'00:00:00,4.38931113270493,0.389311132704933,67.1883307373395,270260.080993815,4.52660334615665,-3262.0575484198,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:38:26 PM,8/10/2017 5:05:34 PM,209134,38.6455,-91.8865,6.74894682862476,False,5,5,38.6455,-91.8865,0.552291924055565,31.0720119135141,0,171.911928979297,0,0,0,,1980
186,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 5:15:35 PM,209735,38.6578,-91.8787,6.26517723075493,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
188,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 5:25:36 PM,210336,38.6687,-91.8617,7.34187883505908,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
190,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 5:35:37 PM,210937,38.6731,-91.8426,7.37236187964873,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
192,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 5:45:37 PM,211537,38.6804,-91.8214,7.19945363281899,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
194,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 5:55:38 PM,212138,38.6838,-91.8009,7.05566704554781,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
196,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 6:05:39 PM,212739,38.6818,-91.7775,8.66500974765928,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
198,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 6:50:38 PM,215438,38.6811,-91.773,0.272761812536433,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
200,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 7:00:40 PM,216040,38.683,-91.7673,4.08580848013827,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
202,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 7:10:44 PM,216644,38.6914,-91.7488,7.47801441863474,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
204,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 7:20:48 PM,217248,38.7041,-91.7355,6.39809135223942,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
206,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 7:30:51 PM,217851,38.7085,-91.7133,7.59680133201084,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
208,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 7:40:55 PM,218455,38.7078,-91.6921,6.88761394472342,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
210,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 7:50:59 PM,219059,38.7019,-91.6714,7.03271061068792,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
212,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 8:01:02 PM,219662,38.7019,-91.6499,7.10399024682316,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
214,False,'00:00:00,4.39132604540365,0.391326045403647,67.2214823249996,270393.430798279,4.52660334615665,-5120.67453806161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 PM,8/10/2017 8:11:05 PM,220265,38.7033,-91.63,6.72780248821208,False,5,5,38.6512,-91.8834,0.991013120762053,31.0720119135141,0,172.340296845632,0,0,0,off race course(1),1980
216,False,'00:00:00,4.76007466482524,0.760074664825239,73.2885452747154,294797.74187716,4.77401632950733,-5078.16042105484,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:25:10 PM,8/10/2017 8:21:10 PM,220870,38.6944,-91.6114,7.00852313790559,False,5,5,38.6944,-91.6114,4.77401632950733,31.0720119135141,0,187.334442225148,0,0,0,,1980
218,False,'00:00:00,4.78297776753401,0.782977767534007,73.6653726268987,296313.50197425,4.89609400598942,-466.223183689915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:20:33 PM,8/10/2017 8:31:11 PM,221471,38.6839,-91.5962,6.60959448307759,False,5,5,38.6839,-91.5962,6.10402616771936,31.0720119135141,0,188.438603856086,0,0,0,,1980
220,False,'00:00:00,4.80748967217176,0.807489672171757,74.0686697800866,297935.734884176,5.05190375678833,1420.55086709149,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:14 PM,8/10/2017 8:41:13 PM,222073,38.6814,-91.5786,5.72241426262991,False,5,5,38.6814,-91.5786,5.9082408208961,31.0720119135141,0,189.427345290838,0,0,0,,1980
222,False,'00:00:00,4.83612713012708,0.836127130127085,74.5398451309457,299831.002813712,5.32312785723107,4327.89548618794,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:07:15 PM,8/10/2017 8:51:18 PM,222678,38.6765,-91.5581,7.11350157748218,False,5,5,38.6765,-91.5581,6.94206855274523,31.0720119135141,0,190.595606598179,0,0,0,,1980
224,False,'00:00:00,4.86329131857233,0.863291318572327,74.9867806110941,301628.767659755,5.50418935078748,4260.89688110951,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:02:40 PM,8/10/2017 9:01:24 PM,223284,38.6799,-91.5377,7.29772715530254,False,5,5,38.6799,-91.5377,6.33830636706009,31.0720119135141,0,191.773132952739,0,0,0,,1980
226,False,'00:00:00,4.88581029619173,0.885810296191726,75.3572879095199,303119.105808991,5.50604715960563,1741.15176318517,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:02:40 PM,8/10/2017 9:11:30 PM,223890,38.6897,-91.5202,6.92626123144884,False,5,5,38.6897,-91.5202,5.93822177962441,31.0720119135141,0,192.941565401445,0,0,0,,1980
228,False,'00:00:00,4.90969876197152,0.909698761971518,75.7503275523136,304700.078643552,5.55482651304204,541.142626575571,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:01:42 PM,8/10/2017 9:21:36 PM,224496,38.6959,-91.5021,6.91878308774473,False,5,5,38.6959,-91.5021,6.39456469258419,31.0720119135141,0,194.008801842057,0,0,0,,1980
230,False,'00:00:00,4.9356757875795,0.935675787579502,76.1777305073598,306419.275354947,5.66688392430916,-188.172383740183,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:59:43 PM,8/10/2017 9:31:43 PM,225103,38.701,-91.4826,7.13353488160506,False,5,5,38.701,-91.4826,6.9633709607152,31.0720119135141,0,195.120281110415,0,0,0,,1980
232,False,'00:00:00,4.96266457647621,0.962664576476211,76.6217801187991,308205.432007983,5.7938896350398,-169.984020136601,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:57:43 PM,8/10/2017 9:41:50 PM,225710,38.7041,-91.4625,6.43352995525717,False,5,5,38.7041,-91.4625,6.48166460857771,31.0720119135141,0,196.226723502963,0,0,0,,1980
234,False,'00:00:00,4.98676975550188,0.986769755501885,77.0183853692603,309800.747235135,5.80740545455436,-556.740979606122,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:57:34 PM,8/10/2017 9:51:57 PM,226317,38.708,-91.4445,6.34873656803701,False,5,5,38.708,-91.4445,6.1930823781727,31.0720119135141,0,197.235280250701,0,0,0,,1980
236,False,'00:00:00,4.99973314268973,0.999733142689734,77.2316734521651,310658.682741618,5.8020896057391,-19.602560081707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:57:20 AM,8/10/2017 10:01:59 PM,226919,38.708,-91.4349,0.637291003945125,True,6,5,38.708,-91.4349,0.608124905744857,31.0720119135141,0,197.758163019857,0,0,0,,1980
238,False,'00:00:00,5.00048253246628,0.00048253246627522,77.2426962820708,310703.021258,5.8020896057391,-65.225586057212,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:23:17 PM,8/11/2017 6:28:13 AM,257293,38.7081,-91.4344,0.00105034897502293,True,6,6,38.7081,-91.4344,0.000641581052759268,31.0720119135141,0,197.788527657583,0,0,0,,1980
240,False,'00:00:00,5.0046290384966,0.00462903849659817,77.2996881813838,310932.266949257,5.8020896057391,-566.966506454527,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:36:48 PM,8/11/2017 6:43:12 AM,258192,38.709,-91.4318,1.88092983583413,True,6,6,38.709,-91.4318,1.70710529007075,31.0720119135141,0,197.951905224255,0,0,0,,1980
242,False,'00:00:00,5.03500024026672,0.0350002402667245,77.7171269745842,312611.383558082,5.86650783378835,-2256.43142336067,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:32:17 PM,8/11/2017 6:53:14 AM,258794,38.71,-91.4129,6.86871742246264,False,6,6,38.71,-91.4129,7.01675866099555,31.0720119135141,0,198.983058503094,0,0,0,,1980
244,False,'00:00:00,5.0676718884937,0.0676718884936983,78.1661843912437,314417.683736483,5.98496260604517,-2590.36493767062,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:24:20 PM,8/11/2017 7:03:15 AM,259395,38.7069,-91.3927,6.71737340084691,False,6,6,38.7069,-91.3927,6.77502353069283,31.0720119135141,0,200.094294645779,0,0,0,,1980
246,False,'00:00:00,5.09765498299002,0.0976549829900202,78.5782888208836,316075.343263221,6.00590524540581,-2020.87711182536,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:22:56 PM,8/11/2017 7:13:16 AM,259996,38.7016,-91.3743,5.68013183825266,False,6,6,38.7016,-91.3743,5.27471984976699,31.0720119135141,0,201.158847062953,0,0,0,,1980
248,False,'00:00:00,5.12723819981873,0.127238199818732,78.9848971080839,317710.894964321,6.01581414255464,-1325.34686456983,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:22:19 PM,8/11/2017 7:23:17 AM,260597,38.696,-91.3562,5.82383241429015,False,6,6,38.696,-91.3562,5.8214625584336,31.0720119135141,0,202.217690435306,0,0,0,,1980
250,False,'00:00:00,5.1580246690214,0.158024669021396,79.4080435692655,319412.970244599,6.05478013832769,-4234.69942020579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:19:56 PM,8/11/2017 7:33:19 AM,261199,38.7003,-91.3366,6.90167866060504,False,6,6,38.7003,-91.3366,5.60175059642338,31.0720119135141,0,203.371994021657,0,0,0,,1980
252,False,'00:00:00,5.1580246690214,0.158024669021396,79.4080435692655,319412.970244599,6.05478013832769,-4234.69942020579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:19:56 PM,8/11/2017 7:43:20 AM,261800,38.7088,-91.3185,7.17064838013399,False,6,6,38.7003,-91.3366,5.60175059642338,31.0720119135141,0,203.371994021657,0,0,0,off race course(1),1980
254,False,'00:00:00,5.1580246690214,0.158024669021396,79.4080435692655,319412.970244599,6.05478013832769,-4234.69942020579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:19:56 PM,8/11/2017 7:53:21 AM,262401,38.6981,-91.3019,7.15264573486559,False,6,6,38.7003,-91.3366,5.60175059642338,31.0720119135141,0,203.371994021657,0,0,0,off race course(1),1980
256,False,'00:00:00,5.24036578337668,0.240365783376683,80.5397859239937,323965.319991889,5.89256908083336,-2877.18559649577,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:29:05 PM,8/11/2017 8:03:22 AM,263002,38.6863,-91.2861,7.23661963247932,False,6,6,38.6863,-91.2861,6.03641607049688,31.0720119135141,0,206.308259937251,0,0,0,,1980
258,False,'00:00:00,5.26765599468613,0.267655994686126,80.914877860145,325474.099506604,5.85385336058397,-165.830488295614,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:31:15 PM,8/11/2017 8:13:24 AM,263604,38.6754,-91.2701,7.62503283674903,False,6,6,38.6754,-91.2701,5.76882699431102,31.0720119135141,0,207.461582836378,0,0,0,,1980
260,False,'00:00:00,5.29222232060237,0.292222320602368,81.2525311911347,326832.28500667,5.74434693318501,2891.66561762116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:37:24 PM,8/11/2017 8:23:26 AM,264206,38.6639,-91.256,6.58173473047895,False,6,6,38.6639,-91.256,5.44127607659634,31.0720119135141,0,208.567594636361,0,0,0,,1980
262,False,'00:00:00,5.31642354422533,0.316423544225329,81.5851663518901,328170.285288871,5.6430156015598,4090.41348115245,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:43:08 PM,8/11/2017 8:33:27 AM,264807,38.6576,-91.2416,6.12282889520474,False,6,6,38.6576,-91.2416,5.78242583738184,31.0720119135141,0,209.459751866597,0,0,0,,1980
264,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 8:53:30 AM,266010,38.6502,-91.2292,1.25042389675279,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
