index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.8327107206252,0.832710720625194,56.989829188042,229237.364333332,7.71659903022543,320.763145973432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:48:50 PM,8/9/2017 9:15:45 PM,137745,38.6691,-92.3034,7.2489643456424,False,4,4,38.6942,-92.2902,7.75351573241676,8.37510993595061,0,163.824364173257,0,0,0,off race course(1),1122
136,False,'00:00:00,3.8327107206252,0.832710720625194,56.989829188042,229237.364333332,7.71659903022543,320.763145973432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:48:50 PM,8/9/2017 9:28:16 PM,138496,38.6711,-92.3184,25.7844273155733,False,4,4,38.6942,-92.2902,7.75351573241676,8.37510993595061,0,163.824364173257,0,0,0,off race course(1),1122
138,False,'00:00:00,3.8327107206252,0.832710720625194,56.989829188042,229237.364333332,7.71659903022543,320.763145973432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:48:50 PM,8/9/2017 9:35:24 PM,138924,38.6706,-92.3181,43.9788676030064,False,4,4,38.6942,-92.2902,7.75351573241676,8.37510993595061,0,163.824364173257,0,0,0,off race course(1),1122
140,False,'00:00:00,3.89375494644077,0.893754946440766,58.3739474641941,234804.877520708,7.71659903022543,4191.88823476591,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:34:30 PM,8/9/2017 9:47:41 PM,139661,38.6439,-92.255,26.1260656542991,False,4,4,38.6439,-92.255,2.86105432456657,8.37510993595061,0,167.788804172309,0,0,0,,1122
142,False,'00:00:00,3.89879082790245,0.898790827902443,58.4881311642004,235264.17299171,7.80387621147384,3291.02604036163,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:39:02 PM,8/9/2017 9:54:57 PM,140097,38.6434,-92.2504,11.9285800802995,False,4,4,38.6434,-92.2504,2.60243480207716,8.37510993595061,0,169.650168675627,0,0,0,,1122
144,False,'00:00:00,3.91455885470641,0.914558854706412,58.8456557914135,236702.289308153,8.59085791855334,-479.837332944566,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:37:07 PM,8/9/2017 10:03:18 PM,140598,38.6447,-92.2347,8.72995458685882,False,4,4,38.6447,-92.2347,9.10803552235408,8.59085791855334,0,171.475746909337,0,0,0,,1122
146,False,'00:00:00,3.93763487161936,0.937634871619356,59.3688819659333,238806.927818322,8.68498423282767,-2719.40633386749,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:36:05 PM,8/9/2017 10:11:40 PM,141100,38.6368,-92.2163,17.1912245612057,False,4,4,38.6368,-92.2163,9.37836891447402,8.68498423282767,0,172.610096425983,0,0,0,,1122
148,False,'00:00:00,3.93763487161936,0.937634871619356,59.3688819659333,238806.927818322,8.68498423282767,-2719.40633386749,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:36:05 PM,8/9/2017 10:21:09 PM,141669,38.6408,-92.2017,6.07886576210598,False,4,4,38.6368,-92.2163,9.37836891447402,8.68498423282767,0,172.610096425983,0,0,0,off race course(1),1122
150,False,'00:00:00,3.96292383794345,0.962923837943443,59.942284609779,241113.397457724,7.97251326772578,-1432.85681635556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:43:23 PM,8/9/2017 10:27:35 PM,142055,38.6169,-92.2013,16.9941036841044,False,4,4,38.6169,-92.2013,8.41297011386647,8.68498423282767,0,174.386868347536,0,0,0,,1122
152,False,'00:00:00,3.96420428762266,0.96420428762266,59.9713175572694,241230.180337343,7.97251326772578,-374.885233749922,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:49:00 PM,8/9/2017 10:33:44 PM,142424,38.6129,-92.2019,8.04306347228349,False,4,4,38.6129,-92.2019,1.68903370177631,8.68498423282767,0,175.408079302775,0,0,0,,1122
154,False,'00:00:00,3.99736782401587,0.997367824015865,60.7232683963602,244254.846859726,8.09080034053883,-2438.75521544884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:53:06 AM,8/9/2017 10:47:02 PM,143222,38.5981,-92.1771,9.85768237504514,True,5,4,38.5981,-92.1771,11.0217756714731,8.68498423282767,0,177.565245706067,0,0,0,,1122
156,False,'00:00:00,4.01534817801482,0.0153481780148167,61.0354757367554,245510.677748455,8.68065863884287,2556.53134091373,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:20:02 AM,8/9/2017 11:40:10 PM,146410,38.5832,-92.1707,1.92386573063164,False,5,5,38.5832,-92.1707,2.16665490425899,8.68498423282767,0,180.172428423522,0,0,0,,1122
158,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/9/2017 11:57:33 PM,147453,38.5743,-92.1489,6.36080317092844,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
160,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 12:10:02 AM,148202,38.5651,-92.1292,5.93624869942684,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
162,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 12:22:03 AM,148923,38.5601,-92.1071,6.19194919877057,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
164,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 12:34:05 AM,149645,38.5595,-92.0842,6.39669697436111,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
166,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 12:47:37 AM,150457,38.5574,-92.0614,5.13379233243878,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
168,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 12:59:41 AM,151181,38.5614,-92.0391,6.17252245591355,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
170,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 1:12:45 AM,151965,38.5666,-92.0172,5.84626945459588,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
172,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 1:25:29 AM,152729,38.577,-91.9988,5.83204710295127,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
174,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 1:38:14 AM,153494,38.5886,-91.9812,6.00179511383788,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
176,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 1:50:17 AM,154217,38.5945,-91.9596,6.0251885644726,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
178,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 2:02:35 AM,154955,38.5997,-91.9379,6.01177671090837,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
180,False,'00:00:00,4.03501093218148,0.0350109321814756,61.3589892660563,246811.986944143,7.94556577836682,5041.56964740747,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:51:20 AM,8/10/2017 2:14:14 AM,155654,38.6138,-91.9236,6.50932863642289,False,5,5,38.5781,-92.1593,4.21265572422722,8.68498423282767,0,180.882644976586,0,0,0,off race course(1),1122
182,False,'00:00:00,4.37044211679443,0.370442116794427,66.8778766737886,269011.302531256,5.31883812103064,2840.97894931879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:18:19 AM,8/10/2017 2:26:16 AM,156376,38.6253,-91.9059,6.43294897023489,False,5,5,38.6253,-91.9059,4.61395824079613,8.68498423282767,0,195.017942950319,0,0,0,,1122
184,False,'00:00:00,4.38823005198567,0.388230051985668,67.1705435933828,270188.533525473,5.32046787129421,-617.52609533626,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:21:52 AM,8/10/2017 2:38:10 AM,157090,38.6376,-91.8896,5.59189914153999,False,5,5,38.6376,-91.8896,2.40564102420461,8.68498423282767,0,196.261434526825,0,0,0,,1122
186,False,'00:00:00,4.38976926531558,0.38976926531558,67.1958684452569,270290.400865285,5.32046787129421,-3447.73627079828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:27:10 AM,8/10/2017 2:50:55 AM,157855,38.6544,-91.8812,5.60898991039669,False,5,5,38.6461,-91.886,0.631220769009215,8.68498423282767,0,196.88072439214,0,0,0,off race course(1),1122
188,False,'00:00:00,4.38976926531558,0.38976926531558,67.1958684452569,270290.400865285,5.32046787129421,-3447.73627079828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:27:10 AM,8/10/2017 3:04:00 AM,158640,38.6702,-91.868,5.33474611207987,False,5,5,38.6461,-91.886,0.631220769009215,8.68498423282767,0,196.88072439214,0,0,0,off race course(1),1122
190,False,'00:00:00,4.38976926531558,0.38976926531558,67.1958684452569,270290.400865285,5.32046787129421,-3447.73627079828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:27:10 AM,8/10/2017 3:12:44 AM,159164,38.6064,-91.9593,130.667575912703,False,5,5,38.6461,-91.886,0.631220769009215,8.68498423282767,0,196.88072439214,0,0,0,off race course(1),1122
192,False,'00:00:00,4.38976926531558,0.38976926531558,67.1958684452569,270290.400865285,5.32046787129421,-3447.73627079828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:27:10 AM,8/10/2017 3:21:46 AM,159706,38.6654,-91.8543,15.2126029013403,False,5,5,38.6461,-91.886,0.631220769009215,8.68498423282767,0,196.88072439214,0,0,0,off race course(1),1122
194,False,'00:00:00,4.38976926531558,0.38976926531558,67.1958684452569,270290.400865285,5.32046787129421,-3447.73627079828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:27:10 AM,8/10/2017 3:31:43 AM,160303,38.6717,-91.8294,11.6734904999015,False,5,5,38.6461,-91.886,0.631220769009215,8.68498423282767,0,196.88072439214,0,0,0,off race course(1),1122
196,False,'00:00:00,4.38976926531558,0.38976926531558,67.1958684452569,270290.400865285,5.32046787129421,-3447.73627079828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:27:10 AM,8/10/2017 3:42:08 AM,160928,38.6776,-91.8196,17.8423796312717,False,5,5,38.6461,-91.886,0.631220769009215,8.68498423282767,0,196.88072439214,0,0,0,off race course(1),1122
198,False,'00:00:00,4.38976926531558,0.38976926531558,67.1958684452569,270290.400865285,5.32046787129421,-3447.73627079828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:27:10 AM,8/10/2017 4:00:00 AM,162000,38.6824,-91.7754,20.9018436250564,False,5,5,38.6461,-91.886,0.631220769009215,8.68498423282767,0,196.88072439214,0,0,0,off race course(1),1122
200,False,'00:00:00,4.38976926531558,0.38976926531558,67.1958684452569,270290.400865285,5.32046787129421,-3447.73627079828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:27:10 AM,8/10/2017 4:10:12 AM,162612,38.7081,-91.6972,82.5924131871776,False,5,5,38.6461,-91.886,0.631220769009215,8.68498423282767,0,196.88072439214,0,0,0,off race course(1),1122
