index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,3.9956733383792,0.995673338379197,60.6848475873966,244100.302003076,10.1163972400015,1292.01854638034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:33:22 AM,8/10/2017 11:42:40 AM,189760,38.599,-92.0048,197.19417795722,False,4,4,38.5879,-92.1833,0.185321019859448,10.9032962699173,0,170.082214230698,0,0,0,off race course(1),6942
138,False,'00:00:00,4.34714293524919,0.347142935249193,66.494532591488,267469.32937023,20.026503728857,-2485.57101226381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:09:54 PM,8/10/2017 11:49:28 AM,190168,38.6382,-91.9184,118.818820978149,False,5,5,38.6382,-91.9184,49.6438875089409,20.026503728857,0,184.821227590481,0,0,0,,6942
140,False,'00:00:00,4.44286780340557,0.442867803405572,68.0695047279775,273804.538066435,21.5839697071425,3622.78496986564,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:59:30 PM,8/10/2017 11:55:49 AM,190549,38.6317,-91.8524,106.797417737911,False,5,5,38.6317,-91.8524,37.1954200249179,21.5839697071425,0,188.415410703282,0,0,0,,6942
142,False,'00:00:00,4.67891084488966,0.678910844889658,71.9531477197063,289426.204179839,28.4703355121825,-2500.08567345172,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:28:17 PM,8/10/2017 12:00:28 PM,190828,38.6775,-91.6726,180.934717442703,False,5,5,38.6775,-91.6726,125.249691503443,28.4703355121825,0,198.634277557535,0,0,0,,6942
144,False,'00:00:00,4.67891084488966,0.678910844889658,71.9531477197063,289426.204179839,28.4703355121825,-2500.08567345172,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:28:17 PM,8/10/2017 12:06:34 PM,191194,38.6828,-91.689,57.193042731669,False,5,5,38.6775,-91.6726,125.249691503443,28.4703355121825,0,198.634277557535,0,0,0,off race course(1),6942
146,False,'00:00:00,4.9478065915785,0.947806591578499,76.3773200044216,307222.109315093,31.9629523556132,-1209.9429571281,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:19:12 PM,8/10/2017 12:15:11 PM,191711,38.7053,-91.4734,105.138782301383,False,5,5,38.7053,-91.4734,45.0830090596446,31.9629523556132,0,209.561587821727,0,0,0,,6942
148,False,'00:00:00,6.00210990128988,0.00210990128988193,90.9996536909534,366039.362892796,4.55560469597876,33.5393553748202,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:12:48 AM,8/10/2017 8:16:32 PM,220592,38.5837,-90.8199,6.16612288698895,True,7,7,38.5837,-90.8199,4.55560469597876,31.9629523556132,0,245.825754681502,0,0,0,,6942
150,False,'00:00:00,6.08772558371748,0.0877255837174797,91.7718537481839,369145.480394456,5.65176011911138,-2481.59689712488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:45:55 AM,8/10/2017 10:07:36 PM,227256,38.6056,-90.7961,44.0413975362078,False,7,7,38.6056,-90.7961,42.2921028693967,31.9629523556132,0,247.818322738651,0,0,0,,6942
152,False,'00:00:00,6.08772558371748,0.0877255837174797,91.7718537481839,369145.480394456,5.65176011911138,-2481.59689712488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:45:55 AM,8/10/2017 10:12:33 PM,227553,38.6447,-90.7751,31.7198792786706,False,7,7,38.6056,-90.7961,42.2921028693967,31.9629523556132,0,247.818322738651,0,0,0,off race course(1),6942
154,False,'00:00:00,6.08772558371748,0.0877255837174797,91.7718537481839,369145.480394456,5.65176011911138,-2481.59689712488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:45:55 AM,8/10/2017 10:17:30 PM,227850,38.6661,-90.7347,36.7206031374479,False,7,7,38.6056,-90.7961,42.2921028693967,31.9629523556132,0,247.818322738651,0,0,0,off race course(1),6942
156,False,'00:00:00,6.08772558371748,0.0877255837174797,91.7718537481839,369145.480394456,5.65176011911138,-2481.59689712488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:45:55 AM,8/10/2017 10:22:02 PM,228122,38.7018,-90.712,39.3241955931863,False,7,7,38.6056,-90.7961,42.2921028693967,31.9629523556132,0,247.818322738651,0,0,0,off race course(1),6942
158,False,'00:00:00,6.08772558371748,0.0877255837174797,91.7718537481839,369145.480394456,5.65176011911138,-2481.59689712488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:45:55 AM,8/10/2017 10:27:12 PM,228432,38.7246,-90.6555,35.7735688856031,False,7,7,38.6056,-90.7961,42.2921028693967,31.9629523556132,0,247.818322738651,0,0,0,off race course(1),6942
160,False,'00:00:00,6.08772558371748,0.0877255837174797,91.7718537481839,369145.480394456,5.65176011911138,-2481.59689712488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:45:55 AM,8/10/2017 10:32:00 PM,228720,38.7474,-90.5901,52.1479457333953,False,7,7,38.6056,-90.7961,42.2921028693967,31.9629523556132,0,247.818322738651,0,0,0,off race course(1),6942
162,False,'00:00:00,6.8910624867249,0.8910624867249,99.017451574287,398290.360671157,5.65176011911138,-4374.45017579965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:02:22 PM,8/10/2017 10:36:18 PM,228978,38.7624,-90.5279,45.6697292684236,False,7,7,38.7624,-90.5279,37.8601774688957,31.9629523556132,0,265.923769272608,0,0,0,,6942
164,False,'00:00:00,6.8910624867249,0.8910624867249,99.017451574287,398290.360671157,5.65176011911138,-4374.45017579965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:02:22 PM,8/10/2017 10:45:03 PM,229503,38.7757,-90.5274,4.50399430190037,False,7,7,38.7624,-90.5279,37.8601774688957,31.9629523556132,0,265.923769272608,0,0,0,off race course(1),6942
166,False,'00:00:00,6.8910624867249,0.8910624867249,99.017451574287,398290.360671157,5.65176011911138,-4374.45017579965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:02:22 PM,8/11/2017 1:30:03 AM,239403,38.79,-90.5464,0.185881642572769,False,7,7,38.7624,-90.5279,37.8601774688957,31.9629523556132,0,265.923769272608,0,0,0,off race course(1),6942
168,False,'00:00:00,6.95249211625013,0.952492116250132,99.571508519113,400519.013669983,5.65176011911138,-3907.91095650561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:46:51 AM,8/11/2017 1:35:29 AM,239729,38.773,-90.5061,39.8962968374038,False,7,7,38.773,-90.5061,0.463710691324978,31.9629523556132,0,267.309447191506,0,0,0,,6942
170,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/11/2017 3:11:48 AM,245508,38.7707,-90.499,0.325964880957361,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,,6942
172,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/11/2017 3:16:15 AM,245775,38.7897,-90.5485,44.9730194028707,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
174,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 8:44:38 AM,1561478,47.7017,-117.426,0.561740963733526,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
176,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 8:49:32 AM,1561772,47.6819,-117.417,19.9451268805434,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
178,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 8:56:23 AM,1562183,47.6593,-117.409,8.96330649189236,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
180,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 10:32:10 AM,1567930,47.6779,-117.417,26.3891009892202,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
182,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 10:37:35 AM,1568255,47.7008,-117.436,19.9095837479329,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
184,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 10:47:06 AM,1568826,47.7527,-117.494,30.2129860602975,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
186,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 12:12:49 PM,1573969,47.7664,-117.501,0.350341269694338,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
188,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 12:21:03 PM,1574463,47.7331,-117.48,10.6727747165615,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
190,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 12:26:39 PM,1574799,47.7029,-117.454,20.1829832826095,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
192,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 12:31:05 PM,1575065,47.6788,-117.435,28.1209127692692,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
194,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 12:47:32 PM,1576052,47.6615,-117.42,2.21796656400389,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
196,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 2:30:01 PM,1582201,47.682,-117.427,18.9778490198099,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
198,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 2:36:10 PM,1582570,47.7155,-117.434,15.9737794298545,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
200,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 2:41:49 PM,1582909,47.7311,-117.478,35.7711913686234,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
202,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,8/26/2017 2:46:57 PM,1583217,47.7717,-117.499,37.1753805063235,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
204,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 4:12:45 PM,2106765,47.7138,-117.435,22.0299926242217,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
206,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 4:25:59 PM,2107559,47.7203,-117.464,2.94908209854725,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
208,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 4:31:28 PM,2107888,47.7577,-117.496,33.5345381761474,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
210,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 5:12:46 PM,2110366,47.7799,-117.482,14.537414554783,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
212,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 5:17:53 PM,2110673,47.7623,-117.439,27.4132172257984,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
214,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 5:23:17 PM,2110997,47.7858,-117.405,26.7766281569046,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
216,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 5:27:38 PM,2111258,47.835,-117.421,59.8338185011103,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
218,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 5:32:08 PM,2111528,47.8749,-117.402,28.5599335202315,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
220,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 9:10:07 PM,2124607,47.8705,-117.422,27.5274002786243,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
222,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 9:14:26 PM,2124866,47.8137,-117.409,58.6573472973895,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
224,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 9:19:10 PM,2125150,47.7797,-117.412,31.5157852374102,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
226,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 9:24:41 PM,2125481,47.773,-117.454,28.6238499636724,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
228,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/1/2017 9:30:10 PM,2125810,47.7783,-117.494,15.9200641703134,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
230,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/2/2017 6:53:25 AM,2159605,47.7455,-117.489,36.5450619618178,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
232,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/2/2017 6:58:52 AM,2159932,47.7154,-117.448,29.4870609724067,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
234,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,9/2/2017 8:02:20 AM,2163740,47.7079,-117.426,0.49530295581046,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
236,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,3/17/2018 10:51:03 AM,19108263,47.652,-117.413,0.000897742254164542,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
238,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,3/17/2018 11:57:40 AM,19112260,47.6546,-117.42,0.781671087522836,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
240,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,3/17/2018 12:03:27 PM,19112607,47.6828,-117.435,32.1837861688213,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
242,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,3/17/2018 12:08:02 PM,19112882,47.7117,-117.435,25.0909118296255,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
244,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,3/17/2018 12:13:03 PM,19113183,47.7308,-117.478,35.3748605932383,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
246,False,'00:00:00,6.96226778341677,0.962267783416772,99.6596789398993,400873.672653195,5.96941750150255,-2048.26839211144,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:20 AM,3/17/2018 12:17:34 PM,19113454,47.764,-117.499,36.5451911266058,False,7,7,38.7707,-90.499,0.31773527172757,31.9629523556132,0,268.659411998653,0,0,0,off race course(1),6942
