index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 7:49:27 PM,132567,38.7645,-92.41,6.81104892578437,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
134,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 7:59:28 PM,133168,38.7479,-92.4059,6.73325173897254,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
136,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 8:09:29 PM,133769,38.7366,-92.3935,6.26511318707128,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
138,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 8:19:30 PM,134370,38.7321,-92.3715,7.1206805528537,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
140,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 8:29:31 PM,134971,38.7258,-92.353,6.80239983334085,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
142,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 8:39:32 PM,135572,38.7118,-92.3417,6.51274130177134,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
144,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 8:49:33 PM,136173,38.6981,-92.352,7.23591006845906,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
146,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 8:59:34 PM,136774,38.6863,-92.3641,6.04252378154547,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
148,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 9:14:36 PM,137676,38.6792,-92.359,0.0768033098045426,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
150,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 9:24:37 PM,138277,38.6704,-92.3178,6.9922673960552,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
152,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 9:34:38 PM,138878,38.6683,-92.2983,7.20556534708328,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
154,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 9:44:39 PM,139479,38.6608,-92.2788,7.026949310046,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,off race course(1),0607
156,False,'00:00:00,3.87071783320147,False,0.870717833201468,57.8516033925266,232703.787203888,4.94110122713798,5173.30732445446,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:18:37 PM,8/9/2017 9:54:40 PM,140080,38.6484,-92.2654,7.21301425721427,False,4,4,38.6556,-92.2717,4.94110122713798,6.16812933429523,0,148.235218635275,0,0,0,off race course(1),0607
158,False,'00:00:00,3.90280280483545,False,0.902802804835447,58.5790988277637,235630.083676685,5.41763287417082,2474.33835197701,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:05:41 PM,8/9/2017 10:04:41 PM,140681,38.6433,-92.2466,6.97914084717343,False,4,4,38.6433,-92.2466,7.81519795441108,6.16812933429523,0,149.932829335786,0,0,0,,0607
160,False,'00:00:00,3.92115339282713,False,0.921153392827124,58.9951805108069,237303.74141048,5.53125394762461,-2305.81976385664,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:03:09 PM,8/9/2017 10:14:41 PM,141281,38.646,-92.2278,6.47895611398928,False,4,4,38.646,-92.2278,6.31167344547464,6.16812933429523,0,150.967019681043,0,0,0,,0607
162,False,'00:00:00,3.94399587712508,False,0.943995877125077,59.5131115610758,239387.080675778,5.83658958130476,-4524.64550862598,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:57:19 PM,8/9/2017 10:24:42 PM,141882,38.6382,-92.2096,6.80415397142661,False,4,4,38.6382,-92.2096,7.48316186950749,6.16812933429523,0,152.107992202612,0,0,0,,0607
164,False,'00:00:00,3.9595664425273,False,0.959566442527294,59.8661589436135,240807.187607326,5.75718373839734,-2983.6759939846,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:58:35 PM,8/9/2017 10:34:43 PM,142483,38.6237,-92.2014,6.59395415765004,False,4,4,38.6237,-92.2014,4.62081185567656,6.16812933429523,0,153.211946954641,0,0,0,,0607
166,False,'00:00:00,3.96552124280227,False,0.965521242802269,60.0011782313727,241350.292685918,5.75718373839734,1139.66846339535,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:05:05 PM,8/9/2017 10:44:44 PM,143084,38.6075,-92.2031,6.76955934602112,False,4,4,38.6075,-92.2031,1.09696548389821,6.16812933429523,0,154.344444034379,0,0,0,,0607
168,False,'00:00:00,3.9829700530338,False,0.982970053033797,60.3968129833234,242941.704154736,5.78969626715025,1710.96239724599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:04:45 PM,8/9/2017 10:54:45 PM,143685,38.5947,-92.1923,7.29200983002182,False,4,4,38.5947,-92.1923,7.80419988547866,6.16812933429523,0,155.442588664525,0,0,0,,0607
170,False,'00:00:00,4.00007927792772,True,7.92779277218366E-05,60.7842547880597,244500.160100572,5.78266980071333,-10.3826198471521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:11:25 AM,8/9/2017 11:04:46 PM,144286,38.5891,-92.1786,3.57465045877263,True,5,5,38.5891,-92.1786,4.12831082140105,6.16812933429523,0,156.297939920755,0,0,0,,0607
172,False,'00:00:00,4.00022459071964,True,0.000224590719632592,60.7866456359422,244509.777108991,5.78266980071333,-4.55327382882284,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:39:21 PM,8/10/2017 7:32:46 AM,174766,38.5891,-92.1785,0.0828794403908549,True,5,5,38.5891,-92.1785,0.0322541529616639,6.16812933429523,0,156.313636389886,0,0,0,,0607
174,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 7:42:47 AM,175367,38.5815,-92.1645,7.2881520416986,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,,0607
176,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 7:52:48 AM,175968,38.5741,-92.1485,4.43000077742607,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
178,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 8:02:49 AM,176569,38.5659,-92.1312,6.67527202335364,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
180,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 8:12:50 AM,177170,38.5608,-92.1105,6.9683443104458,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
182,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 8:22:51 AM,177771,38.559,-92.0888,7.14649187739035,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
184,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 8:32:54 AM,178374,38.558,-92.0692,6.66055082620103,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
186,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 8:42:55 AM,178975,38.5594,-92.0472,7.63426961417941,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
188,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 8:52:55 AM,179575,38.5658,-92.0264,7.21485201620865,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
190,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 9:02:56 AM,180176,38.5688,-92.0091,4.28707337077188,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
192,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 9:12:58 AM,180778,38.5787,-91.9956,7.5192866036331,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
194,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 9:22:59 AM,181379,38.5906,-91.9774,7.76317445713918,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
196,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 9:33:00 AM,181980,38.5954,-91.9565,7.82607444259925,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
198,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 9:43:01 AM,182581,38.5989,-91.9391,5.36396785835837,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
200,False,'00:00:00,4.02538215528522,False,0.0253821552852154,61.2005659053125,246174.740716472,5.85061769127932,3524.73645019341,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:33:48 PM,8/10/2017 9:53:02 AM,183182,38.6145,-91.9232,7.99376172775632,False,5,5,38.5815,-92.1645,8.30906440545484,6.16812933429523,0,157.24102150949,0,0,0,off race course(1),0607
202,False,'00:00:00,4.37273206690114,False,0.372732066901137,66.915553483185,269162.854704785,6.11222970931883,2628.57768447104,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:16:15 PM,8/10/2017 10:03:03 AM,183783,38.6262,-91.904,8.04661262668206,False,5,5,38.6262,-91.904,6.16627566412172,6.16812933429523,0,171.704283850473,0,0,0,,0607
204,False,'00:00:00,4.38889101569391,False,0.388891015693907,67.1814185044039,270232.277049105,6.04743420610045,-1203.2225261215,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:22:23 PM,8/10/2017 10:13:03 AM,184383,38.6394,-91.8886,7.40833186033891,False,5,5,38.6394,-91.8886,2.76900436858543,6.16812933429523,0,172.956351851343,0,0,0,,0607
206,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 10:23:04 AM,184984,38.6579,-91.879,8.27374497083095,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
208,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 10:33:05 AM,185585,38.6664,-91.8671,4.91190750052561,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
210,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 10:43:06 AM,186186,38.6726,-91.8431,8.19380956598545,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
212,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 10:53:08 AM,186788,38.6801,-91.8209,7.9389832724549,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
214,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 11:03:09 AM,187389,38.6845,-91.8002,6.56502107818625,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
216,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 11:13:10 AM,187990,38.6826,-91.777,7.71540995954071,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
218,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 11:23:10 AM,188590,38.687,-91.7544,7.69044272020366,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
220,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 11:33:12 AM,189192,38.7017,-91.7388,8.01945172188439,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
222,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 11:43:13 AM,189793,38.7072,-91.7257,5.31221005625418,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
224,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 11:53:14 AM,190394,38.709,-91.7013,7.57692693522636,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
226,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 12:03:15 PM,190995,38.7039,-91.6773,7.95377106883826,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
228,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 12:13:16 PM,191596,38.7012,-91.6544,7.63886099605407,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
230,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 12:23:17 PM,192197,38.7036,-91.6313,7.38340973310303,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
232,False,'00:00:00,4.38978876676894,False,0.389788766768934,67.1961893048856,270291.691499363,6.04743420610045,-4467.91074561254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:27:01 PM,8/10/2017 12:33:18 PM,192798,38.6955,-91.613,8.10983632038653,False,5,5,38.6491,-91.8851,0.44302103282923,6.16812933429523,0,173.653446469637,0,0,0,off race course(1),0607
234,False,'00:00:00,4.78754179973945,False,0.787541799739448,73.7404651675525,296615.556153844,6.80448207327051,71.8908566517694,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:00:20 PM,8/10/2017 12:43:18 PM,193398,38.6829,-91.593,8.54691335297436,False,5,5,38.6829,-91.593,7.99874624442562,6.80448207327051,0,189.789738236092,0,0,0,,0607
236,False,'00:00:00,4.82147891834127,False,0.821478918341268,74.2988364374224,298861.563205419,7.01872290795202,2490.51561448751,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:56:04 PM,8/10/2017 12:53:19 PM,193999,38.68,-91.5685,7.97978495433329,False,5,5,38.68,-91.5685,8.29333664940344,7.01872290795202,0,191.132891911133,0,0,0,,0607
238,False,'00:00:00,4.85033228450968,False,0.850332284509678,74.773564150653,300771.120249324,7.03046439849614,5235.4157436889,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:55:52 PM,8/10/2017 1:03:21 PM,194601,38.6756,-91.5477,7.08915285020448,False,5,5,38.6756,-91.5477,7.31290884654162,7.03046439849614,0,192.313828129058,0,0,0,,0607
240,False,'00:00:00,4.87525048528046,False,0.875250485280457,75.1835461402998,302420.242418487,6.90706614705639,2572.91792059642,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:57:54 PM,8/10/2017 1:13:21 PM,195201,38.6861,-91.5283,7.77500202185836,False,5,5,38.6861,-91.5283,5.78066449808159,7.03046439849614,0,193.593838417856,0,0,0,,0607
242,False,'00:00:00,4.9029427751792,False,0.902942775179201,75.6391705336901,304252.957774101,6.89658204036894,826.837284720181,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:58:05 PM,8/10/2017 1:23:22 PM,195802,38.6943,-91.5072,7.65768759694797,False,5,5,38.6943,-91.5072,7.08125445626663,7.03046439849614,0,194.868886394985,0,0,0,,0607
244,False,'00:00:00,4.93405708463361,False,0.934057084633609,76.1510978037987,306312.14727865,7.00373537492248,-219.721684106522,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:56:36 PM,8/10/2017 1:33:23 PM,196403,38.7009,-91.4838,8.15615511061151,False,5,5,38.7009,-91.4838,7.90338406814632,7.03046439849614,0,196.213593364469,0,0,0,,0607
246,False,'00:00:00,4.96346963908729,False,0.963469639087291,76.6350259054478,308258.712203118,7.03828925462142,-172.130172041675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:56:12 PM,8/10/2017 1:43:24 PM,197004,38.7042,-91.4619,7.47294211318707,False,5,5,38.7042,-91.4619,7.48881223719717,7.03828925462142,0,197.417626558115,0,0,0,,0607
248,False,'00:00:00,4.98984673840437,False,0.989846738404374,77.0690113187049,310004.386364834,6.96581206994492,-642.596804632969,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:57:00 PM,8/10/2017 1:53:25 PM,197605,38.7086,-91.4422,7.07956721403167,False,5,5,38.7086,-91.4422,6.91550583562735,7.03828925462142,0,198.523733214603,0,0,0,,0607
250,False,'00:00:00,5.00194677144542,True,0.00194677144541645,77.262821602005,310783.973865927,6.80214455164307,-58.1497032962238,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:05:51 PM,8/10/2017 2:03:26 PM,198206,38.7079,-91.4335,1.12790586655527,True,6,6,38.7079,-91.4335,1.1347080849595,7.03828925462142,0,198.996657636977,0,0,0,,0607
252,False,'00:00:00,5.00339984099272,True,0.00339984099272138,77.2827934030175,310864.308955369,6.80214455164307,-121.747028901807,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:45:36 PM,8/10/2017 2:43:37 PM,200617,38.7079,-91.4326,0.334007762171131,True,6,6,38.7079,-91.4326,0.333955667098652,7.03828925462142,0,199.10040215398,0,0,0,,0607
254,False,'00:00:00,4.99959365598761,True,0.999593655987608,77.2293784616,310649.451312154,6.80214455164307,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:06:54 PM,8/10/2017 3:03:44 PM,201824,38.7081,-91.435,0.0826063365429359,True,6,5,38.7081,-91.435,0.00225103340691924,7.03828925462142,0,199.237048500085,0,0,0,,0607
256,False,'00:00:00,5.02434699713227,False,0.024346997132267,77.5707028392675,312022.403325416,6.8567609486967,-2001.73362434186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:07:03 PM,8/10/2017 3:13:46 PM,202426,38.7106,-91.4195,7.60701662489567,False,6,6,38.7106,-91.4195,7.56423381285654,7.03828925462142,0,200.091397186557,0,0,0,,0607
258,False,'00:00:00,5.06301155503234,False,0.0630115550323442,78.1021301601749,314160.030339134,7.00654421792041,-2420.42949177421,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:59:25 PM,8/10/2017 3:23:47 PM,203027,38.707,-91.3956,7.54386649005891,False,6,6,38.707,-91.3956,7.58120855171052,7.03828925462142,0,201.405461976597,0,0,0,,0607
260,False,'00:00:00,5.0965234546852,False,0.0965234546852021,78.562736462646,316012.785054812,6.99231036493461,-2006.61469439349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:00:07 PM,8/10/2017 3:33:48 PM,203628,38.7017,-91.375,7.61907540364279,False,6,6,38.7017,-91.375,7.09576500151672,7.03828925462142,0,202.59068761312,0,0,0,,0607
262,False,'00:00:00,5.12910122686953,False,0.129101226869525,79.0105035944412,317813.89515797,6.95315305902007,-1085.3984597906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:01:59 PM,8/10/2017 3:43:49 PM,204229,38.6951,-91.3551,6.84997778370991,False,6,6,38.6951,-91.3551,6.83195027364414,7.03828925462142,0,203.769325711607,0,0,0,,0607
