index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.09039182346712,0.0903918234671208,78.4784598918538,315673.788794624,6.06787042898068,-2486.43823507039,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:40:03 PM,8/10/2017 6:31:04 PM,210664,38.7038,-91.3787,7.03375712889424,False,6,6,38.7038,-91.3787,7.04519088696024,6.39974261136241,0,192.499036365491,0,0,0,,4620
136,False,'00:00:00,5.13794055997116,0.137940559971156,79.1319963351819,318302.590703646,6.16744925995906,-1369.47253455864,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:34:08 PM,8/10/2017 6:46:02 PM,211562,38.6948,-91.3496,6.81276642024811,False,6,6,38.6948,-91.3496,6.88706432495726,6.39974261136241,0,194.206363045464,0,0,0,,4620
138,False,'00:00:00,5.13794055997116,0.137940559971156,79.1319963351819,318302.590703646,6.16744925995906,-1369.47253455864,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:34:08 PM,8/10/2017 7:10:57 PM,213057,38.6993,-91.3039,6.22775154096297,False,6,6,38.6948,-91.3496,6.88706432495726,6.39974261136241,0,194.206363045464,0,0,0,off race course(1),4620
140,False,'00:00:00,5.26407027097718,0.264070270977178,80.8655936668772,325275.857491687,5.94946180238001,-835.805742102214,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:45:49 PM,8/10/2017 7:30:52 PM,214252,38.6777,-91.2721,6.35714212322601,False,6,6,38.6777,-91.2721,5.40381983425749,6.39974261136241,0,198.653364192545,0,0,0,,4620
142,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/10/2017 7:55:40 PM,215740,38.6538,-91.2348,6.35202975976581,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,,4620
144,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/10/2017 8:15:30 PM,216930,38.6215,-91.2257,7.20089319483362,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
146,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/10/2017 8:35:21 PM,218121,38.6101,-91.1882,6.77586099675429,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
148,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/10/2017 9:00:36 PM,219636,38.6018,-91.1413,5.91933140688708,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
150,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/10/2017 9:15:08 PM,220508,38.5996,-91.1153,5.57518972933612,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
152,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/10/2017 9:44:58 PM,222298,38.6097,-91.0571,7.22386919918739,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
154,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/10/2017 10:04:52 PM,223492,38.5868,-91.027,7.67711053318957,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
156,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/10/2017 10:34:41 PM,225281,38.5613,-91.0104,2.36079243087812,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
158,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/11/2017 8:13:41 AM,260021,38.5547,-90.9871,5.94689607253599,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
160,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/11/2017 8:38:32 AM,261512,38.5385,-90.95,5.85173285001895,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
162,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/11/2017 8:58:54 AM,262734,38.535,-90.9082,6.8134707324447,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
164,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/11/2017 9:23:08 AM,264188,38.5573,-90.8688,6.66181207204262,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
166,False,'00:00:00,5.32804793260113,0.328047932601134,81.7449384508678,328812.956716132,5.76361011596044,4947.56001253376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:55:58 PM,8/11/2017 9:43:02 AM,265382,38.5703,-90.8344,6.38774748387505,False,6,6,38.6538,-91.2348,5.73729056982385,6.39974261136241,0,201.284055351909,0,0,0,off race course(1),4620
168,False,'00:00:00,6.00305330416905,0.00305330416905458,91.0081625965258,366073.589334857,5.76361011596044,24.3865802617398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:11:37 PM,8/11/2017 10:17:40 AM,267460,38.5839,-90.8196,0.326285311207877,True,7,7,38.5839,-90.8196,0.294921980126109,6.39974261136241,0,224.323569282393,0,0,0,,4620
170,False,'00:00:00,6.07793617027486,0.0779361702748566,91.6835593445618,368790.322699476,5.85554701949523,2921.35741545374,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:10:31 PM,8/11/2017 10:37:32 AM,268652,38.5917,-90.7884,6.53754906114797,False,7,7,38.5917,-90.7884,6.19456435127976,6.39974261136241,0,226.095932950698,0,0,0,,4620
172,False,'00:00:00,6.1912924586798,0.191292458679804,92.7059623659681,372902.86308173,5.94810483961304,1245.47084648034,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:06:16 PM,8/11/2017 11:02:23 AM,270143,38.617,-90.7535,6.52044568308411,False,7,7,38.617,-90.7535,5.95859187711449,6.39974261136241,0,228.84127369752,0,0,0,,4620
174,False,'00:00:00,6.28123306921771,0.281233069217715,93.5171705773079,376165.88799236,5.99371820082114,-4899.89601086401,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:04:34 PM,8/11/2017 11:22:22 AM,271342,38.6478,-90.7356,7.02963538776381,False,7,7,38.6478,-90.7356,6.51198766652447,6.39974261136241,0,231.201977294643,0,0,0,,4620
176,False,'00:00:00,6.28123306921771,0.281233069217715,93.5171705773079,376165.88799236,5.99371820082114,-4899.89601086401,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:04:34 PM,8/11/2017 12:03:38 PM,273818,38.6568,-90.7347,0.0123316943270097,False,7,7,38.6478,-90.7356,6.51198766652447,6.39974261136241,0,231.201977294643,0,0,0,off race course(1),4620
178,False,'00:00:00,6.28123306921771,0.281233069217715,93.5171705773079,376165.88799236,5.99371820082114,-4899.89601086401,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:04:34 PM,8/11/2017 12:28:36 PM,275316,38.6783,-90.7056,6.49518466217472,False,7,7,38.6478,-90.7356,6.51198766652447,6.39974261136241,0,231.201977294643,0,0,0,off race course(1),4620
180,False,'00:00:00,6.48538119877267,0.485381198772674,95.3584593792649,383572.335738402,3.20707471794993,-4407.90823590297,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 4:25:30 PM,8/11/2017 12:48:28 PM,276508,38.6855,-90.6655,6.72860790825646,False,7,7,38.6855,-90.6655,3.20707471794993,6.39974261136241,0,235.799953805102,0,0,0,,4620
182,False,'00:00:00,6.58941914443036,0.589419144430357,96.2968167609158,387346.80876345,3.98291751925564,1713.78034756229,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:32:48 PM,8/11/2017 1:13:23 PM,278003,38.6916,-90.6178,6.43545512895631,False,7,7,38.6916,-90.6178,5.23486001727491,6.39974261136241,0,238.457909186135,0,0,0,,4620
184,False,'00:00:00,6.59281288572614,0.592812885726144,96.3274261907366,387469.932926408,3.98291751925564,4736.83358960782,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:36:37 PM,8/11/2017 1:33:13 PM,279193,38.6808,-90.5802,6.74863015672479,False,7,7,38.6855,-90.6105,0.924231026688424,6.39974261136241,0,239.035288172136,0,0,0,off race course(1),4620
186,False,'00:00:00,6.59281288572614,0.592812885726144,96.3274261907366,387469.932926408,3.98291751925564,4736.83358960782,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:36:37 PM,8/11/2017 1:53:05 PM,280385,38.6856,-90.5399,6.51328101825152,False,7,7,38.6855,-90.6105,0.924231026688424,6.39974261136241,0,239.035288172136,0,0,0,off race course(1),4620
188,False,'00:00:00,6.8411921979738,0.841192197973799,98.5676526737144,396481.077928669,3.98291751925564,3799.6212806026,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:21:45 PM,8/11/2017 2:27:50 PM,282470,38.7347,-90.5282,5.88894800513976,False,7,7,38.7347,-90.5282,4.83505701782364,6.39974261136241,0,244.632448615301,0,0,0,,4620
190,False,'00:00:00,6.94924148648217,0.949241486482169,99.5421898660149,400401.081560732,4.59476026271819,4997.26748941173,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:07:37 PM,8/11/2017 2:52:41 PM,283961,38.7525,-90.4891,5.79318524633481,False,7,7,38.7525,-90.4891,5.77921054867311,6.39974261136241,0,247.076021281001,0,0,0,,4620
192,False,'00:00:00,6.99980959086128,0.999809590861275,99.9982826283264,402235.680895621,4.71119908095499,240.886783721945,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:07:41 PM,8/11/2017 3:07:38 PM,284858,38.7727,-90.4816,4.90687543580542,True,7,7,38.7727,-90.4816,2.90023821802926,6.39974261136241,0,248.550815756384,0,0,0,,4620
194,False,'00:00:00,6.9992236051518,0.999223605151795,99.9929974027045,402214.42146725,4.71119908095499,191.185168610009,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:59:20 PM,8/11/2017 3:59:07 PM,287947,38.7727,-90.4819,0.0312943401503439,True,7,7,38.7727,-90.4819,0.0254854786682264,6.39974261136241,0,248.57777976508,0,0,0,,4620
196,False,'00:00:00,6.99886801170532,0.998868011705317,99.9897901716,402201.520617823,4.71119908095499,250.584557209455,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:48:38 PM,8/11/2017 6:48:19 PM,298099,38.7725,-90.4819,0.00810932901702128,True,7,7,38.7725,-90.4819,0.00777637075864952,6.39974261136241,0,248.595321514472,0,0,0,,4620
198,False,'00:00:00,7,1.00006000113463,100,402244.76572343,4.71119908095499,-96.1137029731467,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:07:13 PM,8/11/2017 8:07:15 PM,302835,38.7735,-90.4822,0.0521364569849685,True,7,7,38.7735,-90.4822,0.0185544045043776,6.39974261136241,0,248.666560113252,0,0,0,,4620
200,False,'00:00:00,7,1.00023779868247,100,402251.21617806,4.71119908095499,-125.813334618708,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:18:10 PM,8/11/2017 8:28:07 PM,304087,38.7872,-90.5353,18.3682934186775,True,7,7,38.7736,-90.4822,0.0218625042153124,6.39974261136241,0,248.673477185724,0,0,0,off race course(1),4620
202,False,'00:00:00,7,1.00023779868247,100,402251.21617806,4.71119908095499,-125.813334618708,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:18:10 PM,8/11/2017 8:48:09 PM,305289,38.8115,-90.9338,64.7060201480558,True,7,7,38.7736,-90.4822,0.0218625042153124,6.39974261136241,0,248.673477185724,0,0,0,off race course(1),4620
204,False,'00:00:00,7,1.00023779868247,100,402251.21617806,4.71119908095499,-125.813334618708,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:18:10 PM,8/11/2017 9:12:54 PM,306774,38.8958,-91.4426,70.393207772683,True,7,7,38.7736,-90.4822,0.0218625042153124,6.39974261136241,0,248.673477185724,0,0,0,off race course(1),4620
206,False,'00:00:00,7,1.00023779868247,100,402251.21617806,4.71119908095499,-125.813334618708,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:18:10 PM,8/11/2017 9:42:48 PM,308568,38.9527,-92.0623,67.5415962672501,True,7,7,38.7736,-90.4822,0.0218625042153124,6.39974261136241,0,248.673477185724,0,0,0,off race course(1),4620
