index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 12:46:37 PM,189997,38.7051,-91.7345,7.20167158298913,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
136,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 12:56:37 PM,190597,38.7089,-91.7128,7.00830631654988,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
138,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 1:06:38 PM,191198,38.7078,-91.6907,7.40548875255771,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
140,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 1:16:38 PM,191798,38.7024,-91.6695,7.38061988371949,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
142,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 1:26:39 PM,192399,38.7043,-91.649,6.40992663255419,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
144,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 1:36:40 PM,193000,38.7042,-91.6318,6.00131339846307,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
146,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 1:46:39 PM,193599,38.6947,-91.6162,5.860105168305,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
148,False,'00:00:00,4.77714277555486,0.777142775554862,73.5693688406226,295927.333858895,6.18483767906054,-1371.27309393696,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:25:34 PM,8/10/2017 1:56:40 PM,194200,38.6858,-91.6002,7.0888951879907,False,5,5,38.6858,-91.6002,6.52401135766029,6.38765682905708,0,188.048059053934,0,0,0,,3454
150,False,'00:00:00,4.80367789816072,0.80367789816072,74.0059542290119,297683.466227893,6.23280824831232,1578.74732236154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:24:24 PM,8/10/2017 2:06:41 PM,194801,38.6805,-91.5815,6.17450157756439,False,5,5,38.6805,-91.5815,6.43212726834954,6.38765682905708,0,189.141426117177,0,0,0,,3454
152,False,'00:00:00,4.83370578347338,0.833705783473376,74.5000064392262,299670.754628757,6.39071677563074,3946.09904943359,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:20:54 PM,8/10/2017 2:16:42 PM,195402,38.6773,-91.5598,6.92604324237208,False,5,5,38.6773,-91.5598,6.87039917468989,6.39071677563074,0,190.354616014526,0,0,0,,3454
154,False,'00:00:00,4.86090120201886,0.860901202018855,74.9474557517636,301470.586327504,6.42970249829131,4654.52987977338,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:20:05 PM,8/10/2017 2:26:43 PM,196003,38.6785,-91.5396,6.56578675253194,False,5,5,38.6785,-91.5396,6.00280861241629,6.46254048951246,0,191.50378647359,0,0,0,,3454
156,False,'00:00:00,4.88118389006101,0.881183890061011,75.2811691235837,302812.923633805,6.23733187843686,2325.38773641065,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:23:43 PM,8/10/2017 2:36:43 PM,196603,38.6875,-91.5238,7.26733273602886,False,5,5,38.6875,-91.5238,5.77935728010261,6.46254048951246,0,192.559969445117,0,0,0,,3454
158,False,'00:00:00,4.90769370809171,0.907693708091706,75.7173381729215,304567.381309824,6.27916465233468,564.182926417585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:23:00 PM,8/10/2017 2:46:44 PM,197204,38.6956,-91.5036,7.48737793441678,False,5,5,38.6956,-91.5036,6.80920839358187,6.46254048951246,0,193.787120898093,0,0,0,,3454
160,False,'00:00:00,4.93441261478349,0.934412614783489,76.1569473817666,306335.676772507,6.32296499900828,-417.445500439064,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:22:19 PM,8/10/2017 2:56:44 PM,197804,38.7015,-91.4835,6.96646024826616,False,5,5,38.7015,-91.4835,6.71456637682449,6.46254048951246,0,194.94754854925,0,0,0,,3454
162,False,'00:00:00,4.96410570193144,0.964105701931436,76.6454911197216,308300.807751947,6.46020886734779,-358.680984679481,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:20:28 PM,8/10/2017 3:06:46 PM,198406,38.7048,-91.4614,7.59718205833797,False,5,5,38.7048,-91.4614,7.67756880981213,6.46254048951246,0,196.16301077432,0,0,0,,3454
164,False,'00:00:00,4.99014282551467,0.990142825514673,77.0738828735858,310023.981833307,6.45961819722956,-452.595966221458,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:20:31 PM,8/10/2017 3:16:46 PM,199006,38.7081,-91.442,7.37274616488078,False,5,5,38.7081,-91.442,7.27591163220249,6.46254048951246,0,197.235730432893,0,0,0,,3454
166,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,6.32505053383461,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:17:51 PM,8/10/2017 3:51:49 PM,201109,38.7081,-91.435,0.010811626878892,True,6,5,38.7081,-91.435,0.011084443791991,6.46254048951246,0,197.613568188389,0,0,0,,3454
168,False,'00:00:00,5.1287809127065,0.128780912706502,79.0061010173331,317796.186117832,5.80417930947462,-1071.21635862111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:49:25 PM,8/10/2017 4:40:02 PM,204002,38.6951,-91.3553,4.35178352495908,False,6,6,38.6951,-91.3553,4.39018299078472,6.46254048951246,0,202.008595293234,0,0,0,,3454
170,False,'00:00:00,5.15849768338699,0.158497683386986,79.4145449434104,319439.121540273,5.84153412860839,-4722.31808554414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:46:58 PM,8/10/2017 4:50:03 PM,204603,38.7016,-91.3362,7.12645307017283,False,6,6,38.7016,-91.3362,5.02978875239873,6.46254048951246,0,203.197861363884,0,0,0,,3454
172,False,'00:00:00,5.15849768338699,0.158497683386986,79.4145449434104,319439.121540273,5.84153412860839,-4722.31808554414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:46:58 PM,8/10/2017 5:00:04 PM,205204,38.7098,-91.3195,7.15125754587671,False,6,6,38.7016,-91.3362,5.02978875239873,6.46254048951246,0,203.197861363884,0,0,0,off race course(1),3454
174,False,'00:00:00,5.15849768338699,0.158497683386986,79.4145449434104,319439.121540273,5.84153412860839,-4722.31808554414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:46:58 PM,8/10/2017 5:10:06 PM,205806,38.6992,-91.3026,7.2976645565281,False,6,6,38.7016,-91.3362,5.02978875239873,6.46254048951246,0,203.197861363884,0,0,0,off race course(1),3454
176,False,'00:00:00,5.23952268692567,0.239522686925668,80.5281979345645,323918.708163208,5.72988518633091,-2947.58451606316,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:53:39 PM,8/10/2017 5:20:06 PM,206406,38.6866,-91.2866,7.41587356252258,False,6,6,38.6866,-91.2866,6.1336730203404,6.46254048951246,0,206.109729949971,0,0,0,,3454
178,False,'00:00:00,5.26799203805864,0.267992038058637,80.9194966283105,325492.678159248,5.74409989360341,-469.737908711254,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:52:47 PM,8/10/2017 5:30:07 PM,207007,38.6762,-91.2698,6.67187464745741,False,6,6,38.6762,-91.2698,5.17481722681327,6.46254048951246,0,207.274530245137,0,0,0,,3454
180,False,'00:00:00,5.29515074431074,0.295150744310739,81.2927810853619,326994.187223238,5.72583556210257,2869.3813352678,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:53:52 PM,8/10/2017 5:40:08 PM,207608,38.6636,-91.2542,7.44550298335211,False,6,6,38.6636,-91.2542,6.20855420228083,6.46254048951246,0,208.493202174654,0,0,0,,3454
182,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 5:50:09 PM,208209,38.6557,-91.2356,6.47660790941784,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,,3454
184,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 6:00:09 PM,208809,38.6422,-91.2259,6.20828308975611,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
186,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 6:10:10 PM,209410,38.6269,-91.2276,6.61328621411194,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
188,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 6:20:10 PM,210010,38.6159,-91.2113,7.95683700646792,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
190,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 6:30:12 PM,210612,38.6109,-91.1892,7.41573872468951,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
192,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 6:40:13 PM,211213,38.6046,-91.1681,7.2132938994646,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
194,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 6:50:14 PM,211814,38.6026,-91.1454,7.39569083198283,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
196,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 7:00:15 PM,212415,38.5968,-91.1255,6.32761050100963,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
198,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 7:10:16 PM,213016,38.5984,-91.1128,4.45209346862204,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
200,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 7:20:17 PM,213617,38.6055,-91.0923,7.58165274238617,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
202,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 7:30:17 PM,214217,38.6113,-91.0717,6.86219056774751,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
204,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 7:40:18 PM,214818,38.609,-91.052,6.62777512962553,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
206,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 7:50:19 PM,215419,38.5994,-91.0356,6.56414685055783,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
208,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 8:00:20 PM,216020,38.5873,-91.0269,6.03410154767177,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
210,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 8:10:20 PM,216620,38.572,-91.0218,5.52016145687194,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
212,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 8:20:22 PM,217222,38.5598,-91.0052,7.44806202306277,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
214,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 8:30:24 PM,217824,38.5539,-90.9838,7.41530860265269,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
216,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 8:40:26 PM,218426,38.5477,-90.9632,7.30812889729173,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
218,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 8:50:29 PM,219029,38.5369,-90.9458,7.27217341794974,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
220,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 9:00:31 PM,219631,38.5331,-90.9264,6.24302017239647,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
222,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 9:10:34 PM,220234,38.5351,-90.908,5.81677183614477,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
224,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 9:20:36 PM,220836,38.5435,-90.8891,7.40207278207702,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
226,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 9:30:38 PM,221438,38.5558,-90.8723,7.55510402783181,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
228,False,'00:00:00,5.32638177368497,0.326381773684971,81.7220378303225,328720.840667177,5.82017180180298,4333.61724269243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:48:42 PM,8/10/2017 9:40:41 PM,222041,38.5614,-90.8507,7.29942011844566,False,6,6,38.6557,-91.2356,5.96742469012332,6.46254048951246,0,209.637601973671,0,0,0,off race course(1),3454
230,False,'00:00:00,5.98860122012651,0.988601220126509,90.8239524877895,365332.617824468,5.67397772111168,5165.65331229516,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:54:51 PM,8/10/2017 9:50:43 PM,222643,38.5711,-90.8322,7.29894384497606,False,6,6,38.5711,-90.8322,5.67397772111168,6.46254048951246,0,232.199890493316,0,0,0,,3454
232,False,'00:00:00,6.01092885328782,0.0109288532878158,91.0791951376186,366359.312467107,5.41861427902683,338.371604269053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:07:38 AM,8/10/2017 10:00:45 PM,223245,38.5847,-90.8163,7.52526214007416,False,7,7,38.5847,-90.8163,4.11438951681744,6.46254048951246,0,233.474558970786,0,0,0,,3454
234,False,'00:00:00,6.06121958474761,0.0612195847476078,91.5327861691946,368183.848775518,5.60551106342597,1717.8075257185,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:57:18 AM,8/10/2017 10:10:47 PM,223847,38.5912,-90.7965,7.06796456715657,False,7,7,38.5912,-90.7965,6.54615232014544,6.46254048951246,0,234.650926759966,0,0,0,,3454
236,False,'00:00:00,6.10749163217809,0.107491632178087,91.9501311772684,369862.588140622,5.69474408972491,4547.80518805305,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:52:47 AM,8/10/2017 10:20:48 PM,224448,38.5937,-90.7751,6.99785875245693,False,7,7,38.5937,-90.7751,6.35394510115717,6.46254048951246,0,235.82180782964,0,0,0,,3454
238,False,'00:00:00,6.16017815667256,0.160178156672566,92.4253307677677,371774.043275869,5.88856274521301,3660.53652348394,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:43:44 AM,8/10/2017 10:30:50 PM,225050,38.6057,-90.7591,7.24507929778981,False,7,7,38.6057,-90.7591,6.95631403514118,6.46254048951246,0,237.032935724473,0,0,0,,3454
240,False,'00:00:00,6.20239484472502,0.202394844725022,92.8060989635683,373305.655124349,5.85977686648791,-499.352539566859,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:44:57 AM,8/10/2017 10:40:51 PM,225651,38.623,-90.7533,7.52269506855288,False,7,7,38.623,-90.7533,5.13924775271312,6.46254048951246,0,238.280111843501,0,0,0,,3454
242,False,'00:00:00,6.25047787686833,0.250477876868333,93.2397779242456,375050.096603275,5.94849486115428,-3081.93989711102,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:41:18 AM,8/10/2017 10:50:53 PM,226253,38.6379,-90.7423,7.26047061413447,False,7,7,38.6379,-90.7423,7.01153303677003,6.46254048951246,0,239.48570438985,0,0,0,,3454
244,False,'00:00:00,6.27602348587851,0.276023485878505,93.4701833847911,375976.88549273,6.01579730818145,-4132.92751503348,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:38:40 AM,8/10/2017 11:00:54 PM,226854,38.6536,-90.7332,7.24469032483114,False,7,7,38.6451,-90.7358,6.88759877316128,6.46254048951246,0,240.09510575637,0,0,0,off race course(1),3454
246,False,'00:00:00,6.27602348587851,0.276023485878505,93.4701833847911,375976.88549273,6.01579730818145,-4132.92751503348,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:38:40 AM,8/10/2017 11:10:56 PM,227456,38.6689,-90.7235,7.41288519721421,False,7,7,38.6451,-90.7358,6.88759877316128,6.46254048951246,0,240.09510575637,0,0,0,off race course(1),3454
248,False,'00:00:00,6.27602348587851,0.276023485878505,93.4701833847911,375976.88549273,6.01579730818145,-4132.92751503348,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:38:40 AM,8/10/2017 11:20:57 PM,228057,38.6783,-90.7064,6.41395884012038,False,7,7,38.6451,-90.7358,6.88759877316128,6.46254048951246,0,240.09510575637,0,0,0,off race course(1),3454
250,False,'00:00:00,6.27602348587851,0.276023485878505,93.4701833847911,375976.88549273,6.01579730818145,-4132.92751503348,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:38:40 AM,8/10/2017 11:30:59 PM,228659,38.6801,-90.6837,7.25261196503645,False,7,7,38.6451,-90.7358,6.88759877316128,6.46254048951246,0,240.09510575637,0,0,0,off race course(1),3454
252,False,'00:00:00,6.48798797786772,0.487987977867725,95.3819709008613,383666.90909156,6.21906323237477,-4006.5094133358,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:32:22 AM,8/10/2017 11:41:01 PM,229261,38.6851,-90.6638,6.19980018171458,False,7,7,38.6851,-90.6638,6.11467243079048,6.46254048951246,0,244.875869906006,0,0,0,,3454
254,False,'00:00:00,6.50709204306217,0.507092043062169,95.5542776537621,384360.000235271,6.080493359186,-3500.54761786222,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:40:40 AM,8/10/2017 11:51:02 PM,229862,38.6876,-90.6563,4.33886796356713,False,7,7,38.6876,-90.6563,4.27908500773191,6.46254048951246,0,245.318954225506,0,0,0,,3454
256,False,'00:00:00,6.54187707953268,0.541877079532683,95.8680169873943,385621.993453257,6.1350951616228,-3049.68681077432,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:42:04 AM,8/11/2017 12:01:04 AM,230464,38.6932,-90.6436,6.97232513226903,False,7,7,38.6932,-90.6436,6.84237897458328,6.46254048951246,0,246.114400203671,0,0,0,,3454
258,False,'00:00:00,6.5831919068259,0.583191906825902,96.2406509616346,387120.885998347,6.0577070802559,735.658118714734,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:44:06 AM,8/11/2017 12:11:02 AM,231062,38.6926,-90.6219,7.17353470287159,False,7,7,38.6926,-90.6219,4.63499788515692,6.46254048951246,0,247.312992955287,0,0,0,,3454
260,False,'00:00:00,6.59220425869343,0.592204258693434,96.3219367545006,387447.852075976,6.0577070802559,3609.27561101157,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:47:05 AM,8/11/2017 12:21:03 AM,231663,38.6814,-90.6043,7.78209310666783,False,7,7,38.6879,-90.613,2.43800706363492,6.46254048951246,0,247.893139277814,0,0,0,off race course(1),3454
262,False,'00:00:00,6.59220425869343,0.592204258693434,96.3219367545006,387447.852075976,6.0577070802559,3609.27561101157,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:47:05 AM,8/11/2017 12:31:04 AM,232264,38.6805,-90.5822,7.33123840933196,False,7,7,38.6879,-90.613,2.43800706363492,6.46254048951246,0,247.893139277814,0,0,0,off race course(1),3454
264,False,'00:00:00,6.59220425869343,0.592204258693434,96.3219367545006,387447.852075976,6.0577070802559,3609.27561101157,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:47:05 AM,8/11/2017 12:41:06 AM,232866,38.6827,-90.56,7.33336189473639,False,7,7,38.6879,-90.613,2.43800706363492,6.46254048951246,0,247.893139277814,0,0,0,off race course(1),3454
266,False,'00:00:00,6.59220425869343,0.592204258693434,96.3219367545006,387447.852075976,6.0577070802559,3609.27561101157,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:47:05 AM,8/11/2017 12:51:07 AM,233467,38.6862,-90.539,7.15911728763206,False,7,7,38.6879,-90.613,2.43800706363492,6.46254048951246,0,247.893139277814,0,0,0,off race course(1),3454
