index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 8:29:42 PM,131382,38.9812,-92.7477,7.82809333978059,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
136,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 8:39:44 PM,131984,38.9853,-92.7231,8.23094419325578,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
138,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 9:04:46 PM,133486,38.9859,-92.7203,0.153399593668252,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
140,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 9:14:47 PM,134087,38.9858,-92.7194,0.210287138882861,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
142,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 9:24:47 PM,134687,38.979,-92.7,7.27325128536004,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
144,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 9:34:48 PM,135288,38.9747,-92.6789,7.29858966703357,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
146,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 9:44:49 PM,135889,38.9766,-92.658,6.68677050149759,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
148,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 9:54:50 PM,136490,38.9759,-92.6371,6.98261393927382,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
150,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 10:04:52 PM,137092,38.9718,-92.6169,6.56198512317522,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
152,False,'00:00:00,3.38178627492598,0.381786274925977,46.7655572259133,188110.988097108,3.64598493667525,4857.04051158333,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:51:26 AM,8/9/2017 10:14:53 PM,137693,38.9667,-92.5982,6.39388688404516,False,4,4,38.9667,-92.5982,3.64598493667525,6.4590037687105,0,120.562491886213,0,0,0,,1611
154,False,'00:00:00,3.40084616131805,0.400846161318044,47.1977215583162,189849.33709605,4.03417353464344,-197.526787919782,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:49:54 AM,8/9/2017 10:24:54 PM,138294,38.9691,-92.5777,6.76284504889226,False,4,4,38.9691,-92.5777,6.18155834639493,6.4590037687105,0,121.68160158955,0,0,0,,1611
156,False,'00:00:00,3.41712923856614,0.417129238566139,47.5669244519556,191334.428373704,4.24628175327708,-4798.4274104974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:21:39 AM,8/9/2017 10:34:55 PM,138895,38.972,-92.5598,6.2849628551224,False,4,4,38.972,-92.5598,6.71504489807714,6.4590037687105,0,122.700533154298,0,0,0,,1611
158,False,'00:00:00,3.41712923856614,0.417129238566139,47.5669244519556,191334.428373704,4.24628175327708,-4798.4274104974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:21:39 AM,8/9/2017 10:44:57 PM,139497,38.961,-92.5458,6.05417909596571,False,4,4,38.972,-92.5598,6.71504489807714,6.4590037687105,0,122.700533154298,0,0,0,off race course(1),1611
160,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.86224320731357,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:15:43 AM,8/9/2017 10:54:58 PM,140098,38.9484,-92.5338,6.76506199962237,False,4,4,38.9484,-92.5338,6.78781153741895,6.4590037687105,0,124.850075968742,0,0,0,,1611
162,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.86224320731357,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:15:43 AM,8/9/2017 11:04:59 PM,140699,38.9392,-92.5159,6.66467336092057,False,4,4,38.9484,-92.5338,6.78781153741895,6.4590037687105,0,124.850075968742,0,0,0,off race course(1),1611
164,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.86224320731357,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:15:43 AM,8/9/2017 11:15:01 PM,141301,38.9277,-92.5032,6.89645408823521,False,4,4,38.9484,-92.5338,6.78781153741895,6.4590037687105,0,124.850075968742,0,0,0,off race course(1),1611
166,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.86224320731357,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:15:43 AM,8/9/2017 11:25:02 PM,141902,38.9156,-92.4916,6.46606674520883,False,4,4,38.9484,-92.5338,6.78781153741895,6.4590037687105,0,124.850075968742,0,0,0,off race course(1),1611
168,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.86224320731357,-5019.65277190336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:15:43 AM,8/9/2017 11:35:03 PM,142503,38.9048,-92.4763,7.1042326122987,False,4,4,38.9484,-92.5338,6.78781153741895,6.4590037687105,0,124.850075968742,0,0,0,off race course(1),1611
170,False,'00:00:00,3.54293226664803,0.542932266648031,50.4193854019804,202808.241146328,4.86224320731357,-3180.70628210773,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:04:42 AM,8/9/2017 11:45:04 PM,143104,38.8879,-92.4782,7.24398707853973,False,4,4,38.8879,-92.4782,5.93153935876918,6.4590037687105,0,129.993893849231,0,0,0,,1611
172,False,'00:00:00,3.55446507964247,0.554465079642463,50.6808806872063,203860.086551461,4.97219501037348,-146.220769157362,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:59:46 AM,8/9/2017 11:55:05 PM,143705,38.8718,-92.475,7.16530832431519,False,4,4,38.8718,-92.475,6.40156845015229,6.4590037687105,0,131.198878930412,0,0,0,,1611
174,False,'00:00:00,3.57846299868317,0.578462998683169,51.2250100932243,206048.806761172,5.40823922740843,-1481.20523806019,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:30:08 AM,8/10/2017 12:05:07 AM,144307,38.8605,-92.457,7.50804883948802,False,4,4,38.8605,-92.457,7.98472936074246,6.4590037687105,0,132.447601216327,0,0,0,,1611
176,False,'00:00:00,3.59637264194236,0.596372641942359,51.631093784568,207682.248314317,5.50091003512264,-153.025447068845,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:24:33 AM,8/10/2017 12:15:04 AM,144904,38.8453,-92.447,6.26050531086853,False,4,4,38.8453,-92.447,5.12051374544052,6.4590037687105,0,133.630241783648,0,0,0,,1611
178,False,'00:00:00,3.61198237100912,0.611982371009117,51.9850291649979,209105.927151577,5.47766532755925,1566.52733973785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:25:56 AM,8/10/2017 12:25:05 AM,145505,38.8304,-92.4391,6.89568264261935,False,4,4,38.8304,-92.4391,6.1982565615258,6.4590037687105,0,134.756407769041,0,0,0,,1611
180,False,'00:00:00,3.63158696521331,0.63158696521331,52.4295442157178,210893.955999625,5.64386118299901,671.151391420593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:17:02 AM,8/10/2017 12:35:05 AM,146105,38.8206,-92.4247,6.40077915665935,False,4,4,38.8206,-92.4247,7.15077063900605,6.4590037687105,0,135.79537668675,0,0,0,,1611
182,False,'00:00:00,3.6541450098276,0.654145009827599,52.9410258736099,212951.353062058,5.92619325288985,-3623.51025920103,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:03:29 AM,8/10/2017 12:45:03 AM,146703,38.8189,-92.4034,7.46835088463559,False,4,4,38.8189,-92.4034,7.80071489708905,6.4590037687105,0,136.965741593327,0,0,0,,1611
184,False,'00:00:00,3.6541450098276,0.654145009827599,52.9410258736099,212951.353062058,5.92619325288985,-3623.51025920103,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:03:29 AM,8/10/2017 12:55:03 AM,147303,38.816,-92.384,6.6315188664058,False,4,4,38.8189,-92.4034,7.80071489708905,6.4590037687105,0,136.965741593327,0,0,0,off race course(1),1611
186,False,'00:00:00,3.6541450098276,0.654145009827599,52.9410258736099,212951.353062058,5.92619325288985,-3623.51025920103,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:03:29 AM,8/10/2017 1:10:03 AM,148203,38.8161,-92.3832,0.0323682651904312,False,4,4,38.8189,-92.4034,7.80071489708905,6.4590037687105,0,136.965741593327,0,0,0,off race course(1),1611
188,False,'00:00:00,3.6541450098276,0.654145009827599,52.9410258736099,212951.353062058,5.92619325288985,-3623.51025920103,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:03:29 AM,8/10/2017 1:35:47 AM,149747,38.8162,-92.3833,0.0527362066701588,False,4,4,38.8189,-92.4034,7.80071489708905,6.4590037687105,0,136.965741593327,0,0,0,off race course(1),1611
190,False,'00:00:00,3.6541450098276,0.654145009827599,52.9410258736099,212951.353062058,5.92619325288985,-3623.51025920103,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:03:29 AM,8/10/2017 1:45:46 AM,150346,38.816,-92.3834,0.0834400038974573,False,4,4,38.8189,-92.4034,7.80071489708905,6.4590037687105,0,136.965741593327,0,0,0,off race course(1),1611
192,False,'00:00:00,3.68813636861288,0.688136368612875,53.7117467779603,216051.520780878,5.92619325288985,-4777.29848153326,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:54:43 AM,8/10/2017 1:55:47 AM,150947,38.8008,-92.3791,7.39710709316773,False,4,4,38.8008,-92.3791,1.63404243769488,6.4590037687105,0,138.777518540933,0,0,0,,1611
194,False,'00:00:00,3.68881340223493,0.688813402234927,53.7270978549431,216113.269350357,5.92619325288985,655.635727731314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:04:21 AM,8/10/2017 2:05:48 AM,151548,38.7844,-92.3865,7.48797585980978,False,4,4,38.7844,-92.3865,1.19565392518251,6.4590037687105,0,139.997728920808,0,0,0,,1611
196,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 2:15:49 AM,152149,38.7742,-92.4042,7.26181189664925,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
198,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 2:25:50 AM,152750,38.7581,-92.4093,7.46057412606768,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
200,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 2:35:51 AM,153351,38.7427,-92.4024,6.68575656557699,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
202,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 2:45:53 AM,153953,38.7341,-92.3832,7.60674950532621,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
204,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 2:55:54 AM,154554,38.7307,-92.3618,6.82846986278116,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
206,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 3:05:56 AM,155156,38.7189,-92.3459,7.29815887955564,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
208,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 3:15:57 AM,155757,38.703,-92.3447,6.65048708747684,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
210,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 3:25:56 AM,156356,38.6924,-92.3621,6.85386690061198,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
212,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 3:35:56 AM,156956,38.6773,-92.355,7.59041303423952,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
214,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 3:45:56 AM,157556,38.6723,-92.334,6.6854320689483,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
216,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 3:55:55 AM,158155,38.6697,-92.3132,6.80813790673776,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
218,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 4:05:57 AM,158757,38.667,-92.2921,7.31289286777839,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
220,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 4:15:56 AM,159356,38.6582,-92.2753,5.9744488879149,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
222,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.73372843221686,3789.78413455111,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:09 AM,8/10/2017 4:25:56 AM,159956,38.646,-92.2623,6.54498840138198,False,4,4,38.7782,-92.3942,3.23168576346792,6.4590037687105,0,140.59463097248,0,0,0,off race course(1),1611
224,False,'00:00:00,3.90504979954014,0.90504979954014,58.6300472409122,235835.019892735,5.22126712953236,1531.47153934467,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:37:47 AM,8/10/2017 4:35:57 AM,160557,38.6447,-92.2438,6.08118722129118,False,4,4,38.6447,-92.2438,6.33478732606641,6.4590037687105,0,153.107970075521,0,0,0,,1611
226,False,'00:00:00,3.9259956038326,0.925995603832596,59.1049729221303,237745.373248198,5.48283778750951,-3094.34827369705,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:31:51 AM,8/10/2017 4:45:58 AM,161158,38.6453,-92.2235,6.56952930826453,False,4,4,38.6453,-92.2235,7.29034589146391,6.4590037687105,0,154.208563469213,0,0,0,,1611
228,False,'00:00:00,3.94944080947729,0.949440809477289,59.6365700910255,239883.68346286,5.82064123902786,-4374.21469554561,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:25:32 AM,8/10/2017 4:56:00 AM,161760,38.6343,-92.2062,7.32239229074208,False,4,4,38.6343,-92.2062,7.44989948872107,6.4590037687105,0,155.432608525769,0,0,0,,1611
230,False,'00:00:00,3.96188195312494,0.961881953124937,59.9186608878024,241018.372786852,5.59408190788801,-1645.09351946018,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:29:11 AM,8/10/2017 5:06:01 AM,162361,38.6182,-92.2017,6.61980595131706,False,4,4,38.6182,-92.2017,3.02209074989396,6.4590037687105,0,156.585523962796,0,0,0,,1611
232,False,'00:00:00,3.96975835625411,0.969758356254113,60.0972506458963,241736.736853312,5.44807637508152,1806.54057928937,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:34:54 AM,8/10/2017 5:16:02 AM,162962,38.6028,-92.2012,6.06889308944541,False,4,4,38.6028,-92.2012,3.55000444859715,6.4590037687105,0,157.662854338259,0,0,0,,1611
234,False,'00:00:00,3.98969855629281,0.989698556292804,60.5493752315544,243555.374491698,5.63151695712155,1024.87567333789,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:32:16 AM,8/10/2017 5:26:03 AM,163563,38.5925,-92.1869,6.37631564828466,False,4,4,38.5925,-92.1869,6.99935155159743,6.4590037687105,0,158.715752207548,0,0,0,,1611
236,False,'00:00:00,4.00059517877914,0.000595178779132089,60.7927429634086,244534.303156846,5.70403667040982,-22.7680460384104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:48:22 PM,8/10/2017 5:36:04 AM,164164,38.5892,-92.1782,0.669046255131225,True,5,5,38.5892,-92.1782,0.650374344757457,6.4590037687105,0,159.253131859103,0,0,0,,1611
238,False,'00:00:00,3.99959893204147,0.99959893204147,60.7738565945567,244458.334137827,5.70403667040982,-28.6163097595554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:09:18 PM,8/10/2017 8:56:30 AM,176190,38.5894,-92.1789,0.0650486360279744,True,5,4,38.5894,-92.1789,0.0717017814962931,6.4590037687105,0,159.303950173114,0,0,0,,1611
240,False,'00:00:00,3.99975179658988,0.999751796589876,60.7773226490835,244472.276085289,5.70403667040982,-27.6230488372655,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:24:14 PM,8/10/2017 9:11:31 AM,177091,38.5893,-92.1788,0.0414397220856779,True,5,4,38.5893,-92.1788,0.0161271715228982,6.4590037687105,0,159.316273877613,0,0,0,,1611
242,False,'00:00:00,4.00034838165359,0.000348381653588613,60.7886823822494,244517.969770067,5.70403667040982,-231.154662936303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:58:59 PM,8/10/2017 9:46:34 AM,179194,38.5898,-92.1781,0.0467176839591551,True,5,5,38.5898,-92.1781,0.00777107920376315,6.4590037687105,0,159.370040810063,0,0,0,,1611
244,False,'00:00:00,3.99953035255865,0.999530352558652,60.7723016216781,244452.079374664,5.70403667040982,85.0191828099879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:14:25 PM,8/10/2017 10:01:35 AM,180095,38.5891,-92.1791,0.818789711746482,True,5,4,38.5891,-92.1791,0.523568088287714,6.4590037687105,0,159.445116481821,0,0,0,,1611
246,False,'00:00:00,4.00039139293093,0.000391392930929625,60.7893900516845,244520.816317923,5.70403667040982,233.706095014592,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:22:31 PM,8/10/2017 10:10:07 AM,180607,38.5884,-92.1787,0.941187792639805,True,5,5,38.5884,-92.1787,0.826743282954632,6.4590037687105,0,159.505978041908,0,0,0,,1611
248,False,'00:00:00,4.02998760115619,0.029987601156184,61.2763398297126,246479.535711686,5.92557718059531,4539.66488090969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:02 PM,8/10/2017 10:20:08 AM,181208,38.579,-92.1624,7.04383800336955,False,5,5,38.579,-92.1624,7.80836771405282,6.4590037687105,0,160.601224878634,0,0,0,,1611
250,False,'00:00:00,4.02998760115619,0.029987601156184,61.2763398297126,246479.535711686,5.92557718059531,4539.66488090969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:02 PM,8/10/2017 10:30:08 AM,181808,38.5713,-92.145,6.93971646512286,False,5,5,38.579,-92.1624,7.80836771405282,6.4590037687105,0,160.601224878634,0,0,0,off race course(1),1611
252,False,'00:00:00,4.02998760115619,0.029987601156184,61.2763398297126,246479.535711686,5.92557718059531,4539.66488090969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:02 PM,8/10/2017 10:40:09 AM,182409,38.5643,-92.1258,6.78384311493336,False,5,5,38.579,-92.1624,7.80836771405282,6.4590037687105,0,160.601224878634,0,0,0,off race course(1),1611
254,False,'00:00:00,4.02998760115619,0.029987601156184,61.2763398297126,246479.535711686,5.92557718059531,4539.66488090969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:02 PM,8/10/2017 10:50:10 AM,183010,38.5598,-92.1059,6.65114303603826,False,5,5,38.579,-92.1624,7.80836771405282,6.4590037687105,0,160.601224878634,0,0,0,off race course(1),1611
256,False,'00:00:00,4.02998760115619,0.029987601156184,61.2763398297126,246479.535711686,5.92557718059531,4539.66488090969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:02 PM,8/10/2017 11:00:11 AM,183611,38.5595,-92.0854,6.61616838773873,False,5,5,38.579,-92.1624,7.80836771405282,6.4590037687105,0,160.601224878634,0,0,0,off race course(1),1611
258,False,'00:00:00,4.02998760115619,0.029987601156184,61.2763398297126,246479.535711686,5.92557718059531,4539.66488090969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:02 PM,8/10/2017 11:10:12 AM,184212,38.5574,-92.0658,6.39100997761593,False,5,5,38.579,-92.1624,7.80836771405282,6.4590037687105,0,160.601224878634,0,0,0,off race course(1),1611
260,False,'00:00:00,4.02998760115619,0.029987601156184,61.2763398297126,246479.535711686,5.92557718059531,4539.66488090969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:02 PM,8/10/2017 11:20:13 AM,184813,38.56,-92.0474,6.00352758508565,False,5,5,38.579,-92.1624,7.80836771405282,6.4590037687105,0,160.601224878634,0,0,0,off race course(1),1611
262,False,'00:00:00,4.02998760115619,0.029987601156184,61.2763398297126,246479.535711686,5.92557718059531,4539.66488090969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:02 PM,8/10/2017 11:30:12 AM,185412,38.5644,-92.0281,6.85196922798355,False,5,5,38.579,-92.1624,7.80836771405282,6.4590037687105,0,160.601224878634,0,0,0,off race course(1),1611
264,False,'00:00:00,4.02998760115619,0.029987601156184,61.2763398297126,246479.535711686,5.92557718059531,4539.66488090969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:02 PM,8/10/2017 12:18:25 PM,188305,38.598,-91.9401,6.33244055486131,False,5,5,38.579,-92.1624,7.80836771405282,6.4590037687105,0,160.601224878634,0,0,0,off race course(1),1611
266,False,'00:00:00,4.02998760115619,0.029987601156184,61.2763398297126,246479.535711686,5.92557718059531,4539.66488090969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:02 PM,8/10/2017 12:28:24 PM,188904,38.6116,-91.9258,6.87348851641075,False,5,5,38.579,-92.1624,7.80836771405282,6.4590037687105,0,160.601224878634,0,0,0,off race course(1),1611
