index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.4169418659273,0.4169418659273,47.5626759601383,191317.339130229,3.97744551441473,-4617.70018751376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:17 AM,8/9/2017 8:59:50 PM,133190,38.9716,-92.5602,6.12464991481286,False,4,4,38.9716,-92.5602,6.5163680519524,4.40861300536745,0,121.006779393432,0,0,0,,3992
136,False,'00:00:00,3.4169418659273,0.4169418659273,47.5626759601383,191317.339130229,3.97744551441473,-4617.70018751376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:17 AM,8/9/2017 9:08:58 PM,133738,38.9621,-92.5465,6.88592598102202,False,4,4,38.9716,-92.5602,6.5163680519524,4.40861300536745,0,121.006779393432,0,0,0,off race course(1),3992
138,False,'00:00:00,3.45243759019084,0.452437590190838,48.3675068843088,194554.711875847,4.66688344251229,-5000.16392719629,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:56:25 AM,8/9/2017 9:17:28 PM,134248,38.9503,-92.5359,7.05198844691887,False,4,4,38.9503,-92.5359,6.95946592151129,4.66688344251229,0,122.977590737377,0,0,0,,3992
140,False,'00:00:00,3.45243759019084,0.452437590190838,48.3675068843088,194554.711875847,4.66688344251229,-5000.16392719629,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:56:25 AM,8/9/2017 9:26:17 PM,134777,38.9421,-92.5206,6.9803429285888,False,4,4,38.9503,-92.5359,6.95946592151129,4.66688344251229,0,122.977590737377,0,0,0,off race course(1),3992
142,False,'00:00:00,3.45243759019084,0.452437590190838,48.3675068843088,194554.711875847,4.66688344251229,-5000.16392719629,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:56:25 AM,8/9/2017 9:36:16 PM,135376,38.9324,-92.507,5.62241760991608,False,4,4,38.9503,-92.5359,6.95946592151129,4.66688344251229,0,122.977590737377,0,0,0,off race course(1),3992
144,False,'00:00:00,3.45243759019084,0.452437590190838,48.3675068843088,194554.711875847,4.66688344251229,-5000.16392719629,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:56:25 AM,8/9/2017 9:47:23 PM,136043,38.9204,-92.4968,5.61404733663392,False,4,4,38.9503,-92.5359,6.95946592151129,4.66688344251229,0,122.977590737377,0,0,0,off race course(1),3992
146,False,'00:00:00,3.45243759019084,0.452437590190838,48.3675068843088,194554.711875847,4.66688344251229,-5000.16392719629,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:56:25 AM,8/9/2017 9:58:55 PM,136735,38.9111,-92.4826,5.56262201698277,False,4,4,38.9503,-92.5359,6.95946592151129,4.66688344251229,0,122.977590737377,0,0,0,off race course(1),3992
148,False,'00:00:00,3.45243759019084,0.452437590190838,48.3675068843088,194554.711875847,4.66688344251229,-5000.16392719629,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:56:25 AM,8/9/2017 10:08:34 PM,137314,38.8986,-92.4744,6.09168094498449,False,4,4,38.9503,-92.5359,6.95946592151129,4.66688344251229,0,122.977590737377,0,0,0,off race course(1),3992
150,False,'00:00:00,3.54276669869942,0.542766698699418,50.4156313102451,202793.140590543,5.33794043577808,-2110.49471995002,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:08:45 AM,8/9/2017 10:17:30 PM,137850,38.8849,-92.4799,7.08461479328551,False,4,4,38.8849,-92.4799,0.0564139535976185,5.33794043577808,0,128.648058917034,0,0,0,,3992
152,False,'00:00:00,3.55556912600333,0.555569126003323,50.7059138615216,203960.78063991,5.3802757196146,-593.325780540086,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:08:32 AM,8/9/2017 10:27:40 PM,138460,38.8724,-92.4736,5.72921779352637,False,4,4,38.8724,-92.4736,5.90420856352775,5.3802757196146,0,129.645574713881,0,0,0,,3992
154,False,'00:00:00,3.57454771863363,0.574547718633626,51.1362349371727,205691.715275174,5.54245592472229,-1558.09924304215,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:58:31 AM,8/9/2017 10:37:31 PM,139051,38.8632,-92.4595,6.87648189637299,False,4,4,38.8632,-92.4595,7.35869992131585,5.54245592472229,0,130.637064412527,0,0,0,,3992
156,False,'00:00:00,3.58991489549097,0.589914895490966,51.4846706828461,207093.272239209,5.59136204858593,-500.706107700365,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:40 AM,8/9/2017 10:46:17 PM,139577,38.8504,-92.4508,6.77494739445926,False,4,4,38.8504,-92.4508,5.52075921455669,5.59619343051263,0,131.641374644561,0,0,0,,3992
158,False,'00:00:00,3.60319481863808,0.603194818638078,51.7857799866048,208304.462098055,5.45009339573967,1246.36480633373,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:03:47 AM,8/9/2017 10:56:13 PM,140173,38.8369,-92.4445,6.24877600882491,False,4,4,38.8369,-92.4445,4.93525350598819,5.59619343051263,0,132.635663418624,0,0,0,,3992
160,False,'00:00:00,3.62051315775057,0.620513157750569,52.1784564331964,209883.974002809,5.59587806384516,1359.90122981072,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:42 AM,8/9/2017 11:05:07 PM,140707,38.8256,-92.4331,7.16265552430153,False,4,4,38.8256,-92.4331,7.22376357580572,5.59619343051263,0,133.630506955554,0,0,0,,3992
162,False,'00:00:00,3.64013092679397,0.640130926793972,52.6232702105443,211673.204456579,5.81007306141457,-767.448706607846,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:44:52 AM,8/9/2017 11:14:16 PM,141256,38.8194,-92.4169,6.4104459071156,False,4,4,38.8194,-92.4169,7.27712500753987,5.81007306141457,0,134.625979732392,0,0,0,,3992
164,False,'00:00:00,3.65833777893072,0.658337778930723,53.036092823281,213333.752821599,5.79290200831088,-5073.43015187342,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:45:44 AM,8/9/2017 11:25:12 PM,141912,38.8205,-92.3985,6.54147135951967,False,4,4,38.8205,-92.3985,6.84110669630942,5.81007306141457,0,135.620730457919,0,0,0,,3992
166,False,'00:00:00,3.65833777893072,0.658337778930723,53.036092823281,213333.752821599,5.79290200831088,-5073.43015187342,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:45:44 AM,8/10/2017 7:00:20 AM,169220,38.8165,-92.3834,0.049413326862373,False,4,4,38.8205,-92.3985,6.84110669630942,5.81007306141457,0,135.620730457919,0,0,0,off race course(1),3992
168,False,'00:00:00,3.65833777893072,0.658337778930723,53.036092823281,213333.752821599,5.79290200831088,-5073.43015187342,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:45:44 AM,8/10/2017 7:15:54 AM,170154,38.8026,-92.3784,6.71315493762479,False,4,4,38.8205,-92.3985,6.84110669630942,5.81007306141457,0,135.620730457919,0,0,0,off race course(1),3992
170,False,'00:00:00,3.69053934016359,0.690539340163588,53.7662318139482,216270.682800197,5.79290200831088,-1178.6121952397,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:25:58 AM,8/10/2017 7:24:20 AM,170660,38.7887,-92.3827,7.25727176168088,False,4,4,38.7887,-92.3827,0.17560054562475,5.81007306141457,0,138.145014332771,0,0,0,,3992
172,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 7:32:45 AM,171165,38.7779,-92.3944,6.97286456082225,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,,3992
174,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 7:41:18 AM,171678,38.7697,-92.4094,6.76038936841258,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
176,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 7:49:48 AM,172188,38.7553,-92.4092,6.81299925625027,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
178,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 7:58:53 AM,172733,38.742,-92.4023,6.63537109807759,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
180,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 8:07:07 AM,173227,38.7343,-92.387,7.48261974271364,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
182,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 8:15:24 AM,173724,38.7316,-92.3689,7.34032236220997,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
184,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 8:23:55 AM,174235,38.7259,-92.3525,7.32481568196108,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
186,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 8:32:01 AM,174721,38.7141,-92.3421,7.5786638567591,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
188,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 8:40:33 AM,175233,38.7009,-92.346,7.18474787602457,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
190,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 8:48:26 AM,175706,38.6933,-92.3616,7.34154972288621,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
192,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 8:57:23 AM,176243,38.6799,-92.3605,6.4778885113557,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
194,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 9:21:00 AM,177660,38.6735,-92.3441,1.67542287142072,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
196,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 9:28:50 AM,178130,38.6705,-92.3261,7.61076222467665,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
198,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 9:36:59 AM,178619,38.6698,-92.3077,7.38074187191621,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
200,False,'00:00:00,3.68400784963508,0.68400784963508,53.6181366372097,215674.980927254,5.68369806875558,3903.41984133836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 10:41:47 AM,8/10/2017 9:46:00 AM,179160,38.6668,-92.2897,6.83628343800083,False,4,4,38.7779,-92.3944,3.99424888622363,5.81007306141457,0,139.139831789417,0,0,0,off race course(1),3992
202,False,'00:00:00,3.86636073322237,0.866360733222369,57.7528104005356,232306.399715256,4.35790275505626,5028.87269119995,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:39:18 AM,8/10/2017 9:55:02 AM,179702,38.6588,-92.2744,6.12650748046074,False,4,4,38.6588,-92.2744,4.35790275505626,5.81007306141457,0,149.61556133064,0,0,0,,3992
204,False,'00:00:00,3.87499893931162,0.874998939311615,57.9486732976656,233094.243703358,4.52122523801527,5066.17431685857,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:33:09 AM,8/10/2017 10:03:23 AM,180203,38.6471,-92.2637,7.09849605888437,False,4,4,38.6532,-92.2687,7.13504618998676,5.81007306141457,0,150.110369135627,0,0,0,off race course(1),3992
206,False,'00:00:00,3.9027949615807,0.902794961580702,58.5789209896128,235629.368335903,5.08952621113354,2542.73043727789,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:15:55 AM,8/10/2017 10:10:59 AM,180659,38.6431,-92.2467,8.38643180817146,False,4,4,38.6431,-92.2467,9.23597304749307,5.81007306141457,0,151.580746602375,0,0,0,,3992
208,False,'00:00:00,3.91996163676333,0.919961636763327,58.968158604532,237195.047795111,5.30117161978817,-2154.19906681292,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:10:45 AM,8/10/2017 10:19:25 AM,181165,38.6463,-92.2288,6.76845931692434,False,4,4,38.6463,-92.2288,6.30825169738058,5.81007306141457,0,152.575351095188,0,0,0,,3992
210,False,'00:00:00,3.94027376397198,0.940273763971975,59.4287162759808,239047.606896105,5.58238615356191,-4572.3775980094,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:04:58 AM,8/10/2017 10:28:36 AM,181716,38.6407,-92.212,6.47765773723649,False,4,4,38.6407,-92.212,7.41723115853728,5.81007306141457,0,153.571448841944,0,0,0,,3992
212,False,'00:00:00,3.95615922230991,0.956159222309912,59.7889035486807,240496.433506687,5.62260648197256,-3827.59385209219,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:04:13 AM,8/10/2017 10:37:43 AM,182263,38.6284,-92.2025,6.47705394466412,False,4,4,38.6284,-92.2025,5.25416497448414,5.81007306141457,0,154.572311295555,0,0,0,,3992
214,False,'00:00:00,3.96431904311525,0.964319043115245,59.9739195261281,241240.646564242,5.49797569231094,-830.428731048333,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:09:06 AM,8/10/2017 10:47:02 AM,182822,38.6142,-92.2012,6.69928246666883,False,4,4,38.6142,-92.2012,2.05980466207982,5.81007306141457,0,155.567884882963,0,0,0,,3992
216,False,'00:00:00,3.97205749714835,0.972057497148348,60.1493814230279,241946.429040858,5.45105746849076,2118.33323308731,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:13:32 AM,8/10/2017 10:56:07 AM,183367,38.6004,-92.2001,6.31087055299243,False,4,4,38.6004,-92.2001,4.80166282996193,5.81007306141457,0,156.569772416737,0,0,0,,3992
218,False,'00:00:00,3.99120573858659,0.991205738586588,60.5835491199189,243692.836424982,5.69513423624661,1171.61896993272,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 11:10:04 AM,8/10/2017 11:04:49 AM,183889,38.5911,-92.1861,6.51409386453833,False,4,4,38.5911,-92.1861,7.30944899472308,5.81007306141457,0,157.566481000701,0,0,0,,3992
220,False,'00:00:00,4.01546104136408,0.0154610413640744,61.0373326902695,245518.147206344,5.79408300797066,2395.4974662087,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:06:06 PM,8/10/2017 12:06:51 PM,187611,38.5837,-92.1704,6.46345883284768,False,5,5,38.5837,-92.1704,7.19004373711344,5.81007306141457,0,158.562365065669,0,0,0,,3992
222,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 12:16:19 PM,188179,38.5771,-92.1541,6.4105631108603,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
224,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 12:32:30 PM,189150,38.5688,-92.139,5.45449640389094,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
226,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 12:43:21 PM,189801,38.563,-92.1222,5.01432404386468,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
228,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 12:53:07 PM,190387,38.5593,-92.1045,6.08613925299063,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
230,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 1:03:00 PM,190980,38.558,-92.0862,6.04006631229593,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
232,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 1:13:14 PM,191594,38.5577,-92.068,6.06049653845682,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
234,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 1:22:35 PM,192155,38.5584,-92.0497,6.38823455964265,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
236,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 1:31:37 PM,192697,38.564,-92.0328,6.77259545460244,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
238,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 1:40:31 PM,193231,38.5676,-92.0151,6.87055436560859,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
240,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 1:49:28 PM,193768,38.5754,-91.9998,7.25590018692934,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
242,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 1:59:56 PM,194396,38.5858,-91.987,6.39112966744291,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
244,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 2:09:03 PM,194943,38.593,-91.9712,6.09101562068937,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
246,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 2:18:08 PM,195488,38.5954,-91.9532,6.21711507725457,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
248,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 2:27:20 PM,196040,38.6012,-91.9365,6.2047639529476,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
250,False,'00:00:00,4.02905116674985,0.0290511667498472,61.2609325679839,246417.561143231,5.87856478879543,4236.5586257154,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:59:09 PM,8/10/2017 2:35:35 PM,196535,38.613,-91.9261,7.42623616277935,False,5,5,38.5798,-92.1627,7.03472454455821,5.87856478879543,0,159.058465548334,0,0,0,off race course(1),3992
252,False,'00:00:00,4.36227325519461,0.362273255194603,66.7434734653606,268470.675586116,5.33722215192966,3390.66506261594,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:39:35 PM,8/10/2017 2:44:46 PM,197086,38.6227,-91.9125,6.93914267569333,False,5,5,38.6227,-91.9125,4.45985285465608,5.87856478879543,0,172.970793521455,0,0,0,,3992
254,False,'00:00:00,4.38180918797431,0.381809187974307,67.0649003879666,269763.591561014,5.28841510686316,1808.82014744573,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:42:49 PM,8/10/2017 2:54:24 PM,197664,38.6297,-91.8965,5.56909587045186,False,5,5,38.6297,-91.8965,4.2376523740034,5.87856478879543,0,173.963851099381,0,0,0,,3992
256,False,'00:00:00,4.38866766756509,0.38866766756509,67.1777437322533,270217.49555047,5.28841510686316,-2199.1244382058,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:48:17 PM,8/10/2017 3:03:04 PM,198184,38.6423,-91.8879,7.54901397376575,False,5,5,38.6423,-91.8879,0.871617585449659,5.87856478879543,0,174.963873854838,0,0,0,,3992
258,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 3:12:18 PM,198738,38.6558,-91.8814,6.4535495145566,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
260,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 3:20:45 PM,199245,38.6661,-91.8687,7.51724963807635,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
262,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 3:37:49 PM,200269,38.6747,-91.8336,7.28120987488934,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
264,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 3:45:46 PM,200746,38.6818,-91.8176,7.68324979486272,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
266,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 3:54:23 PM,201263,38.6848,-91.7996,7.30956105388835,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
